START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-17 21:00:23.070 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:27.870 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:32.670 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:37.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:42.270 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:47.070 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:51.870 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:56.670 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:01.470 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:06.270 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:11.070 ,0,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:01:15.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:20.670 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:25.470 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:30.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:01:35.070 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:39.870 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:44.670 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:49.470 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:54.270 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:59.070 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:02:03.870 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:08.670 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:13.470 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:18.270 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:23.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:27.870 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:32.670 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:37.470 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:42.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:47.070 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:51.870 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:56.670 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:01.470 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:06.270 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:11.070 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:15.870 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:20.670 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:25.470 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:30.270 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:35.070 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:39.870 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:44.670 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:49.470 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:54.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:59.070 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:03.870 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:08.670 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:13.470 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:18.270 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:23.070 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:27.870 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:32.670 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:37.470 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:42.270 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:47.070 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:51.870 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:56.670 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:01.470 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:06.270 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:11.070 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:15.870 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:20.670 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:25.470 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:30.270 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:35.070 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:39.870 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:44.670 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:49.470 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:54.270 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:05:59.070 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:03.870 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:08.670 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:13.470 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:18.270 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:23.070 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:27.870 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:32.670 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:37.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:42.270 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:47.070 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:51.870 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:56.670 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:01.470 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:06.270 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:11.070 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:15.870 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:20.670 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:25.470 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:30.270 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:35.070 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:39.870 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:44.670 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:49.470 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:54.270 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:59.070 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:03.870 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:08.670 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:13.470 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:18.270 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:23.070 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:27.870 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:32.670 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:37.470 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:42.270 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:47.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:51.870 ,3,1,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:08:56.670 ,3,1,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:09:01.470 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:06.270 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:11.070 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:15.870 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:20.670 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:25.470 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:30.270 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:35.070 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:39.870 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:44.670 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:49.470 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:54.270 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:59.070 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:03.870 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:08.670 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:13.470 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:18.270 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:23.070 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:27.870 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:32.670 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:37.470 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:42.270 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:47.070 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:51.870 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:56.670 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:01.470 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:06.270 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:11.070 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:15.870 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:20.670 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:25.470 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:30.270 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:35.070 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:39.870 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:44.670 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:49.470 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:54.270 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:59.070 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:03.870 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:08.670 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:13.470 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:18.270 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:23.070 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:27.870 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:32.670 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:37.470 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:42.270 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:47.070 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:51.870 ,4,1,3.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-17 21:12:56.670 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:01.470 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:06.270 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:11.070 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:15.870 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:20.670 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:25.470 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:30.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:35.070 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:39.870 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:44.670 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:49.470 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:54.270 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:59.070 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:14:03.870 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:08.670 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:13.470 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:18.270 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:23.070 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:27.870 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:32.670 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:37.470 ,4,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:14:42.270 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:47.070 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:51.870 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:56.670 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:01.470 ,7,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:15:06.270 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:11.070 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:15.870 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:20.670 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:25.470 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:30.270 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:15:35.070 ,0,1,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:15:39.870 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:44.670 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:49.470 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:54.270 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:59.070 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:03.870 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:08.670 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:13.470 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:18.270 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:23.070 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:27.870 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:32.670 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:37.470 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:42.270 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:47.070 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:51.870 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:56.670 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:01.470 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:06.270 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:11.070 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:15.870 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:20.670 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:25.470 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:30.270 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:35.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:39.870 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:44.670 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:49.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:17:54.270 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:59.070 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:03.870 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:08.670 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:13.470 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:18.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:23.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:27.870 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:32.670 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:37.470 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:42.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:47.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:51.870 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:56.670 ,5,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:19:01.470 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:06.270 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:11.070 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:15.870 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:20.670 ,4,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:19:25.470 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:30.270 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:35.070 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:39.870 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:44.670 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:49.470 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:54.270 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:59.070 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:03.870 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:08.670 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:13.470 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:18.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:23.070 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:27.870 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:32.670 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:37.470 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:42.270 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:47.070 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:51.870 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:56.670 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:01.470 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:06.270 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:11.070 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:15.870 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:20.670 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:25.470 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:30.270 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:35.070 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:39.870 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:44.670 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:49.470 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:54.270 ,1,0,,0,,0,,0,,0
1979-07-17 21:21:59.070 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:22:03.870 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:08.670 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:13.470 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:18.270 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:23.070 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:27.870 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:32.670 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:37.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:42.270 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:47.070 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:51.870 ,0,0,3.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-17 21:22:56.670 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:01.470 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:06.270 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:11.070 ,0,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:23:15.870 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:20.670 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:25.470 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:30.270 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:35.070 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:39.870 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:44.670 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:49.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:54.270 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:59.070 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:03.870 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:08.670 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:13.470 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:24:18.270 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:23.070 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:27.870 ,1,0,2.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-17 21:24:32.670 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:37.470 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:42.270 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:47.070 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:51.870 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:56.670 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:01.470 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:06.270 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:11.070 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:15.870 ,2,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:25:20.670 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:25.470 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:30.270 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:35.070 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:39.870 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:44.670 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:49.470 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:54.270 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:59.070 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:03.870 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:08.670 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:13.470 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:18.270 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:23.070 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:27.870 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:32.670 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:37.470 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:42.270 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:47.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:51.870 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:56.670 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:01.470 ,4,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:27:06.270 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:11.070 ,5,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:27:15.870 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:20.670 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:25.470 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:30.270 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:35.070 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:39.870 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:44.670 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:49.470 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:54.270 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:59.070 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:03.870 ,6,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:28:08.670 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:13.470 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:18.270 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:23.070 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:27.870 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:32.670 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:37.470 ,6,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:28:42.270 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:47.070 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:51.870 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:56.670 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:01.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:06.270 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:11.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:15.870 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:20.670 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:25.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:30.270 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:35.070 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:39.870 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:44.670 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:49.470 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:54.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:59.070 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:03.870 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:08.670 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:13.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:18.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:23.070 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:27.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:32.670 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:37.470 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:42.270 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:47.070 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:51.870 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:30:56.670 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:01.470 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:06.270 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:11.070 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:15.870 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:20.670 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:25.470 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:30.270 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:35.070 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:39.870 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:44.670 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:49.470 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:54.270 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:59.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 21:32:03.870 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:32:08.670 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:32:13.470 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:32:18.270 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:32:23.070 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:32:27.870 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:32:32.670 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:32:37.470 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:32:42.270 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:32:47.070 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:32:51.870 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:32:56.670 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:33:01.470 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:33:06.270 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:33:11.070 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 21:33:15.870 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8