Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-242T00:00:00.266,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6373, -149.9717,  -13.1523,   -9.1932, -143.9207,  -44.2682,165.106,-17.06, 5.76,124.86284198609779,55.13715801390224
2004-242T00:00:01.202,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6373, -149.9717,  -13.1523,   -9.1932, -143.9207,  -44.2682,165.106,-17.06, 5.76,124.58423994849366,55.41576005150636
2004-242T00:00:02.140,-1.0E38,18907.811812207616,-1.0E38,1.7837362072003198,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,442.7197067842602,-1.0E38,1.0298405793903866,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  150.8554,    9.6373, -149.9717,  -13.1523,   -9.1932, -143.9207,  -44.2682,165.106,-17.06, 5.76,120.93402557908507,59.065974420914934
2004-242T00:00:03.077,-1.0E38,30517.8716968965,-1.0E38,0.0,-1.0E38,2641.2886237667212,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,562.4518375843238,-1.0E38,0.0,-1.0E38,105.73616774753611,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6373, -149.9717,  -13.1523,   -9.1932, -143.9207,  -44.2682,165.106,-17.06, 5.76,117.19674723736424,62.803252762635765
2004-242T00:00:04.015,-1.0E38,32508.16767712888,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,580.5029942344443,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  150.8554,    9.6373, -149.9717,  -13.1523,   -9.1932, -143.9207,  -44.2682,165.106,-17.06, 5.76,113.36913493420123,66.63086506579879
2004-242T00:00:04.952,-1.0E38,8956.331911045712,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,304.70059929261294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6373, -149.9717,  -13.1523,   -9.1932, -143.9207,  -44.2682,165.106,-17.06, 5.76,109.44788336357642,70.55211663642358
2004-242T00:00:05.890,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6374, -149.9717,  -13.1523,   -9.1932, -143.9207,  -44.2682,165.106,-17.06, 5.76,105.43022654666832,74.56977345333168
2004-242T00:00:06.827,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  150.8554,    9.6374, -149.9717,  -13.1523,   -9.1932, -143.9207,  -44.2682,165.106,-17.06, 5.76,101.31475988704618,78.68524011295382
2004-242T00:00:07.765,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6374, -149.9717,  -13.1523,   -9.1932, -143.9207,  -44.2682,165.106,-17.06, 5.76,97.10261357615617,82.89738642384383
2004-242T00:00:08.702,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6374, -149.9717,  -13.1523,   -9.1932, -143.9207,  -44.2682,165.106,-17.06, 5.76,92.79897783375388,87.20102216624613
2004-242T00:00:09.640,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6374, -149.9717,  -13.1523,   -9.1932, -143.9207,  -44.2682,165.106,-17.06, 5.76,88.82098807457562,91.17901192542438
2004-242T00:00:10.577,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6374, -149.9717,  -13.1523,   -9.1931, -143.9207,  -44.2682,165.106,-17.06, 5.76,84.50829087056236,95.49170912943762
2004-242T00:00:11.515,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.8554,    9.6374, -149.9716,  -13.1523,   -9.1931, -143.9207,  -44.2682,165.106,-17.06, 5.76,80.0137764115975,99.98622358840251
2004-242T00:00:12.452,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6374, -149.9716,  -13.1523,   -9.1931, -143.9207,  -44.2682,165.106,-17.06, 5.76,75.49331135081388,104.5066886491861
2004-242T00:00:13.390,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6374, -149.9716,  -13.1523,   -9.1931, -143.9207,  -44.2682,165.106,-17.06, 5.76,71.08358652393605,108.91641347606395
2004-242T00:00:14.327,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6374, -149.9716,  -13.1522,   -9.1931, -143.9207,  -44.2682,165.106,-17.06, 5.76,66.88825092076961,113.11174907923038
2004-242T00:00:15.265,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  150.8554,    9.6374, -149.9716,  -13.1522,   -9.1931, -143.9207,  -44.2682,165.106,-17.06, 5.76,62.97446013551492,117.02553986448508
2004-242T00:00:16.202,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6374, -149.9716,  -13.1522,   -9.1931, -143.9207,  -44.2682,165.106,-17.06, 5.76,59.37736954715892,120.62263045284107
2004-242T00:00:17.140,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.8554,    9.6374, -149.9716,  -13.1522,   -9.1931, -143.9207,  -44.2682,165.106,-17.06, 5.76,55.04331633160312,124.95668366839688
2004-242T00:00:18.077,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.8554,    9.6375, -149.9716,  -13.1522,   -9.1931, -143.9207,  -44.2682,165.106,-17.06, 5.76,50.65532015988734,129.34467984011266
2004-242T00:00:19.015,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.8554,    9.6375, -149.9716,  -13.1522,   -9.1931, -143.9207,  -44.2682,165.106,-17.06, 5.76,46.273069586195795,133.7269304138042
2004-242T00:00:19.952,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.8554,    9.6375, -149.9716,  -13.1522,   -9.1931, -143.9207,  -44.2682,165.106,-17.06, 5.76,41.990555009600406,138.0094449903996
2004-242T00:00:20.890,-1.0E38,1161.0059884688885,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,109.70475414805011,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6375, -149.9716,  -13.1522,   -9.1930, -143.9207,  -44.2682,165.106,-17.06, 5.76,37.95049519187212,142.04950480812786
2004-242T00:00:21.827,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6375, -149.9716,  -13.1522,   -9.1930, -143.9207,  -44.2682,165.106,-17.06, 5.76,34.35994468527996,145.64005531472006
2004-242T00:00:22.765,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6375, -149.9716,  -13.1522,   -9.1930, -143.9207,  -44.2682,165.106,-17.06, 5.76,31.49668617372898,148.50331382627104
2004-242T00:00:23.706,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6375, -149.9716,  -13.1522,   -9.1930, -143.9207,  -44.2682,165.106,-17.06, 5.76,28.677458669320032,151.32254133068
2004-242T00:00:24.644,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  150.8554,    9.6375, -149.9716,  -13.1522,   -9.1930, -143.9207,  -44.2682,165.106,-17.06, 5.76,30.348729669691654,149.65127033030834
2004-242T00:00:25.581,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.8554,    9.6375, -149.9716,  -13.1522,   -9.1930, -143.9207,  -44.2682,165.106,-17.06, 5.76,31.928620025497356,148.07137997450266
2004-242T00:00:26.519,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.8554,    9.6375, -149.9716,  -13.1522,   -9.1930, -143.9207,  -44.2682,165.106,-17.06, 5.76,33.38818525802563,146.61181474197437
2004-242T00:00:27.456,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.8554,    9.6375, -149.9716,  -13.1522,   -9.1930, -143.9207,  -44.2682,165.106,-17.06, 5.76,34.70708572908379,145.2929142709162
2004-242T00:00:28.394,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6375, -149.9716,  -13.1522,   -9.1930, -143.9207,  -44.2682,165.106,-17.06, 5.76,35.87267151303225,144.12732848696774
2004-242T00:00:29.331,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6375, -149.9716,  -13.1522,   -9.1930, -143.9207,  -44.2682,165.106,-17.06, 5.76,36.87885403262587,143.12114596737413
2004-242T00:00:30.269,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6376, -149.9716,  -13.1522,   -9.1929, -143.9207,  -44.2682,165.106,-17.06, 5.76,37.724924109576335,142.27507589042366
2004-242T00:00:31.202,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.8554,    9.6376, -149.9716,  -13.1522,   -9.1929, -143.9207,  -44.2682,165.106,-17.06, 5.76,38.40525875791855,141.59474124208145
2004-242T00:00:32.140,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6376, -149.9716,  -13.1522,   -9.1929, -143.9207,  -44.2682,165.106,-17.06, 5.76,33.7960612795384,146.2039387204616
2004-242T00:00:33.077,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.8554,    9.6376, -149.9716,  -13.1521,   -9.1929, -143.9207,  -44.2682,165.106,-17.06, 5.76,28.832930323075608,151.1670696769244
2004-242T00:00:34.015,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6376, -149.9716,  -13.1521,   -9.1929, -143.9207,  -44.2682,165.106,-17.06, 5.76,23.526523593656925,156.47347640634308
2004-242T00:00:34.952,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6376, -149.9716,  -13.1521,   -9.1929, -143.9207,  -44.2682,165.106,-17.06, 5.76,18.02541562062429,161.97458437937573
2004-242T00:00:35.890,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6376, -149.9716,  -13.1521,   -9.1929, -143.9207,  -44.2682,165.106,-17.06, 5.76,12.979695803265772,167.02030419673423
2004-242T00:00:36.827,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6376, -149.9716,  -13.1521,   -9.1929, -143.9207,  -44.2682,165.106,-17.06, 5.76,10.685073613165073,169.3149263868349
2004-242T00:00:37.765,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6376, -149.9716,  -13.1521,   -9.1929, -143.9207,  -44.2682,165.106,-17.06, 5.76,14.042932571606684,165.95706742839332
2004-242T00:00:38.702,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.8554,    9.6376, -149.9716,  -13.1521,   -9.1929, -143.9207,  -44.2682,165.106,-17.06, 5.76,21.255616734163723,158.74438326583626
2004-242T00:00:39.640,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6376, -149.9716,  -13.1521,   -9.1929, -143.9207,  -44.2682,165.106,-17.06, 5.76,27.771220636890785,152.22877936310923
2004-242T00:00:40.577,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6376, -149.9716,  -13.1521,   -9.1928, -143.9207,  -44.2682,165.106,-17.06, 5.76,33.75313970491168,146.2468602950883
2004-242T00:00:41.515,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.8554,    9.6376, -149.9716,  -13.1521,   -9.1928, -143.9207,  -44.2682,165.106,-17.06, 5.76,39.288458405152355,140.71154159484766
2004-242T00:00:42.452,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.043097949571951163,0.012055540821720064,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.012055540821720064,-1.0E38,  150.8554,    9.6377, -149.9716,  -13.1521,   -9.1928, -143.9207,  -44.2682,165.106,-17.06, 5.76,44.45200769957086,135.54799230042912
2004-242T00:00:43.390,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.8554,    9.6377, -149.9716,  -13.1521,   -9.1928, -143.9207,  -44.2682,165.106,-17.06, 5.76,49.30590564963508,130.6940943503649
2004-242T00:00:44.327,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6377, -149.9716,  -13.1521,   -9.1928, -143.9207,  -44.2682,165.106,-17.06, 5.76,53.90098175781813,126.09901824218187
2004-242T00:00:45.265,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6377, -149.9716,  -13.1521,   -9.1928, -143.9207,  -44.2682,165.106,-17.06, 5.76,58.27861187859048,121.7213881214095
2004-242T00:00:46.202,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6377, -149.9716,  -13.1521,   -9.1928, -143.9207,  -44.2682,165.106,-17.06, 5.76,62.472554602542864,117.52744539745714
2004-242T00:00:47.140,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6377, -149.9716,  -13.1521,   -9.1928, -143.9207,  -44.2682,165.106,-17.06, 5.76,63.949543773997206,116.0504562260028
2004-242T00:00:48.077,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6377, -149.9716,  -13.1521,   -9.1928, -143.9207,  -44.2682,165.106,-17.06, 5.76,65.36117848737365,114.63882151262635
2004-242T00:00:49.015,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6377, -149.9716,  -13.1521,   -9.1928, -143.9207,  -44.2682,165.106,-17.06, 5.76,66.7006282541285,113.29937174587151
2004-242T00:00:49.952,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6377, -149.9716,  -13.1521,   -9.1928, -143.9207,  -44.2682,165.106,-17.06, 5.76,67.96065974739807,112.03934025260193
2004-242T00:00:50.890,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.8554,    9.6377, -149.9716,  -13.1521,   -9.1927, -143.9207,  -44.2682,165.106,-17.06, 5.76,69.13364458738691,110.86635541261309
2004-242T00:00:51.827,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.8554,    9.6377, -149.9716,  -13.1520,   -9.1927, -143.9207,  -44.2682,165.106,-17.06, 5.76,70.21161537737973,109.78838462262026
2004-242T00:00:52.765,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.8554,    9.6377, -149.9716,  -13.1520,   -9.1927, -143.9207,  -44.2682,165.106,-17.06, 5.76,71.18637343291144,108.81362656708858
2004-242T00:00:53.702,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6378, -149.9716,  -13.1520,   -9.1927, -143.9207,  -44.2682,165.106,-17.06, 5.76,72.04952911332153,107.95047088667847
2004-242T00:00:54.640,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.8554,    9.6378, -149.9716,  -13.1520,   -9.1927, -143.9207,  -44.2682,165.106,-17.06, 5.76,72.78680933619897,107.21319066380103
2004-242T00:00:55.577,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.8554,    9.6378, -149.9716,  -13.1520,   -9.1927, -143.9207,  -44.2682,165.106,-17.06, 5.76,73.51190159868023,106.48809840131977