START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-15 06:00:23.470 ,0,0,20.,1.2,1376.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:24.670 ,0,0,19.,1.2,2048.,1.2,1.,1.2,1.,1.2
1979-07-15 06:00:25.870 ,0,0,19.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:27.070 ,0,0,21.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:28.270 ,0,0,22.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:29.470 ,0,0,10.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-07-15 06:00:30.670 ,0,0,18.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:31.870 ,0,0,19.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:33.070 ,0,0,27.,1.2,2240.,1.2,0.,1.2,1.,1.2
1979-07-15 06:00:34.270 ,0,0,12.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:35.470 ,0,0,20.,1.2,2688.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:36.670 ,0,0,10.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:37.870 ,0,0,22.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:39.070 ,0,0,17.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-07-15 06:00:40.270 ,0,0,15.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:41.470 ,0,0,15.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:42.670 ,0,0,10.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:43.870 ,0,0,29.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:45.070 ,0,0,21.,1.2,2112.,1.2,0.,1.2,1.,1.2
1979-07-15 06:00:46.270 ,0,0,23.,1.2,2176.,1.2,0.,1.2,1.,1.2
1979-07-15 06:00:47.470 ,4,0,21.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-07-15 06:00:48.670 ,4,0,12.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-07-15 06:00:49.870 ,4,0,21.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-07-15 06:00:51.070 ,4,0,19.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:52.270 ,4,0,14.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:53.470 ,4,0,13.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-07-15 06:00:54.670 ,4,0,18.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:55.870 ,4,0,14.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-07-15 06:00:57.070 ,4,0,18.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:58.270 ,4,0,22.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-07-15 06:00:59.470 ,4,0,19.,1.2,1760.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:00.670 ,4,0,22.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-07-15 06:01:01.870 ,4,0,28.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:03.070 ,4,0,20.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:04.270 ,4,0,23.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:05.470 ,4,0,24.,1.2,1440.,1.2,0.,1.2,1.,1.2
1979-07-15 06:01:06.670 ,4,0,34.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:07.870 ,4,0,36.,1.2,2176.,1.2,0.,1.2,1.,1.2
1979-07-15 06:01:09.070 ,4,0,30.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:10.270 ,4,0,47.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:11.470 ,7,0,44.,1.2,2688.,1.2,1.,1.2,0.,1.2
1979-07-15 06:01:12.670 ,7,0,47.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:13.870 ,7,0,53.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:15.070 ,7,0,40.,1.2,2240.,1.2,1.,1.2,1.,1.2
1979-07-15 06:01:16.270 ,7,0,40.,1.2,2368.,1.2,0.,1.2,1.,1.2
1979-07-15 06:01:17.470 ,7,0,34.,1.2,2624.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:18.670 ,7,0,35.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:19.870 ,7,0,34.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:21.070 ,7,0,34.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:22.270 ,7,0,28.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:23.470 ,7,0,11.,1.2,2688.,1.2,2.,1.2,0.,1.2
1979-07-15 06:01:24.670 ,7,0,0.,1.2,2176.,1.2,8.,1.2,0.,1.2
1979-07-15 06:01:25.870 ,7,0,0.,1.2,2240.,1.2,2.,1.2,0.,1.2
1979-07-15 06:01:27.070 ,7,0,0.,1.2,2240.,1.2,4.,1.2,0.,1.2
1979-07-15 06:01:28.270 ,7,0,0.,1.2,2304.,1.2,7.,1.2,0.,1.2
1979-07-15 06:01:29.470 ,7,0,0.,1.2,2304.,1.2,4.,1.2,0.,1.2
1979-07-15 06:01:30.670 ,7,0,0.,1.2,2240.,1.2,5.,1.2,0.,1.2
1979-07-15 06:01:31.870 ,7,0,1.,1.2,2240.,1.2,3.,1.2,0.,1.2
1979-07-15 06:01:33.070 ,7,0,1.,1.2,2240.,1.2,6.,1.2,0.,1.2
1979-07-15 06:01:34.270 ,7,0,0.,1.2,2176.,1.2,6.,1.2,1.,1.2
1979-07-15 06:01:35.470 ,3,0,12.,1.2,2624.,1.2,2.,1.2,1.,1.2
1979-07-15 06:01:36.670 ,3,0,36.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:37.870 ,3,0,28.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-07-15 06:01:39.070 ,3,0,36.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-07-15 06:01:40.270 ,3,0,22.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:41.470 ,3,0,30.,1.2,2688.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:42.670 ,3,0,38.,1.2,2304.,1.2,2.,1.2,0.,1.2
1979-07-15 06:01:43.870 ,3,0,43.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:45.070 ,3,0,49.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:46.270 ,3,0,43.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:47.470 ,3,0,42.,1.2,2560.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:48.670 ,3,0,31.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:49.870 ,3,0,43.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-07-15 06:01:51.070 ,3,0,45.,1.2,2304.,1.2,0.,1.2,1.,1.2
1979-07-15 06:01:52.270 ,3,0,34.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-07-15 06:01:53.470 ,3,0,38.,1.2,1888.,1.2,1.,1.2,1.,1.2
1979-07-15 06:01:54.670 ,3,0,19.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:55.870 ,3,0,13.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-15 06:01:57.070 ,3,0,16.,1.2,416.,1.2,0.,1.2,1.,1.2
1979-07-15 06:01:58.270 ,3,0,22.,1.2,440.,1.2,0.,1.2,1.,1.2
1979-07-15 06:01:59.470 ,0,0,21.,1.2,1344.,1.2,1.,1.2,0.,1.2
1979-07-15 06:02:00.670 ,0,0,25.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:01.870 ,0,0,25.,1.2,2048.,1.2,0.,1.2,1.,1.2
1979-07-15 06:02:03.070 ,0,0,15.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:04.270 ,0,0,18.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:05.470 ,0,0,13.,1.2,2432.,1.2,1.,1.2,0.,1.2
1979-07-15 06:02:06.670 ,0,0,18.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:07.870 ,0,0,12.,1.2,2240.,1.2,1.,1.2,1.,1.2
1979-07-15 06:02:09.070 ,0,0,13.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:10.270 ,0,0,13.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:11.470 ,0,0,13.,1.2,2688.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:12.670 ,0,0,8.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:13.870 ,0,0,20.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:15.070 ,0,0,17.,1.2,2112.,1.2,0.,1.2,1.,1.2
1979-07-15 06:02:16.270 ,0,0,16.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:17.470 ,0,0,18.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:18.670 ,0,0,20.,1.2,2240.,1.2,1.,1.2,2.,1.2
1979-07-15 06:02:19.870 ,0,0,19.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:21.070 ,0,0,14.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:22.270 ,0,0,20.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:23.470 ,4,0,18.,1.2,2560.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:24.670 ,4,0,10.,1.2,2240.,1.2,1.,1.2,1.,1.2
1979-07-15 06:02:25.870 ,4,0,17.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:27.070 ,4,0,17.,1.2,2304.,1.2,0.,1.2,1.,1.2
1979-07-15 06:02:28.270 ,4,0,10.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:29.470 ,4,0,16.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-07-15 06:02:30.670 ,4,0,14.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:31.870 ,4,0,22.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:33.070 ,4,0,25.,1.2,2112.,1.2,0.,1.2,1.,1.2
1979-07-15 06:02:34.270 ,4,0,21.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:35.470 ,4,0,16.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:36.670 ,4,0,26.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:37.870 ,4,0,24.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-07-15 06:02:39.070 ,4,0,23.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-15 06:02:40.270 ,4,0,25.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-15 06:02:41.470 ,4,0,25.,1.2,1504.,1.2,1.,1.2,0.,1.2
1979-07-15 06:02:42.670 ,4,0,24.,1.2,2176.,1.2,0.,1.2,2.,1.2
1979-07-15 06:02:43.870 ,4,0,40.,1.2,2240.,1.2,2.,1.2,0.,1.2
1979-07-15 06:02:45.070 ,4,0,35.,1.2,2240.,1.2,2.,1.2,0.,1.2
1979-07-15 06:02:46.270 ,4,0,36.,1.2,2176.,1.2,2.,1.2,1.,1.2
1979-07-15 06:02:47.470 ,7,0,39.,1.2,2624.,1.2,1.,1.2,1.,1.2
1979-07-15 06:02:48.670 ,7,0,48.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:02:49.870 ,7,0,47.,1.2,2304.,1.2,2.,1.2,0.,1.2
1979-07-15 06:02:51.070 ,7,0,53.,1.2,2432.,1.2,0.,1.2,2.,1.2
1979-07-15 06:02:52.270 ,7,0,43.,1.2,2304.,1.2,1.,1.2,1.,1.2
1979-07-15 06:02:53.470 ,7,0,45.,1.2,2624.,1.2,2.,1.2,2.,1.2
1979-07-15 06:02:54.670 ,7,0,48.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-07-15 06:02:55.870 ,7,0,37.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-07-15 06:02:57.070 ,7,0,37.,1.2,2368.,1.2,4.,1.2,0.,1.2
1979-07-15 06:02:58.270 ,7,0,29.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-07-15 06:02:59.470 ,7,0,16.,1.2,2752.,1.2,5.,1.2,0.,1.2
1979-07-15 06:03:00.670 ,7,0,1.,1.2,2304.,1.2,10.,1.2,0.,1.2
1979-07-15 06:03:01.870 ,7,0,0.,1.2,2304.,1.2,11.,1.2,0.,1.2
1979-07-15 06:03:03.070 ,7,0,0.,1.2,2304.,1.2,3.,1.2,0.,1.2
1979-07-15 06:03:04.270 ,7,0,1.,1.2,2368.,1.2,5.,1.2,0.,1.2
1979-07-15 06:03:05.470 ,7,0,0.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-07-15 06:03:06.670 ,7,0,0.,1.2,2304.,1.2,5.,1.2,0.,1.2
1979-07-15 06:03:07.870 ,7,0,0.,1.2,2368.,1.2,6.,1.2,0.,1.2
1979-07-15 06:03:09.070 ,7,0,0.,1.2,2240.,1.2,5.,1.2,0.,1.2
1979-07-15 06:03:10.270 ,7,0,0.,1.2,2304.,1.2,7.,1.2,0.,1.2
1979-07-15 06:03:11.470 ,3,0,17.,1.2,2688.,1.2,4.,1.2,0.,1.2
1979-07-15 06:03:12.670 ,3,0,37.,1.2,2240.,1.2,1.,1.2,1.,1.2
1979-07-15 06:03:13.870 ,3,0,33.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-07-15 06:03:15.070 ,3,0,24.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:16.270 ,3,0,38.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-07-15 06:03:17.470 ,3,0,47.,1.2,2688.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:18.670 ,3,0,42.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:19.870 ,3,0,42.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-07-15 06:03:21.070 ,3,0,40.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:22.270 ,3,0,51.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-07-15 06:03:23.470 ,3,0,48.,1.2,2624.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:24.670 ,3,0,48.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:25.870 ,3,0,37.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:27.070 ,3,0,42.,1.2,2240.,1.2,0.,1.2,1.,1.2
1979-07-15 06:03:28.270 ,3,0,30.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:29.470 ,3,0,35.,1.2,1952.,1.2,0.,1.2,1.,1.2
1979-07-15 06:03:30.670 ,3,0,22.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-07-15 06:03:31.870 ,3,0,15.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:33.070 ,3,0,22.,1.2,488.,1.2,0.,1.2,1.,1.2
1979-07-15 06:03:34.270 ,3,0,15.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:35.470 ,0,0,14.,1.2,1344.,1.2,2.,1.2,0.,1.2
1979-07-15 06:03:36.670 ,0,0,11.,1.2,1984.,1.2,0.,1.2,2.,1.2
1979-07-15 06:03:37.870 ,0,0,9.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:39.070 ,0,0,15.,1.2,2048.,1.2,1.,1.2,1.,1.2
1979-07-15 06:03:40.270 ,0,0,26.,1.2,1984.,1.2,1.,1.2,0.,1.2
1979-07-15 06:03:41.470 ,0,0,14.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:42.670 ,0,0,20.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:43.870 ,0,0,14.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:45.070 ,0,0,11.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:46.270 ,0,0,15.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-07-15 06:03:47.470 ,0,0,10.,1.2,2688.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:48.670 ,0,0,11.,1.2,2304.,1.2,0.,1.2,1.,1.2
1979-07-15 06:03:49.870 ,0,0,11.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:51.070 ,0,0,21.,1.2,2304.,1.2,2.,1.2,0.,1.2
1979-07-15 06:03:52.270 ,0,0,26.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:53.470 ,0,0,21.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:54.670 ,0,0,14.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:55.870 ,0,0,17.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:57.070 ,0,0,17.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:58.270 ,0,0,20.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:03:59.470 ,4,0,18.,1.2,2496.,1.2,0.,1.2,1.,1.2
1979-07-15 06:04:00.670 ,4,0,15.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:01.870 ,4,0,22.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-07-15 06:04:03.070 ,4,0,24.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:04.270 ,4,0,18.,1.2,2176.,1.2,0.,1.2,1.,1.2
1979-07-15 06:04:05.470 ,4,0,16.,1.2,2496.,1.2,0.,1.2,1.,1.2
1979-07-15 06:04:06.670 ,4,0,14.,1.2,1984.,1.2,0.,1.2,1.,1.2
1979-07-15 06:04:07.870 ,4,0,20.,1.2,1920.,1.2,1.,1.2,0.,1.2
1979-07-15 06:04:09.070 ,4,0,12.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:10.270 ,4,0,21.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:11.470 ,4,0,25.,1.2,1792.,1.2,1.,1.2,0.,1.2
1979-07-15 06:04:12.670 ,4,0,20.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:13.870 ,4,0,23.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:15.070 ,4,0,29.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:16.270 ,4,0,12.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:17.470 ,4,0,16.,1.2,1504.,1.2,2.,1.2,1.,1.2
1979-07-15 06:04:18.670 ,4,0,28.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:19.870 ,4,0,37.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:21.070 ,4,0,35.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:22.270 ,4,0,42.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:23.470 ,7,0,37.,1.2,2752.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:24.670 ,7,0,54.,1.2,2432.,1.2,0.,1.2,1.,1.2
1979-07-15 06:04:25.870 ,7,0,43.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:27.070 ,7,0,41.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:28.270 ,7,0,38.,1.2,2368.,1.2,0.,1.2,1.,1.2
1979-07-15 06:04:29.470 ,7,0,45.,1.2,2624.,1.2,0.,1.2,1.,1.2
1979-07-15 06:04:30.670 ,7,0,27.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:31.870 ,7,0,27.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:33.070 ,7,0,27.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-07-15 06:04:34.270 ,7,0,32.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:35.470 ,7,0,15.,1.2,2752.,1.2,4.,1.2,0.,1.2
1979-07-15 06:04:36.670 ,7,0,0.,1.2,2368.,1.2,4.,1.2,0.,1.2
1979-07-15 06:04:37.870 ,7,0,0.,1.2,2304.,1.2,3.,1.2,0.,1.2
1979-07-15 06:04:39.070 ,7,0,0.,1.2,2240.,1.2,3.,1.2,0.,1.2
1979-07-15 06:04:40.270 ,7,0,0.,1.2,2304.,1.2,2.,1.2,0.,1.2
1979-07-15 06:04:41.470 ,7,0,1.,1.2,2368.,1.2,10.,1.2,0.,1.2
1979-07-15 06:04:42.670 ,7,0,0.,1.2,2368.,1.2,4.,1.2,0.,1.2
1979-07-15 06:04:43.870 ,7,0,0.,1.2,2304.,1.2,8.,1.2,0.,1.2
1979-07-15 06:04:45.070 ,7,0,0.,1.2,2432.,1.2,6.,1.2,0.,1.2
1979-07-15 06:04:46.270 ,7,0,0.,1.2,2304.,1.2,6.,1.2,0.,1.2
1979-07-15 06:04:47.470 ,3,0,9.,1.2,2624.,1.2,4.,1.2,0.,1.2
1979-07-15 06:04:48.670 ,3,0,31.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-07-15 06:04:49.870 ,3,0,26.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:51.070 ,3,0,25.,1.2,2304.,1.2,0.,1.2,1.,1.2
1979-07-15 06:04:52.270 ,3,0,27.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:53.470 ,3,0,34.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:54.670 ,3,0,42.,1.2,2368.,1.2,0.,1.2,1.,1.2
1979-07-15 06:04:55.870 ,3,0,46.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:57.070 ,3,0,51.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:04:58.270 ,3,0,40.,1.2,2432.,1.2,1.,1.2,0.,1.2
1979-07-15 06:04:59.470 ,3,0,40.,1.2,2688.,1.2,1.,1.2,0.,1.2
1979-07-15 06:05:00.670 ,3,0,37.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-07-15 06:05:01.870 ,3,0,39.,1.2,2624.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:03.070 ,3,0,37.,1.2,2560.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:04.270 ,3,0,38.,1.2,2496.,1.2,2.,1.2,0.,1.2
1979-07-15 06:05:05.470 ,3,0,33.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:06.670 ,3,0,22.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:07.870 ,3,0,27.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:09.070 ,3,0,23.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:10.270 ,3,0,32.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:11.470 ,0,0,13.,1.2,1440.,1.2,1.,1.2,0.,1.2
1979-07-15 06:05:12.670 ,0,0,11.,1.2,2112.,1.2,1.,1.2,1.,1.2
1979-07-15 06:05:13.870 ,0,0,15.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:15.070 ,0,0,14.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:16.270 ,0,0,16.,1.2,2112.,1.2,0.,1.2,1.,1.2
1979-07-15 06:05:17.470 ,0,0,19.,1.2,2560.,1.2,0.,1.2,1.,1.2
1979-07-15 06:05:18.670 ,0,0,8.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:19.870 ,0,0,20.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:21.070 ,0,0,13.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:22.270 ,0,0,21.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-07-15 06:05:23.470 ,0,0,16.,1.2,2624.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:24.670 ,0,0,17.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:25.870 ,0,0,15.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:27.070 ,0,0,19.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:28.270 ,0,0,28.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-07-15 06:05:29.470 ,0,0,11.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:30.670 ,0,0,26.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:31.870 ,0,0,14.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-07-15 06:05:33.070 ,0,0,13.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:34.270 ,0,0,16.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:35.470 ,0,0,25.,1.2,2624.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:36.670 ,0,0,30.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:37.870 ,0,0,19.,1.2,2240.,1.2,0.,1.2,3.,1.2
1979-07-15 06:05:39.070 ,0,0,10.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:40.270 ,0,0,20.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:41.470 ,0,0,19.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:42.670 ,0,0,20.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:43.870 ,0,0,17.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:45.070 ,0,0,22.,1.2,2176.,1.2,1.,1.2,2.,1.2
1979-07-15 06:05:46.270 ,0,0,16.,1.2,2112.,1.2,0.,1.2,1.,1.2
1979-07-15 06:05:47.470 ,0,0,20.,1.2,1856.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:48.670 ,0,0,29.,1.2,528.,1.2,0.,1.2,2.,1.2
1979-07-15 06:05:49.870 ,0,0,23.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:51.070 ,0,0,26.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:52.270 ,0,0,16.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:53.470 ,0,0,25.,1.2,1600.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:54.670 ,0,0,33.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-07-15 06:05:55.870 ,0,0,34.,1.2,2368.,1.2,2.,1.2,0.,1.2
1979-07-15 06:05:57.070 ,0,0,36.,1.2,2368.,1.2,0.,1.2,1.,1.2
1979-07-15 06:05:58.270 ,0,0,37.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-07-15 06:05:59.470 ,0,0,37.,1.2,2752.,1.2,0.,1.2,1.,1.2
1979-07-15 06:06:00.670 ,0,0,44.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:01.870 ,0,0,40.,1.2,2432.,1.2,1.,1.2,0.,1.2
1979-07-15 06:06:03.070 ,0,0,52.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:04.270 ,0,0,30.,1.2,2368.,1.2,0.,1.2,1.,1.2
1979-07-15 06:06:05.470 ,0,0,45.,1.2,2816.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:06.670 ,0,0,31.,1.2,2240.,1.2,0.,1.2,1.,1.2
1979-07-15 06:06:07.870 ,0,0,28.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:09.070 ,0,0,29.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-07-15 06:06:10.270 ,0,0,26.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:11.470 ,0,0,14.,1.2,2752.,1.2,2.,1.2,0.,1.2
1979-07-15 06:06:12.670 ,0,0,0.,1.2,2240.,1.2,5.,1.2,0.,1.2
1979-07-15 06:06:13.870 ,0,0,0.,1.2,2432.,1.2,7.,1.2,0.,1.2
1979-07-15 06:06:15.070 ,0,0,0.,1.2,2368.,1.2,3.,1.2,0.,1.2
1979-07-15 06:06:16.270 ,0,0,1.,1.2,2368.,1.2,3.,1.2,0.,1.2
1979-07-15 06:06:17.470 ,0,0,0.,1.2,2368.,1.2,8.,1.2,0.,1.2
1979-07-15 06:06:18.670 ,0,0,0.,1.2,2368.,1.2,9.,1.2,0.,1.2
1979-07-15 06:06:19.870 ,0,0,0.,1.2,2304.,1.2,6.,1.2,0.,1.2
1979-07-15 06:06:21.070 ,0,0,0.,1.2,2368.,1.2,3.,1.2,0.,1.2
1979-07-15 06:06:22.270 ,0,0,0.,1.2,2432.,1.2,7.,1.2,0.,1.2
1979-07-15 06:06:23.470 ,5,0,9.,1.2,2816.,1.2,4.,1.2,0.,1.2
1979-07-15 06:06:24.670 ,5,0,21.,1.2,2304.,1.2,0.,1.2,1.,1.2
1979-07-15 06:06:25.870 ,5,0,41.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:27.070 ,5,0,33.,1.2,2304.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:28.270 ,5,0,26.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:29.470 ,5,0,39.,1.2,2816.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:30.670 ,5,0,37.,1.2,2432.,1.2,2.,1.2,0.,1.2
1979-07-15 06:06:31.870 ,5,0,46.,1.2,2368.,1.2,1.,1.2,0.,1.2
1979-07-15 06:06:33.070 ,5,0,32.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:34.270 ,5,0,39.,1.2,2560.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:35.470 ,5,0,32.,1.2,2496.,1.2,0.,1.2,1.,1.2
1979-07-15 06:06:36.670 ,5,0,47.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:37.870 ,5,0,40.,1.2,2560.,1.2,2.,1.2,0.,1.2
1979-07-15 06:06:39.070 ,5,0,36.,1.2,2496.,1.2,0.,1.2,1.,1.2
1979-07-15 06:06:40.270 ,5,0,48.,1.2,2368.,1.2,0.,1.2,1.,1.2
1979-07-15 06:06:41.470 ,5,0,38.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-07-15 06:06:42.670 ,5,0,36.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:43.870 ,5,0,41.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:45.070 ,5,0,51.,1.2,2432.,1.2,2.,1.2,0.,1.2
1979-07-15 06:06:46.270 ,5,0,35.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-07-15 06:06:47.470 ,5,0,36.,1.2,2496.,1.2,2.,1.2,0.,1.2
1979-07-15 06:06:48.670 ,5,0,54.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-07-15 06:06:49.870 ,5,0,37.,1.2,2560.,1.2,2.,1.2,1.,1.2
1979-07-15 06:06:51.070 ,5,0,37.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:52.270 ,5,0,38.,1.2,2496.,1.2,0.,1.2,1.,1.2
1979-07-15 06:06:53.470 ,5,0,43.,1.2,2368.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:54.670 ,5,0,40.,1.2,2368.,1.2,2.,1.2,0.,1.2
1979-07-15 06:06:55.870 ,5,0,44.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:57.070 ,5,0,34.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:06:58.270 ,5,0,34.,1.2,2432.,1.2,1.,1.2,0.,1.2
1979-07-15 06:06:59.470 ,5,0,39.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:00.670 ,5,0,51.,1.2,2496.,1.2,3.,1.2,0.,1.2
1979-07-15 06:07:01.870 ,5,0,34.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:03.070 ,5,0,34.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:04.270 ,5,0,36.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:05.470 ,5,0,34.,1.2,2560.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:06.670 ,5,0,47.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:07.870 ,5,0,34.,1.2,2432.,1.2,2.,1.2,0.,1.2
1979-07-15 06:07:09.070 ,5,0,47.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:10.270 ,5,0,40.,1.2,2432.,1.2,2.,1.2,0.,1.2
1979-07-15 06:07:11.470 ,4,0,42.,1.2,2496.,1.2,1.,1.2,0.,1.2
1979-07-15 06:07:12.670 ,4,0,39.,1.2,2560.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:13.870 ,4,0,37.,1.2,2432.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:15.070 ,4,0,39.,1.2,2496.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:16.270 ,4,0,47.,1.2,2304.,1.2,1.,1.2,0.,1.2
1979-07-15 06:07:17.470 ,4,0,44.,1.2,2752.,1.2,1.,1.2,1.,1.2
1979-07-15 06:07:18.670 ,4,0,31.,1.2,2176.,1.2,0.,1.2,2.,1.2
1979-07-15 06:07:19.870 ,4,0,43.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:21.070 ,4,0,42.,1.2,2240.,1.2,0.,1.2,1.,1.2
1979-07-15 06:07:22.270 ,4,0,35.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:23.470 ,4,0,36.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:24.670 ,4,0,35.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:25.870 ,4,0,44.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:27.070 ,4,0,28.,1.2,2240.,1.2,1.,1.2,0.,1.2
1979-07-15 06:07:28.270 ,4,0,43.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:29.470 ,4,0,37.,1.2,2240.,1.2,0.,1.2,1.,1.2
1979-07-15 06:07:30.670 ,4,0,43.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:31.870 ,4,0,35.,1.2,2112.,1.2,0.,1.2,1.,1.2
1979-07-15 06:07:33.070 ,4,0,35.,1.2,2176.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:34.270 ,4,0,27.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:35.470 ,4,0,40.,1.2,2176.,1.2,1.,1.2,1.,1.2
1979-07-15 06:07:36.670 ,4,0,48.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:37.870 ,4,0,33.,1.2,2112.,1.2,0.,1.2,1.,1.2
1979-07-15 06:07:39.070 ,4,0,33.,1.2,2016.,1.2,1.,1.2,0.,1.2
1979-07-15 06:07:40.270 ,4,0,33.,1.2,2048.,1.2,2.,1.2,0.,1.2
1979-07-15 06:07:41.470 ,4,0,42.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:42.670 ,4,0,35.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:43.870 ,4,0,43.,1.2,2016.,1.2,2.,1.2,0.,1.2
1979-07-15 06:07:45.070 ,4,0,37.,1.2,2048.,1.2,1.,1.2,0.,1.2
1979-07-15 06:07:46.270 ,4,0,37.,1.2,1984.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:47.470 ,4,0,47.,1.2,1952.,1.2,1.,1.2,0.,1.2
1979-07-15 06:07:48.670 ,4,0,32.,1.2,2048.,1.2,0.,1.2,1.,1.2
1979-07-15 06:07:49.870 ,4,0,31.,1.2,1952.,1.2,0.,1.2,1.,1.2
1979-07-15 06:07:51.070 ,4,0,25.,1.2,2016.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:52.270 ,4,0,35.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:53.470 ,4,0,30.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:54.670 ,4,0,37.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:55.870 ,4,0,39.,1.2,2112.,1.2,2.,1.2,1.,1.2
1979-07-15 06:07:57.070 ,4,0,32.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:58.270 ,4,0,36.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:07:59.470 ,3,0,38.,1.2,2112.,1.2,1.,1.2,0.,1.2
1979-07-15 06:08:00.670 ,3,0,27.,1.2,2048.,1.2,0.,1.2,0.,1.2
1979-07-15 06:08:01.870 ,3,0,43.,1.2,2240.,1.2,0.,1.2,0.,1.2
1979-07-15 06:08:03.070 ,3,0,36.,1.2,2112.,1.2,0.,1.2,0.,1.2
1979-07-15 06:08:04.270 ,3,0,38.,1.2,2176.,1.2,1.,1.2,0.,1.2
1979-07-15 06:08:05.470 ,3,0,35.,1.2,1952.,1.2,0.,1.2,0.,1.2
1979-07-15 06:08:06.670 ,3,0,31.,1.2,496.,1.2,0.,1.2,0.,1.2