START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-02 06:00:22.070 ,0,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:23.270 ,0,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:24.470 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:25.670 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:26.870 ,0,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:28.070 ,0,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:29.270 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:30.470 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:31.670 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:32.870 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:34.070 ,0,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:35.270 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:36.470 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:37.670 ,0,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:38.870 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:40.070 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:41.270 ,0,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:42.470 ,0,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:43.670 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:44.870 ,0,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:46.070 ,4,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:47.270 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:48.470 ,4,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:49.670 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:50.870 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:52.070 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:53.270 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:54.470 ,4,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:55.670 ,4,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:56.870 ,4,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:58.070 ,4,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 06:00:59.270 ,4,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:00.470 ,4,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:01.670 ,4,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:02.870 ,4,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:04.070 ,4,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:05.270 ,4,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:06.470 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:07.670 ,4,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:08.870 ,4,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:10.070 ,7,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:11.270 ,7,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:12.470 ,7,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:13.670 ,7,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:14.870 ,7,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:16.070 ,7,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:17.270 ,7,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:18.470 ,7,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:19.670 ,7,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:20.870 ,7,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:22.070 ,7,0,3.,1.2,280.,1.2,3.,1.2,0.,1.2
1979-08-02 06:01:23.270 ,7,0,0.,1.2,140.,1.2,6.,1.2,0.,1.2
1979-08-02 06:01:24.470 ,7,0,1.,1.2,136.,1.2,7.,1.2,0.,1.2
1979-08-02 06:01:25.670 ,7,0,0.,1.2,144.,1.2,8.,1.2,0.,1.2
1979-08-02 06:01:26.870 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-08-02 06:01:28.070 ,7,0,0.,1.2,156.,1.2,2.,1.2,0.,1.2
1979-08-02 06:01:29.270 ,7,0,0.,1.2,160.,1.2,7.,1.2,0.,1.2
1979-08-02 06:01:30.470 ,7,0,0.,1.2,140.,1.2,12.,1.2,0.,1.2
1979-08-02 06:01:31.670 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-08-02 06:01:32.870 ,7,0,0.,1.2,136.,1.2,7.,1.2,0.,1.2
1979-08-02 06:01:34.070 ,3,0,0.,1.2,288.,1.2,3.,1.2,0.,1.2
1979-08-02 06:01:35.270 ,3,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:36.470 ,3,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:37.670 ,3,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:38.870 ,3,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:40.070 ,3,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:41.270 ,3,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:42.470 ,3,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:43.670 ,3,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:44.870 ,3,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:46.070 ,3,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:47.270 ,3,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:48.470 ,3,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:49.670 ,3,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:50.870 ,3,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:52.070 ,3,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:53.270 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:54.470 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:55.670 ,3,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:56.870 ,3,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:58.070 ,0,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-02 06:01:59.270 ,0,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:00.470 ,0,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:01.670 ,0,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:02.870 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:04.070 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:05.270 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:06.470 ,0,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:07.670 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:08.870 ,0,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:10.070 ,0,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:11.270 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:12.470 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:13.670 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:14.870 ,0,0,2.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-08-02 06:02:16.070 ,0,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:17.270 ,0,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:18.470 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:19.670 ,0,0,0.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-08-02 06:02:20.870 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:22.070 ,4,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:23.270 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:24.470 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:25.670 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:26.870 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:28.070 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:29.270 ,4,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:30.470 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:31.670 ,4,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:32.870 ,4,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:34.070 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:35.270 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:36.470 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:37.670 ,4,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:38.870 ,4,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:40.070 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:41.270 ,4,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:42.470 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:43.670 ,4,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:44.870 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:46.070 ,7,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:47.270 ,7,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:48.470 ,7,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:49.670 ,7,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:50.870 ,7,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:52.070 ,7,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:53.270 ,7,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:54.470 ,7,0,1.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-08-02 06:02:55.670 ,7,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:56.870 ,7,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:02:58.070 ,7,0,0.,1.2,288.,1.2,2.,1.2,0.,1.2
1979-08-02 06:02:59.270 ,7,0,0.,1.2,140.,1.2,3.,1.2,0.,1.2
1979-08-02 06:03:00.470 ,7,0,0.,1.2,160.,1.2,7.,1.2,0.,1.2
1979-08-02 06:03:01.670 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-08-02 06:03:02.870 ,7,0,0.,1.2,156.,1.2,4.,1.2,0.,1.2
1979-08-02 06:03:04.070 ,7,0,0.,1.2,160.,1.2,8.,1.2,0.,1.2
1979-08-02 06:03:05.270 ,7,0,0.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-08-02 06:03:06.470 ,7,0,0.,1.2,140.,1.2,3.,1.2,0.,1.2
1979-08-02 06:03:07.670 ,7,0,0.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-08-02 06:03:08.870 ,7,0,0.,1.2,176.,1.2,8.,1.2,0.,1.2
1979-08-02 06:03:10.070 ,3,0,2.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-08-02 06:03:11.270 ,3,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:12.470 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:13.670 ,3,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:14.870 ,3,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:16.070 ,3,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:17.270 ,3,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:18.470 ,3,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:19.670 ,3,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:20.870 ,3,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:22.070 ,3,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:23.270 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:24.470 ,3,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:25.670 ,3,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:26.870 ,3,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:28.070 ,3,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:29.270 ,3,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:30.470 ,3,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:31.670 ,3,0,3.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:32.870 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:34.070 ,0,0,5.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:35.270 ,0,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:36.470 ,0,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:37.670 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:38.870 ,0,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:40.070 ,0,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:41.270 ,0,0,1.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-08-02 06:03:42.470 ,0,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:43.670 ,0,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:44.870 ,0,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:46.070 ,0,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:47.270 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:48.470 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:49.670 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:50.870 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:52.070 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:53.270 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:54.470 ,0,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:55.670 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:56.870 ,0,0,2.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-08-02 06:03:58.070 ,4,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 06:03:59.270 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:00.470 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:01.670 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:02.870 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:04.070 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:05.270 ,4,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:06.470 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:07.670 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:08.870 ,4,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:10.070 ,4,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:11.270 ,4,0,5.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:12.470 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:13.670 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:14.870 ,4,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:16.070 ,4,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:17.270 ,4,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:18.470 ,4,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:19.670 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:20.870 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:22.070 ,7,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:23.270 ,7,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:24.470 ,7,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:25.670 ,7,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:26.870 ,7,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:28.070 ,7,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:29.270 ,7,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:30.470 ,7,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:31.670 ,7,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:32.870 ,7,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:34.070 ,7,0,0.,1.2,248.,1.2,3.,1.2,0.,1.2
1979-08-02 06:04:35.270 ,7,0,0.,1.2,140.,1.2,2.,1.2,0.,1.2
1979-08-02 06:04:36.470 ,7,0,1.,1.2,148.,1.2,4.,1.2,0.,1.2
1979-08-02 06:04:37.670 ,7,0,0.,1.2,152.,1.2,7.,1.2,0.,1.2
1979-08-02 06:04:38.870 ,7,0,0.,1.2,128.,1.2,5.,1.2,0.,1.2
1979-08-02 06:04:40.070 ,7,0,0.,1.2,160.,1.2,9.,1.2,0.,1.2
1979-08-02 06:04:41.270 ,7,0,0.,1.2,160.,1.2,9.,1.2,0.,1.2
1979-08-02 06:04:42.470 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-08-02 06:04:43.670 ,7,0,0.,1.2,136.,1.2,9.,1.2,0.,1.2
1979-08-02 06:04:44.870 ,7,0,0.,1.2,136.,1.2,7.,1.2,0.,1.2
1979-08-02 06:04:46.070 ,3,0,0.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-08-02 06:04:47.270 ,3,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:48.470 ,3,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:49.670 ,3,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:50.870 ,3,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:52.070 ,3,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:53.270 ,3,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:54.470 ,3,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:55.670 ,3,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:56.870 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:58.070 ,3,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 06:04:59.270 ,3,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:00.470 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:01.670 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:02.870 ,3,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:04.070 ,3,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:05.270 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:06.470 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:07.670 ,3,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:08.870 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:10.070 ,0,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:11.270 ,0,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:12.470 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:13.670 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:14.870 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:16.070 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:17.270 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:18.470 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:19.670 ,0,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:20.870 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:22.070 ,0,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:23.270 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:24.470 ,0,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:25.670 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:26.870 ,0,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:28.070 ,0,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:29.270 ,0,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:30.470 ,0,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:31.670 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:32.870 ,0,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:34.070 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:35.270 ,0,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:36.470 ,0,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:37.670 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:38.870 ,0,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:40.070 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:41.270 ,0,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:42.470 ,0,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:43.670 ,0,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:44.870 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:46.070 ,0,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:47.270 ,0,0,3.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:48.470 ,0,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:49.670 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:50.870 ,0,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:52.070 ,0,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:53.270 ,0,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:54.470 ,0,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:55.670 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:56.870 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:58.070 ,0,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 06:05:59.270 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:00.470 ,0,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:01.670 ,0,0,1.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-08-02 06:06:02.870 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:04.070 ,0,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:05.270 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:06.470 ,0,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:07.670 ,0,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:08.870 ,0,0,5.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:10.070 ,0,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:11.270 ,0,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-08-02 06:06:12.470 ,0,0,0.,1.2,140.,1.2,6.,1.2,0.,1.2
1979-08-02 06:06:13.670 ,0,0,0.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-08-02 06:06:14.870 ,0,0,0.,1.2,132.,1.2,10.,1.2,0.,1.2
1979-08-02 06:06:16.070 ,0,0,0.,1.2,152.,1.2,6.,1.2,0.,1.2
1979-08-02 06:06:17.270 ,0,0,0.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-08-02 06:06:18.470 ,0,0,0.,1.2,156.,1.2,6.,1.2,0.,1.2
1979-08-02 06:06:19.670 ,0,0,0.,1.2,160.,1.2,8.,1.2,0.,1.2
1979-08-02 06:06:20.870 ,0,0,0.,1.2,156.,1.2,4.,1.2,0.,1.2
1979-08-02 06:06:22.070 ,5,0,0.,1.2,328.,1.2,4.,1.2,0.,1.2
1979-08-02 06:06:23.270 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:24.470 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:25.670 ,5,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:26.870 ,5,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:28.070 ,5,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:29.270 ,5,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:30.470 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:31.670 ,5,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:32.870 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:34.070 ,5,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:35.270 ,5,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:36.470 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:37.670 ,5,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:38.870 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:40.070 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:41.270 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:42.470 ,5,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:43.670 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:44.870 ,5,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:46.070 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:47.270 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:48.470 ,5,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:49.670 ,5,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:50.870 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:52.070 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:53.270 ,5,0,1.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-08-02 06:06:54.470 ,5,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:55.670 ,5,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:56.870 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:58.070 ,5,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 06:06:59.270 ,5,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:00.470 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:01.670 ,5,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:02.870 ,5,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:04.070 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:05.270 ,5,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:06.470 ,5,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:07.670 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:08.870 ,5,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:10.070 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:11.270 ,4,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:12.470 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:13.670 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:14.870 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:16.070 ,4,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:17.270 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:18.470 ,4,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:19.670 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:20.870 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:22.070 ,4,0,1.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-08-02 06:07:23.270 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:24.470 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:25.670 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:26.870 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:28.070 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:29.270 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:30.470 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:31.670 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:32.870 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:34.070 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:35.270 ,4,0,0.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-08-02 06:07:36.470 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:37.670 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:38.870 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:40.070 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:41.270 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:42.470 ,4,0,2.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-08-02 06:07:43.670 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:44.870 ,4,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:46.070 ,4,0,0.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-08-02 06:07:47.270 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:48.470 ,4,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:49.670 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:50.870 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:52.070 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:53.270 ,4,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:54.470 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:55.670 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:56.870 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:58.070 ,3,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:07:59.270 ,3,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:00.470 ,3,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:01.670 ,3,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:02.870 ,3,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:04.070 ,3,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:05.270 ,3,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:06.470 ,3,0,4.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:07.670 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:08.870 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:10.070 ,3,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:11.270 ,3,0,3.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:12.470 ,3,0,3.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:13.670 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:14.870 ,3,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:16.070 ,3,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:17.270 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:18.470 ,3,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-02 06:08:19.670 ,3,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2