START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-27 09:00:30.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:00:42.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:00:54.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:01:06.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:01:18.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:01:30.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:01:42.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:01:54.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:02:06.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:02:18.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:02:30.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:02:42.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:02:54.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:03:06.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:03:18.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:03:30.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:03:42.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:03:54.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:04:06.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:04:18.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:04:30.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:04:42.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:04:54.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:05:06.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:05:18.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:05:30.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:05:42.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:05:54.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:06:06.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:06:18.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:06:30.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:06:42.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:06:54.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:07:06.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:07:18.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:07:30.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:07:42.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:07:54.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:08:06.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:08:18.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:08:30.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:08:42.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:08:54.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:09:06.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:09:18.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:09:30.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:09:42.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:09:54.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:10:06.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:10:18.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:10:30.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:10:42.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:10:54.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:11:06.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:11:18.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:11:30.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:11:42.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:11:54.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:12:06.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:12:18.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:12:30.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:12:42.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:12:54.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:13:06.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:13:18.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:13:30.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:13:42.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:13:54.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:14:06.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:14:18.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:14:30.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:14:42.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:14:54.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:15:06.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:15:18.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:15:30.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:15:42.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:15:54.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:16:06.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:16:18.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:16:30.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:16:42.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:16:54.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:17:06.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:17:18.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:17:30.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:17:42.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:17:54.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:18:06.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:18:18.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:18:30.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:18:42.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:18:54.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:19:06.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:19:18.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:19:30.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:19:42.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:19:54.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:20:06.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:20:18.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:20:30.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:20:42.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:20:54.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:21:06.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:21:18.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:21:30.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:21:42.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:21:54.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:22:06.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:22:18.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:22:30.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:22:42.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:22:54.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:23:06.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:23:18.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:23:30.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:23:42.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:23:54.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:24:06.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:24:18.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:24:30.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:24:42.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:24:54.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:25:06.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:25:18.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:25:30.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:25:42.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:25:54.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:26:06.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:26:18.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:26:30.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:26:42.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:26:54.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:27:06.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:27:18.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:27:30.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:27:42.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:27:54.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:28:06.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:28:18.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:28:30.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:28:42.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:28:54.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:29:06.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:29:18.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:29:30.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:29:42.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:29:54.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:30:06.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:30:18.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:30:30.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:30:42.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:30:54.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:31:06.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:31:18.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:31:30.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:31:42.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:31:54.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:32:06.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:32:18.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:32:30.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:32:42.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:32:54.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:33:06.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:33:18.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:33:30.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:33:42.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:33:54.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:34:06.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:34:18.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:34:30.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:34:42.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:34:54.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:35:06.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:35:18.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:35:30.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:35:42.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:35:54.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:36:06.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:36:18.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:36:30.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:36:42.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:36:54.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:37:06.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:37:18.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:37:30.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:37:42.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:37:54.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:38:06.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:38:18.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:38:30.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:38:42.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:38:54.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:39:06.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:39:18.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:39:30.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:39:42.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:39:54.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:40:06.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:40:18.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:40:30.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:40:42.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:40:54.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:41:06.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:41:18.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:41:30.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:41:42.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:41:54.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:42:06.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:42:18.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:42:30.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:42:42.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:42:54.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:43:06.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:43:18.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:43:30.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:43:42.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:43:54.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:44:06.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:44:18.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:44:30.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:44:42.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:44:54.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:45:06.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:45:18.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:45:30.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:45:42.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:45:54.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:46:06.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:46:18.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:46:30.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:46:42.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:46:54.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:47:06.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:47:18.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:47:30.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:47:42.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:47:54.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:48:06.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:48:18.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:48:30.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:48:42.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:48:54.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:49:06.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:49:18.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:49:30.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:49:42.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:49:54.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:50:06.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:50:18.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:50:30.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:50:42.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:50:54.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:51:06.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:51:18.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:51:30.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:51:42.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:51:54.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:52:06.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:52:18.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:52:30.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:52:42.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:52:54.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:53:06.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:53:18.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:53:30.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:53:42.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:53:54.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:54:06.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:54:18.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:54:30.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:54:42.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:54:54.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:55:06.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:55:18.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:55:30.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:55:42.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:55:54.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:56:06.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:56:18.300 ,7,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1981-08-27 09:56:30.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:56:42.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:56:54.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:57:06.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:57:18.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:57:30.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:57:42.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:57:54.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:58:06.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:58:18.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:58:30.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:58:42.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:58:54.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:59:06.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:59:18.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:59:30.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:59:42.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 09:59:54.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:00:06.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:00:18.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:00:30.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:00:42.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:00:54.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:01:06.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:01:18.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:01:30.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:01:42.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:01:54.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:02:06.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:02:18.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:02:30.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:02:42.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:02:54.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:03:06.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:03:18.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:03:30.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:03:42.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:03:54.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:04:06.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:04:18.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:04:30.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:04:42.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:04:54.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:05:06.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:05:18.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:05:30.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:05:42.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:05:54.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:06:06.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:06:18.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:06:30.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:06:42.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:06:54.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:07:06.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:07:18.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:07:30.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:07:42.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:07:54.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:08:06.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:08:18.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:08:30.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:08:42.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:08:54.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:09:06.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:09:18.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:09:30.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:09:42.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:09:54.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:10:06.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:10:18.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:10:30.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:10:42.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:10:54.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:11:06.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:11:18.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:11:30.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:11:42.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:11:54.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:12:06.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:12:18.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:12:30.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:12:42.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:12:54.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:13:06.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:13:18.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:13:30.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:13:42.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:13:54.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:14:06.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:14:18.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:14:30.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:14:42.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:14:54.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:15:06.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:15:18.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:15:30.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:15:42.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:15:54.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:16:06.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:16:18.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:16:30.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:16:42.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:16:54.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:17:06.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:17:18.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 10:17:30.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0