Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-249T00:00:00.513,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,  149.0336,   14.6349, -147.9883,   -9.8132,   -3.2097, -142.5938,  -43.2174,162.752,-16.86, 5.91,157.35962145627633,22.640378543723678
2004-249T00:00:01.451,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.0336,   14.6349, -147.9883,   -9.8132,   -3.2097, -142.5938,  -43.2174,162.752,-16.86, 5.91,159.66075979700477,20.33924020299522
2004-249T00:00:02.388,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0336,   14.6349, -147.9883,   -9.8132,   -3.2097, -142.5938,  -43.2173,162.752,-16.86, 5.91,161.9221704378843,18.077829562115692
2004-249T00:00:03.326,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0336,   14.6349, -147.9883,   -9.8132,   -3.2097, -142.5937,  -43.2173,162.752,-16.86, 5.91,164.13132863759398,15.868671362406019
2004-249T00:00:04.263,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0336,   14.6349, -147.9883,   -9.8132,   -3.2097, -142.5937,  -43.2173,162.752,-16.86, 5.91,166.26836903427312,13.731630965726868
2004-249T00:00:05.201,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0336,   14.6349, -147.9883,   -9.8132,   -3.2097, -142.5937,  -43.2173,162.752,-16.86, 5.91,169.75030966613323,10.249690333866756
2004-249T00:00:06.138,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  149.0336,   14.6349, -147.9883,   -9.8132,   -3.2097, -142.5937,  -43.2173,162.752,-16.86, 5.91,173.08167240545606,6.918327594543938
2004-249T00:00:07.076,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.0336,   14.6349, -147.9883,   -9.8131,   -3.2097, -142.5937,  -43.2173,162.752,-16.86, 5.91,175.91866546552833,4.081334534471654
2004-249T00:00:08.013,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0336,   14.6349, -147.9883,   -9.8131,   -3.2097, -142.5937,  -43.2173,162.752,-16.86, 5.91,176.66662784244488,3.3333721575551354
2004-249T00:00:08.951,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0336,   14.6349, -147.9883,   -9.8131,   -3.2097, -142.5937,  -43.2173,162.752,-16.86, 5.91,174.44162739974485,5.55837260025516
2004-249T00:00:09.888,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0336,   14.6349, -147.9883,   -9.8131,   -3.2096, -142.5937,  -43.2173,162.752,-16.86, 5.91,171.3006713341745,8.699328665825481
2004-249T00:00:10.826,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0336,   14.6349, -147.9883,   -9.8131,   -3.2096, -142.5937,  -43.2173,162.752,-16.86, 5.91,167.95306853573845,12.046931464261524
2004-249T00:00:11.763,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0336,   14.6349, -147.9883,   -9.8131,   -3.2096, -142.5937,  -43.2173,162.752,-16.86, 5.91,164.54304375077356,15.456956249226431
2004-249T00:00:12.701,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.0336,   14.6350, -147.9883,   -9.8131,   -3.2096, -142.5937,  -43.2173,162.752,-16.86, 5.91,162.16633167208667,17.833668327913326
2004-249T00:00:13.638,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0336,   14.6350, -147.9883,   -9.8131,   -3.2096, -142.5937,  -43.2173,162.752,-16.86, 5.91,159.75878618652862,20.241213813471397
2004-249T00:00:14.576,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  149.0336,   14.6350, -147.9882,   -9.8131,   -3.2096, -142.5937,  -43.2173,162.752,-16.86, 5.91,157.33134383803886,22.668656161961152
2004-249T00:00:15.513,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.0336,   14.6350, -147.9882,   -9.8131,   -3.2096, -142.5937,  -43.2173,162.752,-16.86, 5.91,154.89100568614086,25.108994313859164
2004-249T00:00:16.451,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.0335,   14.6350, -147.9882,   -9.8131,   -3.2096, -142.5937,  -43.2173,162.752,-16.86, 5.91,152.4425292918648,27.55747070813521
2004-249T00:00:17.388,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.0335,   14.6350, -147.9882,   -9.8131,   -3.2096, -142.5937,  -43.2173,162.752,-16.86, 5.91,149.98932696521894,30.01067303478108
2004-249T00:00:18.326,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0335,   14.6350, -147.9882,   -9.8131,   -3.2096, -142.5937,  -43.2173,162.752,-16.86, 5.91,147.5339723001021,32.46602769989789
2004-249T00:00:19.263,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0335,   14.6350, -147.9882,   -9.8131,   -3.2095, -142.5937,  -43.2173,162.752,-16.86, 5.91,145.0785134253395,34.921486574660506
2004-249T00:00:20.201,-1.0E38,17249.23182868063,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,422.85658504292445,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0335,   14.6350, -147.9882,   -9.8131,   -3.2095, -142.5937,  -43.2173,162.752,-16.86, 5.91,142.05696213929696,37.94303786070304
2004-249T00:00:21.138,-1.0E38,38479.05561782602,-1.0E38,4.75662988586752,-1.0E38,5418.027946188146,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,631.5684416234503,-1.0E38,1.6817226239457586,-1.0E38,151.43848489587836,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.0335,   14.6350, -147.9882,   -9.8131,   -3.2095, -142.5937,  -43.2173,162.752,-16.86, 5.91,139.0289441977996,40.971055802200375
2004-249T00:00:22.076,-1.0E38,45113.37555193396,-1.0E38,1.7837362072003198,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,683.8500460616954,-1.0E38,1.0298405793903866,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.0335,   14.6350, -147.9882,   -9.8131,   -3.2095, -142.5937,  -43.2173,162.752,-16.86, 5.91,135.99586763588178,44.004132364118206
2004-249T00:00:23.013,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.0335,   14.6350, -147.9882,   -9.8131,   -3.2095, -142.5937,  -43.2173,162.752,-16.86, 5.91,132.95878249620532,47.0412175037947
2004-249T00:00:23.951,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0335,   14.6350, -147.9882,   -9.8131,   -3.2095, -142.5937,  -43.2173,162.752,-16.86, 5.91,129.9184889127572,50.0815110872428
2004-249T00:00:24.888,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.0335,   14.6351, -147.9882,   -9.8130,   -3.2095, -142.5937,  -43.2173,162.752,-16.86, 5.91,126.87560875366793,53.12439124633207
2004-249T00:00:25.826,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0335,   14.6351, -147.9882,   -9.8130,   -3.2095, -142.5936,  -43.2173,162.752,-16.86, 5.91,123.83063211984995,56.16936788015004
2004-249T00:00:26.763,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0335,   14.6351, -147.9882,   -9.8130,   -3.2095, -142.5936,  -43.2173,162.752,-16.86, 5.91,120.78393751821099,59.216062481789
2004-249T00:00:27.701,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0335,   14.6351, -147.9882,   -9.8130,   -3.2095, -142.5936,  -43.2173,162.752,-16.86, 5.91,119.62302353916488,60.376976460835095
2004-249T00:00:28.638,-1.0E38,217.68862283791663,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,47.50355200406883,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.0335,   14.6351, -147.9882,   -9.8130,   -3.2095, -142.5936,  -43.2173,162.752,-16.86, 5.91,118.43512449192097,61.564875508079034
2004-249T00:00:29.576,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0335,   14.6351, -147.9882,   -9.8130,   -3.2094, -142.5936,  -43.2173,162.752,-16.86, 5.91,117.2189399301103,62.7810600698897
2004-249T00:00:30.513,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.0335,   14.6351, -147.9882,   -9.8130,   -3.2094, -142.5936,  -43.2173,162.752,-16.86, 5.91,115.97337894023762,64.02662105976238
2004-249T00:00:31.451,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  149.0335,   14.6351, -147.9882,   -9.8130,   -3.2094, -142.5936,  -43.2173,162.752,-16.86, 5.91,114.69754734948178,65.3024526505182
2004-249T00:00:32.388,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.0335,   14.6351, -147.9881,   -9.8130,   -3.2094, -142.5936,  -43.2173,162.752,-16.86, 5.91,113.39073428338281,66.60926571661719
2004-249T00:00:33.326,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0335,   14.6351, -147.9881,   -9.8130,   -3.2094, -142.5936,  -43.2173,162.752,-16.86, 5.91,112.05241165207948,67.94758834792052
2004-249T00:00:34.263,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0335,   14.6351, -147.9881,   -9.8130,   -3.2094, -142.5936,  -43.2173,162.752,-16.86, 5.91,110.68229623162576,69.31770376837424
2004-249T00:00:35.201,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.0335,   14.6351, -147.9881,   -9.8130,   -3.2094, -142.5936,  -43.2173,162.752,-16.86, 5.91,107.29249370728147,72.70750629271852
2004-249T00:00:36.138,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.06464692435792674,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.026391996352870255,0.0,-1.0E38,  149.0334,   14.6351, -147.9881,   -9.8130,   -3.2094, -142.5936,  -43.2173,162.752,-16.86, 5.91,103.8874015037451,76.11259849625489
2004-249T00:00:37.076,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0334,   14.6352, -147.9881,   -9.8130,   -3.2094, -142.5936,  -43.2173,162.752,-16.86, 5.91,100.46696653916985,79.53303346083015
2004-249T00:00:38.013,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0334,   14.6352, -147.9881,   -9.8130,   -3.2094, -142.5936,  -43.2173,162.752,-16.86, 5.91,97.03119836093632,82.96880163906367
2004-249T00:00:38.951,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0334,   14.6352, -147.9881,   -9.8130,   -3.2094, -142.5936,  -43.2173,162.752,-16.86, 5.91,93.58019357677722,86.4198064232228
2004-249T00:00:39.888,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0334,   14.6352, -147.9881,   -9.8130,   -3.2093, -142.5936,  -43.2173,162.752,-16.86, 5.91,90.11416420535558,89.88583579464441
2004-249T00:00:40.826,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0334,   14.6352, -147.9881,   -9.8130,   -3.2093, -142.5936,  -43.2173,162.752,-16.86, 5.91,86.63346518573307,93.36653481426693
2004-249T00:00:41.767,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0334,   14.6352, -147.9881,   -9.8130,   -3.2093, -142.5936,  -43.2173,162.752,-16.86, 5.91,83.13538413336748,96.8646158666325
2004-249T00:00:42.705,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0334,   14.6352, -147.9881,   -9.8129,   -3.2093, -142.5936,  -43.2173,162.752,-16.86, 5.91,80.1421904361954,99.8578095638046
2004-249T00:00:43.642,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0334,   14.6352, -147.9881,   -9.8129,   -3.2093, -142.5936,  -43.2172,162.752,-16.86, 5.91,77.14490779725921,102.85509220274079
2004-249T00:00:44.580,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0334,   14.6352, -147.9881,   -9.8129,   -3.2093, -142.5936,  -43.2172,162.752,-16.86, 5.91,74.14417066409486,105.85582933590513
2004-249T00:00:45.517,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.0334,   14.6352, -147.9881,   -9.8129,   -3.2093, -142.5936,  -43.2172,162.752,-16.86, 5.91,71.14054887800751,108.85945112199249
2004-249T00:00:46.455,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0334,   14.6352, -147.9881,   -9.8129,   -3.2093, -142.5936,  -43.2172,162.752,-16.86, 5.91,68.13455701707323,111.86544298292677
2004-249T00:00:47.392,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0334,   14.6352, -147.9881,   -9.8129,   -3.2093, -142.5936,  -43.2172,162.752,-16.86, 5.91,65.12666286524666,114.87333713475336
2004-249T00:00:48.330,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.0334,   14.6352, -147.9881,   -9.8129,   -3.2093, -142.5936,  -43.2172,162.752,-16.86, 5.91,62.117292645731354,117.88270735426863
2004-249T00:00:49.263,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  149.0334,   14.6353, -147.9881,   -9.8129,   -3.2092, -142.5935,  -43.2172,162.752,-16.86, 5.91,59.107870746007904,120.89212925399208
2004-249T00:00:50.201,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  149.0334,   14.6353, -147.9880,   -9.8129,   -3.2092, -142.5935,  -43.2172,162.752,-16.86, 5.91,56.043334084917156,123.95666591508285
2004-249T00:00:51.138,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0334,   14.6353, -147.9880,   -9.8129,   -3.2092, -142.5935,  -43.2172,162.752,-16.86, 5.91,52.98010596923096,127.01989403076904
2004-249T00:00:52.076,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  149.0334,   14.6353, -147.9880,   -9.8129,   -3.2092, -142.5935,  -43.2172,162.752,-16.86, 5.91,49.92839724879605,130.07160275120395
2004-249T00:00:53.013,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.0334,   14.6353, -147.9880,   -9.8129,   -3.2092, -142.5935,  -43.2172,162.752,-16.86, 5.91,46.900174128285194,133.0998258717148
2004-249T00:00:53.951,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  149.0334,   14.6353, -147.9880,   -9.8129,   -3.2092, -142.5935,  -43.2172,162.752,-16.86, 5.91,43.909616837079675,136.09038316292032
2004-249T00:00:54.888,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  149.0334,   14.6353, -147.9880,   -9.8129,   -3.2092, -142.5935,  -43.2172,162.752,-16.86, 5.91,40.97372559268032,139.02627440731968