START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-18 06:00:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:00:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:00:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:12.640 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:01:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:12.640 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:36.640 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:02:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:24.640 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:03:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:04:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:36.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:05:48.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:00.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:12.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:06:48.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:00.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:36.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:07:48.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:24.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:36.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:08:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:12.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:24.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:09:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:00.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:12.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:10:48.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:00.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:36.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:11:48.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:24.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:36.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:12:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:12.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:24.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:13:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:00.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:12.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:36.640 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:14:48.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:15:00.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:15:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-18 06:15:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:15:36.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:15:48.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:24.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:36.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:16:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:12.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:24.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:17:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:00.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:12.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:18:48.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:00.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:36.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:19:48.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:00.640 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:24.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:36.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:20:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:12.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:24.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:21:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:00.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:12.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:22:48.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:00.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:36.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:23:48.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:24.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:36.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:24:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:12.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:24.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:25:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:00.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:12.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:26:48.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:00.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:36.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:27:48.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:24.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:36.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:28:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:12.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:24.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:29:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:00.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:12.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:30:48.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:00.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:36.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:31:48.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:24.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:36.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:32:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:12.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:24.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:36.640 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:33:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:00.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:12.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:34:48.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:00.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:12.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:36.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:35:48.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:24.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:36.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:36:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:12.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:24.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:37:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:00.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:12.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:24.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:38:48.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:00.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:36.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:39:48.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:24.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:36.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:40:48.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:12.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:24.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:41:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:42:00.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:42:12.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:42:24.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:42:36.640 ,0,0,,0,,0,,0,,0
1979-07-18 06:42:48.640 ,0,0,,0,,0,,0,,0
1979-07-18 06:43:00.640 ,0,0,,0,,0,,0,,0
1979-07-18 06:42:48.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:00.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:43:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:44:48.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:00.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:45:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:46:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:36.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:47:48.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:01.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:13.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:48:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:12.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:49:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:24.640 ,3,1,,0,,0,,0,,0
1979-07-18 06:50:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:50:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:51:48.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:24.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:52:48.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:36.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:53:48.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:00.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:12.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:36.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:54:48.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:00.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:12.640 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:36.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:55:48.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:12.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:24.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:36.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:56:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:12.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:24.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:57:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:00.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:12.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:36.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:58:48.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:00.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:36.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 06:59:48.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:12.640 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:24.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:36.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:00:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:00.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:12.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:24.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:01:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:00.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:12.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:36.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:02:48.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:00.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:24.640 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:36.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:03:48.640 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:00.640 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:12.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:24.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:36.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:04:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:00.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:12.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:24.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:36.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:05:48.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:00.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:12.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:24.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:36.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:06:48.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:00.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:24.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:36.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:07:48.640 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:00.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:24.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:36.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:08:48.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:00.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:12.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:24.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:09:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:00.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:12.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:24.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:36.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:10:48.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:00.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:24.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:36.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:11:48.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:00.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:12.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:24.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:36.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:12:48.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:00.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:12.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:24.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:36.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:13:48.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:00.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:12.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:24.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:36.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:14:48.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:00.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:12.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:24.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:36.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:15:48.640 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:16:00.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:16:12.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:16:24.640 ,5,0,,0,,0,,0,,0
1979-07-18 07:16:36.640 ,5,0,,0,,0,,0,,0
1979-07-18 07:16:48.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:17:00.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 07:17:12.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0