"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-11-02T05:00:10.687;4.8222e+01;2.5686e+02;1.1499e+01;-1.6191e-01;2.9796e+00;5.1274e+00;-3.3947e+01;-3.4191e+01;1.9463e+00;4.4767e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;5.8726e+02;1.0349e+03;8.9899e+02;7.5369e-03
1997-11-02T05:00:29.353;4.8221e+01;2.5705e+02;1.1499e+01;-1.6192e-01;2.9796e+00;5.1012e+00;-3.3945e+01;-3.4191e+01;1.9462e+00;4.4903e+02;"line";7.1067e+02;1;"p";0;7.1067e+02;5.2077e+02;9.6980e+02;8.4064e+02;6.2629e-03
1997-11-02T05:00:48.020;4.8219e+01;2.5724e+02;1.1499e+01;-1.6193e-01;2.9795e+00;5.0749e+00;-3.3943e+01;-3.4191e+01;1.9462e+00;4.4779e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.3710e+02;9.8488e+02;8.5410e+02;6.5597e-03
1997-11-02T05:01:06.687;4.8218e+01;2.5742e+02;1.1498e+01;-1.6194e-01;2.9795e+00;5.0500e+00;-3.3942e+01;-3.4190e+01;1.9462e+00;4.4687e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.3742e+02;9.8429e+02;8.5362e+02;6.5597e-03
1997-11-02T05:01:25.353;4.8217e+01;2.5761e+02;1.1498e+01;-1.6195e-01;2.9795e+00;5.0236e+00;-3.3940e+01;-3.4190e+01;1.9461e+00;4.4855e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;4.6128e+02;9.0982e+02;7.8796e+02;5.2043e-03
1997-11-02T05:01:44.020;4.8215e+01;2.5780e+02;1.1498e+01;-1.6195e-01;2.9795e+00;4.9972e+00;-3.3938e+01;-3.4190e+01;1.9461e+00;4.4865e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;4.7559e+02;9.2424e+02;8.0053e+02;5.4509e-03
1997-11-02T05:02:02.687;4.8214e+01;2.5798e+02;1.1497e+01;-1.6196e-01;2.9795e+00;4.9721e+00;-3.3937e+01;-3.4189e+01;1.9461e+00;4.4663e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.3750e+02;9.8413e+02;8.5349e+02;6.5597e-03
1997-11-02T05:02:21.353;4.8212e+01;2.5817e+02;1.1497e+01;-1.6197e-01;2.9795e+00;4.9456e+00;-3.3935e+01;-3.4189e+01;1.9460e+00;4.4367e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;4.7729e+02;9.2096e+02;7.9775e+02;5.4509e-03
1997-11-02T05:02:40.020;4.8211e+01;2.5836e+02;1.1497e+01;-1.6198e-01;2.9795e+00;4.9190e+00;-3.3933e+01;-3.4189e+01;1.9460e+00;4.4320e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.3872e+02;9.8191e+02;8.5170e+02;6.5597e-03
1997-11-02T05:02:58.687;4.8210e+01;2.5854e+02;1.1496e+01;-1.6199e-01;2.9795e+00;4.8937e+00;-3.3932e+01;-3.4188e+01;1.9460e+00;4.4617e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.3767e+02;9.8384e+02;8.5325e+02;6.5597e-03
1997-11-02T05:03:17.353;4.8208e+01;2.5873e+02;1.1496e+01;-1.6200e-01;2.9795e+00;4.8670e+00;-3.3930e+01;-3.4188e+01;1.9459e+00;4.4763e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;4.3396e+02;8.8159e+02;7.6351e+02;4.7442e-03
1997-11-02T05:03:36.020;4.8207e+01;2.5892e+02;1.1496e+01;-1.6201e-01;2.9795e+00;4.8403e+00;-3.3929e+01;-3.4188e+01;1.9459e+00;4.4519e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;4.6241e+02;9.0760e+02;7.8605e+02;5.2043e-03
1997-11-02T05:03:54.687;4.8205e+01;2.5910e+02;1.1495e+01;-1.6201e-01;2.9795e+00;4.8149e+00;-3.3927e+01;-3.4187e+01;1.9459e+00;4.4863e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.0542e+02;9.5406e+02;8.2673e+02;5.9796e-03
1997-11-02T05:04:13.353;4.8204e+01;2.5929e+02;1.1495e+01;-1.6202e-01;2.9795e+00;4.7881e+00;-3.3925e+01;-3.4187e+01;1.9458e+00;4.4894e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.0531e+02;9.5426e+02;8.2689e+02;5.9796e-03
1997-11-02T05:04:32.020;4.8203e+01;2.5948e+02;1.1495e+01;-1.6203e-01;2.9795e+00;4.7611e+00;-3.3924e+01;-3.4187e+01;1.9458e+00;4.4810e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.2110e+02;9.6920e+02;8.4014e+02;6.2629e-03
1997-11-02T05:04:50.687;4.8201e+01;2.5966e+02;1.1494e+01;-1.6204e-01;2.9795e+00;4.7356e+00;-3.3922e+01;-3.4186e+01;1.9458e+00;4.4783e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;4.9060e+02;9.3842e+02;8.1298e+02;5.7091e-03
1997-11-02T05:05:09.353;4.8200e+01;2.5985e+02;1.1494e+01;-1.6205e-01;2.9795e+00;4.7086e+00;-3.3921e+01;-3.4186e+01;1.9458e+00;4.5044e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.0480e+02;9.5524e+02;8.2771e+02;5.9796e-03
1997-11-02T05:05:28.020;4.8199e+01;2.6004e+02;1.1494e+01;-1.6206e-01;2.9795e+00;4.6815e+00;-3.3919e+01;-3.4186e+01;1.9457e+00;4.5058e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.0475e+02;9.5533e+02;8.2778e+02;5.9796e-03
1997-11-02T05:05:46.687;4.8197e+01;2.6022e+02;1.1493e+01;-1.6206e-01;2.9795e+00;4.6558e+00;-3.3917e+01;-3.4185e+01;1.9457e+00;4.5117e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.0455e+02;9.5572e+02;8.2810e+02;5.9796e-03
1997-11-02T05:06:05.353;4.8196e+01;2.6041e+02;1.1493e+01;-1.6207e-01;2.9796e+00;4.6287e+00;-3.3916e+01;-3.4185e+01;1.9457e+00;4.4974e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;4.8994e+02;9.3968e+02;8.1403e+02;5.7091e-03
1997-11-02T05:06:24.020;4.8194e+01;2.6060e+02;1.1493e+01;-1.6208e-01;2.9796e+00;4.6014e+00;-3.3914e+01;-3.4185e+01;1.9456e+00;4.4600e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.3773e+02;9.8372e+02;8.5316e+02;6.5597e-03
1997-11-02T05:06:42.687;4.8193e+01;2.6078e+02;1.1492e+01;-1.6209e-01;2.9796e+00;4.5756e+00;-3.3912e+01;-3.4184e+01;1.9456e+00;4.5109e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.0457e+02;9.5566e+02;8.2806e+02;5.9796e-03
1997-11-02T05:07:01.353;4.8192e+01;2.6097e+02;1.1492e+01;-1.6210e-01;2.9796e+00;4.5483e+00;-3.3911e+01;-3.4184e+01;1.9456e+00;4.4973e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.2053e+02;9.7026e+02;8.4101e+02;6.2629e-03
1997-11-02T05:07:20.020;4.8190e+01;2.6116e+02;1.1492e+01;-1.6211e-01;2.9796e+00;4.5209e+00;-3.3909e+01;-3.4184e+01;1.9455e+00;4.4781e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.2120e+02;9.6900e+02;8.3999e+02;6.2629e-03
1997-11-02T05:07:38.686;4.8189e+01;2.6134e+02;1.1491e+01;-1.6211e-01;2.9796e+00;4.4949e+00;-3.3908e+01;-3.4183e+01;1.9455e+00;4.4682e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.2154e+02;9.6837e+02;8.3946e+02;6.2629e-03
1997-11-02T05:07:57.353;4.8187e+01;2.6153e+02;1.1491e+01;-1.6212e-01;2.9797e+00;4.4675e+00;-3.3906e+01;-3.4183e+01;1.9455e+00;4.4661e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.0612e+02;9.5273e+02;8.2563e+02;5.9796e-03
1997-11-02T05:08:16.020;4.8186e+01;2.6172e+02;1.1491e+01;-1.6213e-01;2.9797e+00;4.4400e+00;-3.3904e+01;-3.4183e+01;1.9454e+00;4.4713e+02;"line";6.9441e+02;1;"p";0;6.9441e+02;5.0594e+02;9.5307e+02;8.2591e+02;5.9796e-03
1997-11-02T05:08:34.686;4.8185e+01;2.6191e+02;1.1490e+01;-1.6214e-01;2.9797e+00;4.4138e+00;-3.3903e+01;-3.4182e+01;1.9454e+00;4.4633e+02;"line";7.2731e+02;1;"p";0;7.2731e+02;5.3761e+02;9.8394e+02;8.5334e+02;6.5597e-03
1997-11-02T05:08:53.353;4.8183e+01;2.6210e+02;1.1490e+01;-1.6215e-01;2.9797e+00;4.3862e+00;-3.3901e+01;-3.4182e+01;1.9454e+00;4.4712e+02;"line";7.2731e+02;1;"p";0;7.2731e+02;5.3733e+02;9.8445e+02;8.5375e+02;6.5597e-03
1997-11-02T05:09:12.020;4.8182e+01;2.6229e+02;1.1490e+01;-1.6216e-01;2.9798e+00;4.3586e+00;-3.3899e+01;-3.4182e+01;1.9453e+00;4.5039e+02;"line";7.2731e+02;1;"p";0;7.2731e+02;5.3618e+02;9.8657e+02;8.5547e+02;6.5597e-03
1997-11-02T05:09:30.686;4.8181e+01;2.6247e+02;1.1489e+01;-1.6216e-01;2.9798e+00;4.3323e+00;-3.3898e+01;-3.4181e+01;1.9453e+00;4.4695e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.4782e+02;8.9477e+02;7.7489e+02;4.9689e-03
1997-11-02T05:09:49.353;4.8179e+01;2.6266e+02;1.1489e+01;-1.6217e-01;2.9798e+00;4.3046e+00;-3.3896e+01;-3.4181e+01;1.9453e+00;4.4583e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.2189e+02;9.6772e+02;8.3893e+02;6.2629e-03
1997-11-02T05:10:08.020;4.8178e+01;2.6285e+02;1.1489e+01;-1.6218e-01;2.9799e+00;4.2767e+00;-3.3895e+01;-3.4180e+01;1.9452e+00;4.4384e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;4.6286e+02;9.0670e+02;7.8529e+02;5.2043e-03
1997-11-02T05:10:26.686;4.8176e+01;2.6303e+02;1.1488e+01;-1.6219e-01;2.9799e+00;4.2504e+00;-3.3893e+01;-3.4180e+01;1.9452e+00;4.4303e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;4.7751e+02;9.2054e+02;7.9739e+02;5.4509e-03
1997-11-02T05:10:45.353;4.8175e+01;2.6322e+02;1.1488e+01;-1.6220e-01;2.9799e+00;4.2225e+00;-3.3891e+01;-3.4180e+01;1.9452e+00;4.4902e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.4713e+02;8.9615e+02;7.7609e+02;4.9689e-03
1997-11-02T05:11:04.019;4.8174e+01;2.6341e+02;1.1488e+01;-1.6221e-01;2.9800e+00;4.1945e+00;-3.3890e+01;-3.4179e+01;1.9451e+00;4.4595e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;4.7651e+02;9.2246e+02;7.9902e+02;5.4509e-03
1997-11-02T05:11:22.686;4.8172e+01;2.6359e+02;1.1487e+01;-1.6221e-01;2.9800e+00;4.1680e+00;-3.3888e+01;-3.4179e+01;1.9451e+00;4.4489e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;4.6251e+02;9.0740e+02;7.8588e+02;5.2043e-03
1997-11-02T05:11:41.353;4.8171e+01;2.6378e+02;1.1487e+01;-1.6222e-01;2.9801e+00;4.1399e+00;-3.3886e+01;-3.4179e+01;1.9451e+00;4.4255e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;4.7767e+02;9.2022e+02;7.9713e+02;5.4509e-03
1997-11-02T05:12:00.020;4.8169e+01;2.6397e+02;1.1487e+01;-1.6223e-01;2.9801e+00;4.1119e+00;-3.3885e+01;-3.4178e+01;1.9450e+00;4.3603e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;4.7991e+02;9.1593e+02;7.9353e+02;5.4509e-03
1997-11-02T05:12:18.686;4.8168e+01;2.6415e+02;1.1486e+01;-1.6224e-01;2.9801e+00;4.0852e+00;-3.3883e+01;-3.4178e+01;1.9450e+00;4.2440e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;4.6950e+02;8.9389e+02;7.7446e+02;5.2043e-03
1997-11-02T05:12:37.353;4.8167e+01;2.6434e+02;1.1486e+01;-1.6225e-01;2.9802e+00;4.0570e+00;-3.3882e+01;-3.4178e+01;1.9450e+00;4.2398e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.2962e+02;9.5360e+02;8.2753e+02;6.2629e-03
1997-11-02T05:12:56.020;4.8165e+01;2.6453e+02;1.1486e+01;-1.6226e-01;2.9802e+00;4.0288e+00;-3.3880e+01;-3.4177e+01;1.9449e+00;4.2545e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.2910e+02;9.5454e+02;8.2828e+02;6.2629e-03
1997-11-02T05:13:14.686;4.8164e+01;2.6471e+02;1.1485e+01;-1.6226e-01;2.9803e+00;4.0020e+00;-3.3878e+01;-3.4177e+01;1.9449e+00;4.2681e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.4457e+02;9.7137e+02;8.4329e+02;6.5597e-03
1997-11-02T05:13:33.353;4.8163e+01;2.6490e+02;1.1485e+01;-1.6227e-01;2.9803e+00;3.9737e+00;-3.3877e+01;-3.4177e+01;1.9449e+00;4.2900e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.4378e+02;9.7278e+02;8.4440e+02;6.5597e-03
1997-11-02T05:13:52.020;4.8161e+01;2.6509e+02;1.1485e+01;-1.6228e-01;2.9804e+00;3.9454e+00;-3.3875e+01;-3.4176e+01;1.9448e+00;4.2827e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.6039e+02;9.8866e+02;8.5875e+02;6.8705e-03
1997-11-02T05:14:10.686;4.8160e+01;2.6527e+02;1.1484e+01;-1.6229e-01;2.9804e+00;3.9185e+00;-3.3874e+01;-3.4176e+01;1.9448e+00;4.3319e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.2635e+02;9.5953e+02;8.3228e+02;6.2629e-03
1997-11-02T05:14:29.353;4.8158e+01;2.6546e+02;1.1484e+01;-1.6230e-01;2.9805e+00;3.8900e+00;-3.3872e+01;-3.4176e+01;1.9448e+00;4.3891e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.4024e+02;9.7915e+02;8.4948e+02;6.5597e-03
1997-11-02T05:14:48.020;4.8157e+01;2.6565e+02;1.1484e+01;-1.6231e-01;2.9806e+00;3.8615e+00;-3.3870e+01;-3.4175e+01;1.9448e+00;4.4135e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;4.9283e+02;9.3418e+02;8.0943e+02;5.7091e-03
1997-11-02T05:15:06.686;4.8156e+01;2.6583e+02;1.1483e+01;-1.6232e-01;2.9806e+00;3.8345e+00;-3.3869e+01;-3.4175e+01;1.9447e+00;4.3995e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.1021e+02;8.5016e+02;7.3641e+02;4.3247e-03
1997-11-02T05:15:25.353;4.8154e+01;2.6602e+02;1.1483e+01;-1.6232e-01;2.9807e+00;3.8059e+00;-3.3867e+01;-3.4175e+01;1.9447e+00;4.4185e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;4.7791e+02;9.1976e+02;7.9674e+02;5.4509e-03
1997-11-02T05:15:44.020;4.8153e+01;2.6621e+02;1.1483e+01;-1.6233e-01;2.9807e+00;3.7773e+00;-3.3865e+01;-3.4174e+01;1.9447e+00;4.4342e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;4.3535e+02;8.7877e+02;7.6105e+02;4.7442e-03
1997-11-02T05:16:02.686;4.8152e+01;2.6639e+02;1.1482e+01;-1.6234e-01;2.9808e+00;3.7502e+00;-3.3864e+01;-3.4174e+01;1.9446e+00;4.4347e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;4.6299e+02;9.0646e+02;7.8508e+02;5.2043e-03
1997-11-02T05:16:21.353;4.8150e+01;2.6658e+02;1.1482e+01;-1.6235e-01;2.9809e+00;3.7215e+00;-3.3862e+01;-3.4174e+01;1.9446e+00;4.4162e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.4960e+02;8.9122e+02;7.7183e+02;4.9689e-03
1997-11-02T05:16:40.019;4.8149e+01;2.6677e+02;1.1482e+01;-1.6236e-01;2.9809e+00;3.6928e+00;-3.3861e+01;-3.4173e+01;1.9446e+00;4.4487e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;4.9161e+02;9.3649e+02;8.1136e+02;5.7091e-03
1997-11-02T05:16:58.686;4.8147e+01;2.6695e+02;1.1481e+01;-1.6237e-01;2.9810e+00;3.6655e+00;-3.3859e+01;-3.4173e+01;1.9445e+00;4.4550e+02;"line";7.1067e+02;1;"p";0;7.1067e+02;5.2201e+02;9.6750e+02;8.3876e+02;6.2629e-03
1997-11-02T05:17:17.353;4.8146e+01;2.6714e+02;1.1481e+01;-1.6237e-01;2.9811e+00;3.6367e+00;-3.3857e+01;-3.4173e+01;1.9445e+00;4.4408e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.2250e+02;9.6659e+02;8.3801e+02;6.2629e-03
1997-11-02T05:17:36.019;4.8145e+01;2.6733e+02;1.1481e+01;-1.6238e-01;2.9811e+00;3.6078e+00;-3.3856e+01;-3.4172e+01;1.9445e+00;4.4169e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.5556e+02;9.9725e+02;8.6552e+02;6.8705e-03
1997-11-02T05:17:54.686;4.8143e+01;2.6751e+02;1.1480e+01;-1.6239e-01;2.9812e+00;3.5804e+00;-3.3854e+01;-3.4172e+01;1.9444e+00;4.4034e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.2382e+02;9.6416e+02;8.3603e+02;6.2629e-03
1997-11-02T05:18:13.353;4.8142e+01;2.6770e+02;1.1480e+01;-1.6240e-01;2.9813e+00;3.5515e+00;-3.3852e+01;-3.4172e+01;1.9444e+00;4.4288e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.3883e+02;9.8171e+02;8.5154e+02;6.5597e-03
1997-11-02T05:18:32.019;4.8140e+01;2.6790e+02;1.1480e+01;-1.6241e-01;2.9814e+00;3.5225e+00;-3.3851e+01;-3.4171e+01;1.9444e+00;4.4283e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.3885e+02;9.8168e+02;8.5151e+02;6.5597e-03
1997-11-02T05:18:50.686;4.8139e+01;2.6808e+02;1.1479e+01;-1.6242e-01;2.9814e+00;3.4950e+00;-3.3849e+01;-3.4171e+01;1.9443e+00;4.4126e+02;"line";7.2731e+02;1;"p";0;7.2731e+02;5.3940e+02;9.8067e+02;8.5070e+02;6.5597e-03
1997-11-02T05:19:09.353;4.8138e+01;2.6827e+02;1.1479e+01;-1.6242e-01;2.9815e+00;3.4660e+00;-3.3848e+01;-3.4171e+01;1.9443e+00;4.4372e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;4.6290e+02;9.0663e+02;7.8522e+02;5.2043e-03
1997-11-02T05:19:28.019;4.8136e+01;2.6846e+02;1.1479e+01;-1.6243e-01;2.9816e+00;3.4369e+00;-3.3846e+01;-3.4170e+01;1.9443e+00;4.4452e+02;"line";7.1067e+02;1;"p";0;7.1067e+02;5.2235e+02;9.6687e+02;8.3824e+02;6.2629e-03
1997-11-02T05:19:46.686;4.8135e+01;2.6864e+02;1.1478e+01;-1.6244e-01;2.9817e+00;3.4093e+00;-3.3844e+01;-3.4170e+01;1.9442e+00;4.4320e+02;"line";6.6300e+02;2;"p";0;6.6300e+02;4.7745e+02;9.2065e+02;7.9749e+02;5.4509e-03
1997-11-02T05:20:05.353;4.8133e+01;2.6883e+02;1.1478e+01;-1.6245e-01;2.9818e+00;3.3801e+00;-3.3843e+01;-3.4170e+01;1.9442e+00;4.4208e+02;"line";7.2731e+02;2;"p";0;7.2731e+02;5.3911e+02;9.8120e+02;8.5112e+02;6.5597e-03
1997-11-02T05:20:24.019;4.8132e+01;2.6902e+02;1.1478e+01;-1.6246e-01;2.9819e+00;3.3509e+00;-3.3841e+01;-3.4169e+01;1.9442e+00;4.4292e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.3882e+02;9.8174e+02;8.5156e+02;6.5597e-03
1997-11-02T05:20:42.686;4.8131e+01;2.6920e+02;1.1477e+01;-1.6247e-01;2.9819e+00;3.3232e+00;-3.3839e+01;-3.4169e+01;1.9441e+00;4.4555e+02;"line";7.1067e+02;2;"p";0;7.1067e+02;5.2199e+02;9.6754e+02;8.3879e+02;6.2629e-03
1997-11-02T05:21:01.353;4.8129e+01;2.6939e+02;1.1477e+01;-1.6247e-01;2.9820e+00;3.2939e+00;-3.3838e+01;-3.4169e+01;1.9441e+00;4.4574e+02;"line";6.1852e+02;2;"p";0;6.1852e+02;4.3458e+02;8.8032e+02;7.6240e+02;4.7442e-03
1997-11-02T05:21:20.019;4.8128e+01;2.6958e+02;1.1477e+01;-1.6248e-01;2.9821e+00;3.2646e+00;-3.3836e+01;-3.4168e+01;1.9441e+00;4.4472e+02;"line";6.3300e+02;2;"p";0;6.3300e+02;4.4856e+02;8.9328e+02;7.7361e+02;4.9689e-03
1997-11-02T05:21:38.686;4.8127e+01;2.6976e+02;1.1476e+01;-1.6249e-01;2.9822e+00;3.2368e+00;-3.3835e+01;-3.4168e+01;1.9440e+00;4.4409e+02;"line";6.1852e+02;2;"p";0;6.1852e+02;4.3513e+02;8.7921e+02;7.6143e+02;4.7442e-03
1997-11-02T05:21:57.353;4.8125e+01;2.6995e+02;1.1476e+01;-1.6250e-01;2.9823e+00;3.2074e+00;-3.3833e+01;-3.4168e+01;1.9440e+00;4.4631e+02;"line";6.0437e+02;2;"p";0;6.0437e+02;4.2110e+02;8.6741e+02;7.5130e+02;4.5295e-03
1997-11-02T05:22:16.018;4.8124e+01;2.7014e+02;1.1476e+01;-1.6251e-01;2.9824e+00;3.1780e+00;-3.3831e+01;-3.4167e+01;1.9440e+00;4.4450e+02;"line";6.3300e+02;2;"p";0;6.3300e+02;4.4864e+02;8.9314e+02;7.7348e+02;4.9689e-03
1997-11-02T05:22:34.686;4.8122e+01;2.7032e+02;1.1475e+01;-1.6252e-01;2.9825e+00;3.1501e+00;-3.3830e+01;-3.4167e+01;1.9439e+00;4.4183e+02;"line";6.1852e+02;2;"p";0;6.1852e+02;4.3588e+02;8.7771e+02;7.6012e+02;4.7442e-03
1997-11-02T05:22:53.353;4.8121e+01;2.7051e+02;1.1475e+01;-1.6253e-01;2.9826e+00;3.1206e+00;-3.3828e+01;-3.4167e+01;1.9439e+00;4.4222e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;4.3575e+02;8.7797e+02;7.6035e+02;4.7442e-03
1997-11-02T05:23:12.019;4.8120e+01;2.7070e+02;1.1475e+01;-1.6253e-01;2.9827e+00;3.0911e+00;-3.3826e+01;-3.4166e+01;1.9439e+00;4.4701e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;4.3416e+02;8.8117e+02;7.6314e+02;4.7442e-03
1997-11-02T05:23:30.686;4.8118e+01;2.7088e+02;1.1474e+01;-1.6254e-01;2.9828e+00;3.0631e+00;-3.3825e+01;-3.4166e+01;1.9438e+00;4.4592e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.0827e+02;8.5419e+02;7.3999e+02;4.3247e-03
1997-11-02T05:23:49.353;4.8117e+01;2.7107e+02;1.1474e+01;-1.6255e-01;2.9829e+00;3.0335e+00;-3.3823e+01;-3.4165e+01;1.9438e+00;4.4390e+02;"line";6.3300e+02;2;"p";0;6.3300e+02;4.4884e+02;8.9274e+02;7.7314e+02;4.9689e-03
1997-11-02T05:24:08.019;4.8115e+01;2.7126e+02;1.1474e+01;-1.6256e-01;2.9830e+00;3.0038e+00;-3.3822e+01;-3.4165e+01;1.9438e+00;4.4421e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.4874e+02;8.9294e+02;7.7331e+02;4.9689e-03
1997-11-02T05:24:26.686;4.8114e+01;2.7144e+02;1.1473e+01;-1.6257e-01;2.9831e+00;2.9757e+00;-3.3820e+01;-3.4165e+01;1.9438e+00;4.4558e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.4828e+02;8.9386e+02;7.7410e+02;4.9689e-03
1997-11-02T05:24:45.353;4.8113e+01;2.7163e+02;1.1473e+01;-1.6258e-01;2.9832e+00;2.9460e+00;-3.3818e+01;-3.4164e+01;1.9437e+00;4.4377e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;4.3523e+02;8.7900e+02;7.6125e+02;4.7442e-03
1997-11-02T05:25:04.019;4.8111e+01;2.7182e+02;1.1473e+01;-1.6258e-01;2.9833e+00;2.9163e+00;-3.3817e+01;-3.4164e+01;1.9437e+00;4.4424e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;4.6273e+02;9.0697e+02;7.8551e+02;5.2043e-03
1997-11-02T05:25:22.686;4.8110e+01;2.7200e+02;1.1472e+01;-1.6259e-01;2.9835e+00;2.8881e+00;-3.3815e+01;-3.4164e+01;1.9437e+00;4.4205e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.2249e+02;8.6454e+02;7.4878e+02;4.5295e-03
1997-11-02T05:25:41.352;4.8109e+01;2.7219e+02;1.1472e+01;-1.6260e-01;2.9836e+00;2.8583e+00;-3.3813e+01;-3.4163e+01;1.9436e+00;4.4156e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;4.6364e+02;9.0519e+02;7.8400e+02;5.2043e-03
1997-11-02T05:26:00.019;4.8107e+01;2.7238e+02;1.1472e+01;-1.6261e-01;2.9837e+00;2.8285e+00;-3.3812e+01;-3.4163e+01;1.9436e+00;4.4473e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;4.2162e+02;8.6634e+02;7.5036e+02;4.5295e-03
1997-11-02T05:26:18.686;4.8106e+01;2.7256e+02;1.1471e+01;-1.6262e-01;2.9838e+00;2.8002e+00;-3.3810e+01;-3.4163e+01;1.9436e+00;4.4124e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.4973e+02;8.9097e+02;7.7162e+02;4.9689e-03
1997-11-02T05:26:37.352;4.8104e+01;2.7275e+02;1.1471e+01;-1.6263e-01;2.9839e+00;2.7703e+00;-3.3809e+01;-3.4162e+01;1.9435e+00;4.4499e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.4847e+02;8.9346e+02;7.7376e+02;4.9689e-03
1997-11-02T05:26:56.019;4.8103e+01;2.7294e+02;1.1471e+01;-1.6263e-01;2.9840e+00;2.7404e+00;-3.3807e+01;-3.4162e+01;1.9435e+00;4.4613e+02;"line";6.3300e+02;2;"p";0;6.3300e+02;4.4809e+02;8.9422e+02;7.7442e+02;4.9689e-03
1997-11-02T05:27:14.686;4.8102e+01;2.7312e+02;1.1470e+01;-1.6264e-01;2.9842e+00;2.7120e+00;-3.3805e+01;-3.4162e+01;1.9435e+00;4.4362e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;4.6294e+02;9.0655e+02;7.8516e+02;5.2043e-03
1997-11-02T05:27:33.352;4.8100e+01;2.7331e+02;1.1470e+01;-1.6265e-01;2.9843e+00;2.6820e+00;-3.3804e+01;-3.4161e+01;1.9434e+00;4.4070e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;4.6393e+02;9.0462e+02;7.8351e+02;5.2043e-03
1997-11-02T05:27:52.019;4.8099e+01;2.7350e+02;1.1470e+01;-1.6266e-01;2.9844e+00;2.6520e+00;-3.3802e+01;-3.4161e+01;1.9434e+00;4.4268e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;4.3560e+02;8.7827e+02;7.6061e+02;4.7442e-03
1997-11-02T05:28:10.686;4.8097e+01;2.7368e+02;1.1469e+01;-1.6267e-01;2.9845e+00;2.6235e+00;-3.3800e+01;-3.4161e+01;1.9434e+00;4.4352e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;4.4897e+02;8.9248e+02;7.7292e+02;4.9689e-03
1997-11-02T05:28:29.352;4.8096e+01;2.7387e+02;1.1469e+01;-1.6268e-01;2.9847e+00;2.5934e+00;-3.3799e+01;-3.4160e+01;1.9433e+00;4.4088e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;4.7824e+02;9.1912e+02;7.9620e+02;5.4509e-03
1997-11-02T05:28:48.019;4.8095e+01;2.7407e+02;1.1469e+01;-1.6268e-01;2.9848e+00;2.5633e+00;-3.3797e+01;-3.4160e+01;1.9433e+00;4.3408e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.2603e+02;9.6011e+02;8.3275e+02;6.2629e-03
1997-11-02T05:29:06.686;4.8093e+01;2.7425e+02;1.1468e+01;-1.6269e-01;2.9849e+00;2.5348e+00;-3.3796e+01;-3.4160e+01;1.9433e+00;4.2879e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.4385e+02;9.7264e+02;8.4429e+02;6.5597e-03
1997-11-02T05:29:25.352;4.8092e+01;2.7444e+02;1.1468e+01;-1.6270e-01;2.9850e+00;2.5046e+00;-3.3794e+01;-3.4159e+01;1.9432e+00;4.3017e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.2742e+02;9.5759e+02;8.3072e+02;6.2629e-03
1997-11-02T05:29:44.019;4.8091e+01;2.7463e+02;1.1468e+01;-1.6271e-01;2.9852e+00;2.4744e+00;-3.3792e+01;-3.4159e+01;1.9432e+00;4.3164e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.4283e+02;9.7447e+02;8.4575e+02;6.5597e-03
1997-11-02T05:30:02.686;4.8089e+01;2.7481e+02;1.1467e+01;-1.6272e-01;2.9853e+00;2.4458e+00;-3.3791e+01;-3.4159e+01;1.9432e+00;4.3060e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;6.6661e+02;1.0972e+03;9.5751e+02;9.0700e-03
1997-11-02T05:30:21.352;4.8088e+01;2.7500e+02;1.1467e+01;-1.6273e-01;2.9855e+00;2.4156e+00;-3.3789e+01;-3.4158e+01;1.9431e+00;4.2550e+02;"line";7.2731e+02;1;"p";0;7.2731e+02;5.4503e+02;9.7054e+02;8.4263e+02;6.5597e-03
1997-11-02T05:30:40.019;4.8086e+01;2.7519e+02;1.1467e+01;-1.6274e-01;2.9856e+00;2.3853e+00;-3.3787e+01;-3.4158e+01;1.9431e+00;4.3189e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.6612e+02;1.0980e+03;9.5809e+02;9.0700e-03
1997-11-02T05:30:58.686;4.8085e+01;2.7537e+02;1.1467e+01;-1.6274e-01;2.9857e+00;2.3566e+00;-3.3786e+01;-3.4158e+01;1.9431e+00;4.3373e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.4209e+02;9.7582e+02;8.4682e+02;6.5597e-03
1997-11-02T05:31:17.352;4.8084e+01;2.7556e+02;1.1466e+01;-1.6275e-01;2.9859e+00;2.3263e+00;-3.3784e+01;-3.4157e+01;1.9430e+00;4.3352e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.5850e+02;9.9201e+02;8.6138e+02;6.8705e-03
1997-11-02T05:31:36.019;4.8082e+01;2.7575e+02;1.1466e+01;-1.6276e-01;2.9860e+00;2.2959e+00;-3.3783e+01;-3.4157e+01;1.9430e+00;4.3423e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.2598e+02;9.6021e+02;8.3283e+02;6.2629e-03
1997-11-02T05:31:54.686;4.8081e+01;2.7593e+02;1.1466e+01;-1.6277e-01;2.9862e+00;2.2671e+00;-3.3781e+01;-3.4157e+01;1.9430e+00;4.3952e+02;"line";6.6300e+02;1;"p";0;6.6300e+02;4.7871e+02;9.1823e+02;7.9545e+02;5.4509e-03
1997-11-02T05:32:13.352;4.8079e+01;2.7612e+02;1.1465e+01;-1.6278e-01;2.9863e+00;2.2367e+00;-3.3779e+01;-3.4156e+01;1.9429e+00;4.4251e+02;"line";6.9441e+02;1;"p";0;6.9441e+02;5.0755e+02;9.5006e+02;8.2342e+02;5.9796e-03
1997-11-02T05:32:32.019;4.8078e+01;2.7631e+02;1.1465e+01;-1.6279e-01;2.9865e+00;2.2063e+00;-3.3778e+01;-3.4156e+01;1.9429e+00;4.4281e+02;"line";6.4783e+02;2;"p";0;6.4783e+02;4.6321e+02;9.0602e+02;7.8471e+02;5.2043e-03
1997-11-02T05:32:50.686;4.8077e+01;2.7649e+02;1.1465e+01;-1.6279e-01;2.9866e+00;2.1775e+00;-3.3776e+01;-3.4156e+01;1.9429e+00;4.4123e+02;"line";6.4783e+02;2;"p";0;6.4783e+02;4.6375e+02;9.0498e+02;7.8382e+02;5.2043e-03
1997-11-02T05:33:09.352;4.8075e+01;2.7668e+02;1.1464e+01;-1.6280e-01;2.9868e+00;2.1470e+00;-3.3774e+01;-3.4155e+01;1.9428e+00;4.3962e+02;"line";6.3300e+02;2;"p";0;6.3300e+02;4.5027e+02;8.8989e+02;7.7069e+02;4.9689e-03