START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-14 12:00:14.870 ,7,0,3.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:00:19.670 ,7,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:00:24.470 ,7,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:00:29.270 ,7,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:00:34.070 ,7,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:00:38.870 ,7,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:00:43.670 ,7,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:00:48.470 ,7,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:00:53.270 ,7,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:00:58.070 ,7,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:01:02.870 ,7,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:01:07.670 ,7,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:01:12.470 ,7,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:01:17.270 ,7,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:01:22.070 ,7,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:01:26.870 ,6,0,4.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:01:31.670 ,6,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:01:36.470 ,6,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:01:41.270 ,6,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:01:46.070 ,6,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:01:50.870 ,6,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:01:55.670 ,6,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:02:00.470 ,6,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:02:05.270 ,6,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:02:10.070 ,6,0,4.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:02:14.870 ,5,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:02:19.670 ,5,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:02:24.470 ,5,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:02:29.270 ,5,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:02:34.070 ,5,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:02:38.870 ,5,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:02:43.670 ,5,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:02:48.470 ,5,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:02:53.270 ,5,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:02:58.070 ,5,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:03:02.870 ,4,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:03:07.670 ,4,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:03:12.470 ,4,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:03:17.270 ,4,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:03:22.070 ,4,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:03:26.870 ,4,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:03:31.670 ,4,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:03:36.470 ,4,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:03:41.270 ,4,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:03:46.070 ,4,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:03:50.870 ,3,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:03:55.670 ,3,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:04:00.470 ,3,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:04:05.270 ,3,0,3.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:04:10.070 ,3,0,3.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:04:14.870 ,3,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:04:19.670 ,3,0,3.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:04:24.470 ,3,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:04:29.270 ,3,0,3.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:04:34.070 ,3,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:04:38.870 ,2,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:04:43.670 ,2,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:04:48.470 ,2,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:04:53.270 ,2,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:04:58.070 ,2,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-14 12:05:02.870 ,2,0,3.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:05:07.670 ,2,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:05:12.470 ,2,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:05:17.270 ,2,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-14 12:05:22.070 ,2,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-14 12:05:26.870 ,1,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:05:31.670 ,1,0,3.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:05:36.470 ,1,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:05:41.270 ,1,0,3.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:05:46.070 ,1,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:05:50.870 ,1,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:05:55.670 ,1,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:06:00.470 ,1,0,3.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:06:05.270 ,1,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:06:10.070 ,1,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:06:14.870 ,0,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:06:19.670 ,0,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:06:24.470 ,0,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:06:29.270 ,0,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:06:34.070 ,0,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:06:38.870 ,0,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:06:43.670 ,0,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:06:48.470 ,0,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:06:53.270 ,0,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:06:58.070 ,0,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:07:02.870 ,0,0,3.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:07:07.670 ,0,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:07:12.470 ,0,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:07:17.270 ,0,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:07:22.070 ,0,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:07:26.870 ,0,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:07:31.670 ,0,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:07:36.470 ,0,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:07:41.270 ,0,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:07:46.070 ,0,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:07:50.870 ,1,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:07:55.670 ,1,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:08:00.470 ,1,0,3.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:08:05.270 ,1,0,4.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:08:10.070 ,1,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:08:14.870 ,1,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:08:19.670 ,1,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:08:24.470 ,1,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:08:29.270 ,1,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:08:34.070 ,1,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:08:38.870 ,2,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:08:43.670 ,2,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:08:48.470 ,2,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:08:53.270 ,2,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:08:58.070 ,2,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:09:02.870 ,2,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:09:07.670 ,2,0,4.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:09:12.470 ,2,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:09:17.270 ,2,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:09:22.070 ,2,0,3.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:09:26.870 ,3,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:09:31.670 ,3,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:09:36.470 ,3,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 12:09:41.270 ,3,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:09:46.070 ,3,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:09:50.870 ,3,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:09:55.670 ,3,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:10:00.470 ,3,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:10:05.270 ,3,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 12:10:10.070 ,3,0,3.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:10:14.870 ,4,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:10:19.670 ,4,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:10:24.470 ,4,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:10:29.270 ,4,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:10:34.070 ,4,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:10:38.870 ,4,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:10:43.670 ,4,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:10:48.470 ,4,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:10:53.270 ,4,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:10:58.070 ,4,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:11:02.870 ,5,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:11:07.670 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-14 12:11:12.470 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-14 12:11:17.270 ,5,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:11:22.070 ,5,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:11:26.870 ,5,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:11:31.670 ,5,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:11:36.470 ,5,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:11:41.270 ,5,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:11:46.070 ,5,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:11:50.870 ,6,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:11:55.670 ,6,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:12:00.470 ,6,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:12:05.270 ,6,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:12:10.070 ,6,0,3.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:12:14.870 ,6,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:12:19.670 ,6,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:12:24.470 ,6,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:12:29.270 ,6,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:12:34.070 ,6,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:12:38.870 ,7,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:12:43.670 ,7,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:12:48.470 ,7,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-14 12:12:53.270 ,7,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:12:58.070 ,7,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:13:02.870 ,7,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:13:07.670 ,7,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-14 12:13:12.470 ,7,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-14 12:13:17.270 ,7,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:13:22.070 ,7,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-14 12:13:26.870 ,7,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-14 12:13:31.670 ,7,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:13:36.470 ,7,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-14 12:13:41.270 ,7,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:13:46.070 ,7,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:13:50.870 ,7,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:13:55.670 ,7,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:14:00.470 ,7,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:14:05.270 ,7,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:14:10.070 ,7,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:14:14.870 ,6,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:14:19.670 ,6,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:14:24.470 ,6,0,3.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:14:29.270 ,6,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:14:34.070 ,6,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:14:38.870 ,6,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:14:43.670 ,6,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:14:48.470 ,6,0,3.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:14:53.270 ,6,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:14:58.070 ,6,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:15:02.870 ,5,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:15:07.670 ,5,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:15:12.470 ,5,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:15:17.270 ,5,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:15:22.070 ,5,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:15:26.870 ,5,0,3.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:15:31.670 ,5,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:15:36.470 ,5,0,3.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:15:41.270 ,5,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:15:46.070 ,5,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:15:50.870 ,4,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:15:55.670 ,4,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:16:00.470 ,4,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:16:05.270 ,4,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:16:10.070 ,4,0,3.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:16:14.870 ,4,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:16:19.670 ,4,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:16:24.470 ,4,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 12:16:29.270 ,4,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:16:34.070 ,4,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:16:38.870 ,3,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:16:43.670 ,3,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:16:48.470 ,3,0,3.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:16:53.270 ,3,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:16:58.070 ,3,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 12:17:02.870 ,3,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:17:07.670 ,3,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 12:17:12.470 ,3,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:17:17.270 ,3,0,3.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:17:22.070 ,3,0,3.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:17:26.870 ,2,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:17:31.670 ,2,0,3.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:17:36.470 ,2,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:17:41.270 ,2,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:17:46.070 ,2,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:17:50.870 ,2,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:17:55.670 ,2,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:18:00.470 ,2,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:18:05.270 ,2,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:18:10.070 ,2,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:18:14.870 ,1,0,3.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:18:19.670 ,1,0,3.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:18:24.470 ,1,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:18:29.270 ,1,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:18:34.070 ,1,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:18:38.870 ,1,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 12:18:43.670 ,1,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:18:48.470 ,1,0,3.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:18:53.270 ,1,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:18:58.070 ,1,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:19:02.870 ,0,0,3.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:19:07.670 ,0,0,3.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:19:12.470 ,0,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:19:17.270 ,0,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:19:22.070 ,0,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:19:26.870 ,0,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 12:19:31.670 ,0,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:19:36.470 ,0,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:19:41.270 ,0,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 12:19:46.070 ,0,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 12:19:50.870 ,0,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:19:55.670 ,0,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 12:20:00.470 ,0,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 12:20:05.270 ,0,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:20:10.070 ,0,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:20:14.870 ,0,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:20:19.670 ,0,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:20:24.470 ,0,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:20:29.270 ,0,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 12:20:34.070 ,0,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:20:38.870 ,1,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:20:43.670 ,1,0,0.,4.8,7040.,4.8,0.,4.8,1.,4.8
1980-11-14 12:20:48.470 ,1,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:20:53.270 ,1,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:20:58.070 ,1,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:21:02.870 ,1,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:21:07.670 ,1,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:21:12.470 ,1,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:21:17.270 ,1,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:21:22.070 ,1,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:21:26.870 ,2,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:21:31.670 ,2,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:21:36.470 ,2,0,2.,4.8,7040.,4.8,0.,4.8,1.,4.8
1980-11-14 12:21:41.270 ,2,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:21:46.070 ,2,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:21:50.870 ,2,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:21:55.670 ,2,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:22:00.470 ,2,0,3.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:22:05.270 ,2,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:22:10.070 ,2,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-14 12:22:14.870 ,3,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 12:22:19.670 ,3,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:22:24.470 ,3,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:22:29.270 ,3,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:22:34.070 ,3,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:22:38.870 ,3,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 12:22:43.670 ,3,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:22:48.470 ,3,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:22:53.270 ,3,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:22:58.070 ,3,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:23:02.870 ,4,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:23:07.670 ,4,0,3.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:23:12.470 ,4,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:23:17.270 ,4,0,2.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:23:22.070 ,4,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-14 12:23:26.870 ,4,0,4.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:23:31.670 ,4,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 12:23:36.470 ,4,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 12:23:41.270 ,4,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-14 12:23:46.070 ,4,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 13:35:50.870 ,0,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 13:35:55.670 ,0,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:36:00.470 ,0,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-14 13:36:05.270 ,0,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-14 13:36:10.070 ,0,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:36:14.870 ,0,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 13:36:19.670 ,0,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:36:24.470 ,0,0,2.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 13:36:29.270 ,0,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:36:34.070 ,0,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 13:36:38.870 ,0,0,2.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:36:43.670 ,0,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 13:36:48.470 ,0,0,2.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 13:36:53.270 ,0,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 13:36:58.070 ,0,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:37:02.870 ,0,0,3.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 13:37:07.670 ,0,0,4.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 13:37:12.470 ,0,0,2.,4.8,7936.,4.8,0.,4.8,1.,4.8
1980-11-14 13:37:17.270 ,0,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:37:22.070 ,0,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:37:26.870 ,1,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 13:37:31.670 ,1,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:37:36.470 ,1,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 13:37:41.270 ,1,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:37:46.070 ,1,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 13:37:50.870 ,1,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:37:55.670 ,1,0,4.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:38:00.470 ,1,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:38:05.270 ,1,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 13:38:10.070 ,1,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 13:38:14.870 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 13:38:19.670 ,2,0,1.,4.8,8192.,4.8,0.,4.8,0.,4.8
1980-11-14 13:38:24.470 ,2,0,3.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 13:38:29.270 ,2,0,3.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:38:34.070 ,2,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:38:38.870 ,2,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 13:38:43.670 ,2,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 13:38:48.470 ,2,0,0.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 13:38:53.270 ,2,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:38:58.070 ,2,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:39:02.870 ,3,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 13:39:07.670 ,3,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 13:39:12.470 ,3,0,4.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:39:17.270 ,3,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 13:39:22.070 ,3,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 13:39:26.870 ,3,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:39:31.670 ,3,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 13:39:36.470 ,3,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:39:41.270 ,3,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:39:46.070 ,3,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:39:50.870 ,4,0,1.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 13:39:55.670 ,4,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 13:40:00.470 ,4,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 13:40:05.270 ,4,0,0.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 13:40:10.070 ,4,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:40:14.870 ,4,0,5.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:40:19.670 ,4,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 13:40:24.470 ,4,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 13:40:29.270 ,4,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 13:40:34.070 ,4,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 13:40:38.870 ,5,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 13:40:43.670 ,5,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:40:48.470 ,5,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:40:53.270 ,5,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 13:40:58.070 ,5,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:41:02.870 ,5,0,1.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 13:41:07.670 ,5,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:41:12.470 ,5,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 13:41:17.270 ,5,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:41:22.070 ,5,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:41:26.870 ,6,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 13:41:31.670 ,6,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:41:36.470 ,6,0,0.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 13:41:41.270 ,6,0,4.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:41:46.070 ,6,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 13:41:50.870 ,6,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:41:55.670 ,6,0,0.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:42:00.470 ,6,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 13:42:05.270 ,6,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 13:42:10.070 ,6,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 13:42:14.870 ,7,0,2.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:42:19.670 ,7,0,0.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:42:24.470 ,7,0,3.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 13:42:29.270 ,7,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 13:42:34.070 ,7,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:42:38.870 ,7,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 13:42:43.670 ,7,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-14 13:42:48.470 ,7,0,2.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 13:42:53.270 ,7,0,2.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 13:42:58.070 ,7,0,1.,4.8,7680.,4.8,0.,4.8,0.,4.8
1980-11-14 13:43:02.870 ,7,0,1.,4.8,7424.,4.8,0.,4.8,0.,4.8
1980-11-14 13:43:07.670 ,7,0,1.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-14 13:43:12.470 ,7,0,5.,4.8,7936.,4.8,0.,4.8,0.,4.8
1980-11-14 13:43:17.270 ,7,0,2.,4.8,7808.,4.8,0.,4.8,0.,4.8
1980-11-14 13:43:22.070 ,7,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-14 13:43:26.870 ,7,0,1.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 13:43:31.670 ,7,0,0.,4.8,7168.,4.8,0.,4.8,1.,4.8