Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-024T00:00:00.353,459.7838471534304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,162.55813810111485,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   48.3625,    1.2261,  -47.6522,    8.1667,   -0.3873,  -48.1878,   -4.0887, 48.720, -4.85, 5.97,89.06203465071583,90.9379653492842
2005-024T00:00:00.822,632.2027898359668,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,190.61631320925565,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3625,    1.2262,  -47.6522,    8.1667,   -0.3872,  -48.1878,   -4.0887, 48.720, -4.85, 5.97,91.13751783215432,88.8624821678457
2005-024T00:00:01.291,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3625,    1.2262,  -47.6523,    8.1667,   -0.3872,  -48.1878,   -4.0887, 48.720, -4.85, 5.97,92.79013407089263,87.20986592910735
2005-024T00:00:01.759,689.6757707301456,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,199.09224594230608,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3626,    1.2262,  -47.6523,    8.1667,   -0.3872,  -48.1879,   -4.0887, 48.720, -4.85, 5.97,93.91722414856717,86.08277585143284
2005-024T00:00:02.228,804.6217325185031,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,215.04420350262168,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   48.3626,    1.2262,  -47.6523,    8.1667,   -0.3872,  -48.1879,   -4.0887, 48.720, -4.85, 5.97,94.43170898787776,85.56829101212226
2005-024T00:00:02.697,804.6217325185031,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,215.04420350262168,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3626,    1.2262,  -47.6523,    8.1667,   -0.3872,  -48.1879,   -4.0887, 48.720, -4.85, 5.97,94.28154408885896,85.71845591114104
2005-024T00:00:03.166,517.2568280476091,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3626,    1.2262,  -47.6523,    8.1667,   -0.3872,  -48.1879,   -4.0887, 48.720, -4.85, 5.97,93.46396123402118,86.53603876597882
2005-024T00:00:03.634,919.5676943068607,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   48.3626,    1.2262,  -47.6523,    8.1667,   -0.3872,  -48.1879,   -4.0887, 48.720, -4.85, 5.97,92.02721312405541,87.97278687594459
2005-024T00:00:04.103,1896.6083695079003,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,330.1571392298933,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   48.3626,    1.2262,  -47.6523,    8.1668,   -0.3872,  -48.1879,   -4.0887, 48.720, -4.85, 5.97,89.23298583337971,90.76701416662027
2005-024T00:00:04.572,9195.676943068607,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,726.9820941797828,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3627,    1.2262,  -47.6523,    8.1668,   -0.3871,  -48.1880,   -4.0887, 48.720, -4.85, 5.97,86.23525314162934,93.76474685837066
2005-024T00:00:05.041,2356.3922166613306,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,368.0066369610313,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3627,    1.2263,  -47.6524,    8.1668,   -0.3871,  -48.1880,   -4.0887, 48.721, -4.85, 5.97,83.12381351952207,96.87618648047795
2005-024T00:00:05.509,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3627,    1.2263,  -47.6524,    8.1668,   -0.3871,  -48.1880,   -4.0887, 48.721, -4.85, 5.97,79.96349400892504,100.03650599107496
2005-024T00:00:05.978,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   48.3627,    1.2263,  -47.6524,    8.1668,   -0.3871,  -48.1880,   -4.0887, 48.721, -4.85, 5.97,76.79868845666526,103.20131154333477
2005-024T00:00:06.447,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3627,    1.2263,  -47.6524,    8.1668,   -0.3871,  -48.1880,   -4.0887, 48.721, -4.85, 5.97,73.65862144469153,106.34137855530848
2005-024T00:00:06.916,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3627,    1.2263,  -47.6524,    8.1668,   -0.3871,  -48.1880,   -4.0887, 48.721, -4.85, 5.97,70.56199557051535,109.43800442948465
2005-024T00:00:07.384,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3627,    1.2263,  -47.6524,    8.1668,   -0.3871,  -48.1880,   -4.0887, 48.721, -4.85, 5.97,67.52027396337782,112.47972603662221
2005-024T00:00:07.853,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   48.3628,    1.2263,  -47.6524,    8.1668,   -0.3871,  -48.1881,   -4.0887, 48.721, -4.85, 5.97,63.38767907754163,116.6123209224584
2005-024T00:00:08.322,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3628,    1.2263,  -47.6525,    8.1668,   -0.3871,  -48.1881,   -4.0887, 48.721, -4.85, 5.97,59.010056581758626,120.98994341824137
2005-024T00:00:08.791,2471.3381784496883,1700.0831697272806,-1.0E38,-1.0E38,-1.0E38,4199.0672110825035,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,376.8755390219609,187.74277888714596,-1.0E38,-1.0E38,-1.0E38,188.54368366930007,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   48.3628,    1.2263,  -47.6525,    8.1668,   -0.3870,  -48.1881,   -4.0887, 48.721, -4.85, 5.97,54.38862456110639,125.61137543889362
2005-024T00:00:09.259,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3628,    1.2264,  -47.6525,    8.1668,   -0.3870,  -48.1881,   -4.0887, 48.721, -4.85, 5.97,49.530287548785665,130.46971245121435
2005-024T00:00:09.728,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3628,    1.2264,  -47.6525,    8.1668,   -0.3870,  -48.1881,   -4.0887, 48.721, -4.85, 5.97,44.449359340151666,135.55064065984834
2005-024T00:00:10.197,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3628,    1.2264,  -47.6525,    8.1669,   -0.3870,  -48.1881,   -4.0887, 48.721, -4.85, 5.97,39.16943459814612,140.8305654018539
2005-024T00:00:10.666,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   48.3629,    1.2264,  -47.6525,    8.1669,   -0.3870,  -48.1882,   -4.0887, 48.721, -4.85, 5.97,33.72555383475833,146.27444616524167
2005-024T00:00:11.134,1494.2975032486488,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,293.05585108376295,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3629,    1.2264,  -47.6525,    8.1669,   -0.3870,  -48.1882,   -4.0887, 48.721, -4.85, 5.97,28.16646261303433,151.83353738696567
2005-024T00:00:11.603,689.6757707301456,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,199.09224594230608,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   48.3629,    1.2264,  -47.6526,    8.1669,   -0.3870,  -48.1882,   -4.0887, 48.721, -4.85, 5.97,24.728737110196487,155.27126288980352
2005-024T00:00:12.072,862.0947134126819,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,222.59189786005155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3629,    1.2264,  -47.6526,    8.1669,   -0.3870,  -48.1882,   -4.0887, 48.721, -4.85, 5.97,21.257059036056724,158.74294096394328
2005-024T00:00:12.541,862.0947134126819,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,222.59189786005155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3629,    1.2264,  -47.6526,    8.1669,   -0.3869,  -48.1882,   -4.0887, 48.721, -4.85, 5.97,17.809878004077017,162.190121995923
2005-024T00:00:13.009,689.6757707301456,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,199.09224594230608,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   48.3629,    1.2264,  -47.6526,    8.1669,   -0.3869,  -48.1882,   -4.0887, 48.721, -4.85, 5.97,14.512937456682172,165.48706254331785
2005-024T00:00:13.478,517.2568280476091,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   48.3629,    1.2265,  -47.6526,    8.1669,   -0.3869,  -48.1883,   -4.0887, 48.721, -4.85, 5.97,11.645158494423725,168.3548415055763
2005-024T00:00:13.947,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3630,    1.2265,  -47.6526,    8.1669,   -0.3869,  -48.1883,   -4.0887, 48.721, -4.85, 5.97,9.790366518839368,170.20963348116064
2005-024T00:00:14.416,517.2568280476091,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3630,    1.2265,  -47.6526,    8.1669,   -0.3869,  -48.1883,   -4.0887, 48.721, -4.85, 5.97,9.757534305816458,170.24246569418352
2005-024T00:00:14.884,574.729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,181.7455235449457,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   48.3630,    1.2265,  -47.6527,    8.1669,   -0.3869,  -48.1883,   -4.0887, 48.721, -4.85, 5.97,11.727413324912973,168.272586675087
2005-024T00:00:15.353,402.31086625925155,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,152.0592145515637,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3630,    1.2265,  -47.6527,    8.1669,   -0.3869,  -48.1883,   -4.0887, 48.721, -4.85, 5.97,13.197580826783076,166.80241917321695
2005-024T00:00:15.822,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   48.3630,    1.2265,  -47.6527,    8.1669,   -0.3869,  -48.1883,   -4.0887, 48.721, -4.85, 5.97,15.427664338720579,164.57233566127942
2005-024T00:00:16.291,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3630,    1.2265,  -47.6527,    8.1670,   -0.3869,  -48.1883,   -4.0887, 48.721, -4.85, 5.97,18.224179144903406,161.77582085509658
2005-024T00:00:16.759,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3631,    1.2265,  -47.6527,    8.1670,   -0.3868,  -48.1884,   -4.0887, 48.721, -4.85, 5.97,21.425594341841823,158.57440565815818
2005-024T00:00:17.228,459.7838471534304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,162.55813810111485,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   48.3631,    1.2265,  -47.6527,    8.1670,   -0.3868,  -48.1884,   -4.0887, 48.721, -4.85, 5.97,24.908112953594873,155.09188704640513
2005-024T00:00:17.697,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3631,    1.2266,  -47.6527,    8.1670,   -0.3868,  -48.1884,   -4.0887, 48.721, -4.85, 5.97,28.572478090862987,151.42752190913703
2005-024T00:00:18.166,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   48.3631,    1.2266,  -47.6528,    8.1670,   -0.3868,  -48.1884,   -4.0887, 48.721, -4.85, 5.97,32.332854462091774,147.66714553790823
2005-024T00:00:18.634,1149.459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,257.0269842978609,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3631,    1.2266,  -47.6528,    8.1670,   -0.3868,  -48.1884,   -4.0887, 48.721, -4.85, 5.97,36.11188720860693,143.88811279139307
2005-024T00:00:19.103,2069.0273121904365,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   48.3631,    1.2266,  -47.6528,    8.1670,   -0.3868,  -48.1884,   -4.0887, 48.721, -4.85, 5.97,38.64173274964384,141.35826725035616
2005-024T00:00:19.572,2643.7571211322247,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,389.8007215381745,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   48.3631,    1.2266,  -47.6528,    8.1670,   -0.3868,  -48.1885,   -4.0887, 48.721, -4.85, 5.97,41.18826636168312,138.81173363831687
2005-024T00:00:20.041,2241.446254872973,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,358.918650646136,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3632,    1.2266,  -47.6528,    8.1670,   -0.3868,  -48.1885,   -4.0887, 48.721, -4.85, 5.97,43.741112672523826,136.25888732747617
2005-024T00:00:20.509,1896.6083695079003,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,330.1571392298933,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3632,    1.2266,  -47.6528,    8.1670,   -0.3867,  -48.1885,   -4.0887, 48.721, -4.85, 5.97,46.29188334380305,133.70811665619695
2005-024T00:00:20.978,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3632,    1.2266,  -47.6528,    8.1670,   -0.3867,  -48.1885,   -4.0887, 48.721, -4.85, 5.97,48.833681558479526,131.16631844152047
2005-024T00:00:21.447,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   48.3632,    1.2266,  -47.6529,    8.1670,   -0.3867,  -48.1885,   -4.0887, 48.721, -4.85, 5.97,51.36074054614745,128.63925945385256
2005-024T00:00:21.916,344.8378853650728,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3632,    1.2267,  -47.6529,    8.1670,   -0.3867,  -48.1885,   -4.0887, 48.721, -4.85, 5.97,53.86815882407731,126.13184117592267
2005-024T00:00:22.388,114.9459617883576,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3632,    1.2267,  -47.6529,    8.1670,   -0.3867,  -48.1885,   -4.0887, 48.721, -4.85, 5.97,56.35678543597551,123.64321456402448
2005-024T00:00:22.857,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3633,    1.2267,  -47.6529,    8.1671,   -0.3867,  -48.1886,   -4.0887, 48.721, -4.85, 5.97,59.2534895787866,120.74651042121339
2005-024T00:00:23.326,459.7838471534304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,162.55813810111485,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3633,    1.2267,  -47.6529,    8.1671,   -0.3867,  -48.1886,   -4.0887, 48.721, -4.85, 5.97,62.22373318037717,117.77626681962283
2005-024T00:00:23.795,1034.5136560952183,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,243.83720715167226,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3633,    1.2267,  -47.6529,    8.1671,   -0.3867,  -48.1886,   -4.0887, 48.721, -4.85, 5.97,65.26768005282611,114.73231994717389
2005-024T00:00:24.263,2988.5950064972976,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,414.4435591354477,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3633,    1.2267,  -47.6529,    8.1671,   -0.3867,  -48.1886,   -4.0887, 48.721, -4.85, 5.97,68.38564767546603,111.61435232453397
2005-024T00:00:24.732,11494.59617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,812.7906905055743,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3633,    1.2267,  -47.6530,    8.1671,   -0.3866,  -48.1886,   -4.0887, 48.721, -4.85, 5.97,71.57722224419747,108.42277775580253
2005-024T00:00:25.201,23448.97620482495,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1160.8973087262962,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3633,    1.2267,  -47.6530,    8.1671,   -0.3866,  -48.1886,   -4.0887, 48.721, -4.85, 5.97,74.83980603894311,105.1601939610569
2005-024T00:00:25.670,17012.002344676923,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,988.8025514365048,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3634,    1.2267,  -47.6530,    8.1671,   -0.3866,  -48.1887,   -4.0887, 48.721, -4.85, 5.97,78.16622511359711,101.83377488640288
2005-024T00:00:26.134,5172.568280476092,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,545.2365706348371,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3634,    1.2268,  -47.6530,    8.1671,   -0.3866,  -48.1887,   -4.0887, 48.721, -4.85, 5.97,81.52514828232742,98.47485171767258
2005-024T00:00:26.603,1149.459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,257.0269842978609,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   48.3634,    1.2268,  -47.6530,    8.1671,   -0.3866,  -48.1887,   -4.0887, 48.721, -4.85, 5.97,81.4529777654978,98.5470222345022
2005-024T00:00:27.072,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   48.3634,    1.2268,  -47.6530,    8.1671,   -0.3866,  -48.1887,   -4.0887, 48.721, -4.85, 5.97,81.5156744682836,98.48432553171638
2005-024T00:00:27.541,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   48.3634,    1.2268,  -47.6530,    8.1671,   -0.3866,  -48.1887,   -4.0887, 48.721, -4.85, 5.97,81.74942459400309,98.25057540599691