START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1980-11-13 15:00:11.050 ,5,0,8.,0.4,29.,0.4,8.,0.4,8.,0.4,,0.0
1980-11-13 15:00:11.450 ,5,0,6.,0.4,17.,0.4,4.,0.4,14.,0.4,,0.0
1980-11-13 15:00:11.850 ,5,0,12.,0.4,26.,0.4,6.,0.4,9.,0.4,,0.0
1980-11-13 15:00:12.250 ,5,0,14.,0.4,16.,0.4,17.,0.4,13.,0.4,,0.0
1980-11-13 15:00:12.650 ,5,0,7.,0.4,13.,0.4,10.,0.4,11.,0.4,,0.0
1980-11-13 15:00:13.050 ,5,0,7.,0.4,20.,0.4,12.,0.4,19.,0.4,,0.0
1980-11-13 15:00:13.450 ,5,0,13.,0.4,25.,0.4,7.,0.4,11.,0.4,,0.0
1980-11-13 15:00:13.850 ,5,0,13.,0.4,29.,0.4,10.,0.4,17.,0.4,,0.0
1980-11-13 15:00:14.250 ,5,0,10.,0.4,21.,0.4,12.,0.4,13.,0.4,,0.0
1980-11-13 15:00:14.650 ,5,0,11.,0.4,33.,0.4,4.,0.4,11.,0.4,,0.0
1980-11-13 15:00:15.050 ,5,0,9.,0.4,21.,0.4,12.,0.4,17.,0.4,,0.0
1980-11-13 15:00:15.450 ,5,0,6.,0.4,19.,0.4,9.,0.4,9.,0.4,,0.0
1980-11-13 15:00:15.850 ,5,0,10.,0.4,21.,0.4,8.,0.4,10.,0.4,,0.0
1980-11-13 15:00:16.250 ,5,0,9.,0.4,26.,0.4,6.,0.4,11.,0.4,,0.0
1980-11-13 15:00:16.650 ,5,0,11.,0.4,18.,0.4,8.,0.4,15.,0.4,,0.0
1980-11-13 15:00:17.050 ,5,0,9.,0.4,23.,0.4,11.,0.4,13.,0.4,,0.0
1980-11-13 15:00:17.450 ,5,0,8.,0.4,30.,0.4,11.,0.4,21.,0.4,,0.0
1980-11-13 15:00:17.850 ,5,0,8.,0.4,16.,0.4,14.,0.4,14.,0.4,,0.0
1980-11-13 15:00:18.250 ,5,0,8.,0.4,19.,0.4,6.,0.4,20.,0.4,,0.0
1980-11-13 15:00:18.650 ,5,0,9.,0.4,26.,0.4,13.,0.4,13.,0.4,,0.0
1980-11-13 15:00:19.050 ,5,0,10.,0.4,21.,0.4,8.,0.4,14.,0.4,,0.0
1980-11-13 15:00:19.450 ,5,0,5.,0.4,18.,0.4,10.,0.4,14.,0.4,,0.0
1980-11-13 15:00:19.850 ,5,0,10.,0.4,27.,0.4,10.,0.4,11.,0.4,,0.0
1980-11-13 15:00:20.250 ,5,0,11.,0.4,14.,0.4,12.,0.4,18.,0.4,,0.0
1980-11-13 15:00:20.650 ,5,0,6.,0.4,20.,0.4,11.,0.4,13.,0.4,,0.0
1980-11-13 15:00:21.050 ,5,0,11.,0.4,18.,0.4,9.,0.4,12.,0.4,,0.0
1980-11-13 15:00:21.450 ,5,0,3.,0.4,24.,0.4,12.,0.4,11.,0.4,,0.0
1980-11-13 15:00:21.850 ,5,0,7.,0.4,21.,0.4,9.,0.4,13.,0.4,,0.0
1980-11-13 15:00:22.250 ,5,0,7.,0.4,14.,0.4,10.,0.4,14.,0.4,,0.0
1980-11-13 15:00:22.650 ,5,0,15.,0.4,20.,0.4,14.,0.4,9.,0.4,,0.0
1980-11-13 15:00:23.050 ,5,0,10.,0.4,32.,0.4,16.,0.4,,0.0,,0.0
1980-11-13 15:00:23.450 ,5,0,10.,0.4,17.,0.4,12.,0.4,,0.0,0.,0.4
1980-11-13 15:00:23.850 ,5,0,15.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1980-11-13 15:00:24.250 ,5,0,11.,0.4,15.,0.4,18.,0.4,,0.0,1.,0.4
1980-11-13 15:00:24.650 ,5,0,8.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1980-11-13 15:00:25.050 ,5,0,13.,0.4,20.,0.4,10.,0.4,,0.0,0.,0.4
1980-11-13 15:00:25.450 ,5,0,13.,0.4,20.,0.4,12.,0.4,,0.0,0.,0.4
1980-11-13 15:00:25.850 ,5,0,10.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1980-11-13 15:00:26.250 ,5,0,13.,0.4,18.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:00:26.650 ,5,0,8.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1980-11-13 15:00:27.050 ,5,0,10.,0.4,19.,0.4,8.,0.4,,0.0,0.,0.4
1980-11-13 15:00:27.450 ,5,0,9.,0.4,19.,0.4,7.,0.4,,0.0,0.,0.4
1980-11-13 15:00:27.850 ,5,0,7.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:00:28.250 ,5,0,7.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1980-11-13 15:00:28.650 ,5,0,5.,0.4,17.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:00:29.050 ,5,0,12.,0.4,25.,0.4,10.,0.4,,0.0,0.,0.4
1980-11-13 15:00:29.450 ,5,0,8.,0.4,19.,0.4,12.,0.4,,0.0,1.,0.4
1980-11-13 15:00:29.850 ,5,0,4.,0.4,19.,0.4,8.,0.4,,0.0,0.,0.4
1980-11-13 15:00:30.250 ,5,0,11.,0.4,19.,0.4,16.,0.4,,0.0,0.,0.4
1980-11-13 15:00:30.650 ,5,0,8.,0.4,13.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:00:31.050 ,5,0,11.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1980-11-13 15:00:31.450 ,5,0,11.,0.4,12.,0.4,10.,0.4,,0.0,0.,0.4
1980-11-13 15:00:31.850 ,5,0,11.,0.4,18.,0.4,14.,0.4,,0.0,0.,0.4
1980-11-13 15:00:32.250 ,5,0,12.,0.4,13.,0.4,12.,0.4,,0.0,0.,0.4
1980-11-13 15:00:32.650 ,5,0,8.,0.4,9.,0.4,12.,0.4,,0.0,0.,0.4
1980-11-13 15:00:33.050 ,5,0,9.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1980-11-13 15:00:33.450 ,5,0,8.,0.4,21.,0.4,6.,0.4,,0.0,0.,0.4
1980-11-13 15:00:33.850 ,5,0,14.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1980-11-13 15:00:34.250 ,5,0,6.,0.4,22.,0.4,13.,0.4,,0.0,0.,0.4
1980-11-13 15:00:34.650 ,5,0,10.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1980-11-13 15:00:35.050 ,6,0,13.,0.4,26.,0.4,13.,0.4,,0.0,1.,0.4
1980-11-13 15:00:35.450 ,6,0,6.,0.4,14.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:00:35.850 ,6,0,7.,0.4,25.,0.4,7.,0.4,,0.0,1.,0.4
1980-11-13 15:00:36.250 ,6,0,11.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1980-11-13 15:00:36.650 ,6,0,9.,0.4,15.,0.4,10.,0.4,,0.0,0.,0.4
1980-11-13 15:00:37.050 ,6,0,18.,0.4,19.,0.4,12.,0.4,,0.0,1.,0.4
1980-11-13 15:00:37.450 ,6,0,11.,0.4,31.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 15:00:37.850 ,6,0,12.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1980-11-13 15:00:38.250 ,6,0,10.,0.4,15.,0.4,12.,0.4,,0.0,0.,0.4
1980-11-13 15:00:38.650 ,6,0,9.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1980-11-13 15:00:39.050 ,6,0,8.,0.4,14.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:00:39.450 ,6,0,3.,0.4,21.,0.4,8.,0.4,,0.0,0.,0.4
1980-11-13 15:00:39.850 ,6,0,9.,0.4,16.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:00:40.250 ,6,0,3.,0.4,23.,0.4,8.,0.4,,0.0,0.,0.4
1980-11-13 15:00:40.650 ,6,0,8.,0.4,16.,0.4,10.,0.4,,0.0,0.,0.4
1980-11-13 15:00:41.050 ,6,0,16.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1980-11-13 15:00:41.450 ,6,0,9.,0.4,24.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:00:41.850 ,6,0,7.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1980-11-13 15:00:42.250 ,6,0,13.,0.4,15.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:00:42.650 ,6,0,16.,0.4,14.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:00:43.050 ,6,0,9.,0.4,14.,0.4,8.,0.4,,0.0,1.,0.4
1980-11-13 15:00:43.450 ,6,0,4.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1980-11-13 15:00:43.850 ,6,0,11.,0.4,21.,0.4,8.,0.4,,0.0,1.,0.4
1980-11-13 15:00:44.250 ,6,0,9.,0.4,18.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:00:44.650 ,6,0,6.,0.4,16.,0.4,12.,0.4,,0.0,0.,0.4
1980-11-13 15:00:45.050 ,6,0,7.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1980-11-13 15:00:45.450 ,6,0,9.,0.4,10.,0.4,10.,0.4,,0.0,0.,0.4
1980-11-13 15:00:45.850 ,6,0,1.,0.4,20.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:00:46.250 ,6,0,8.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1980-11-13 15:00:46.650 ,6,0,7.,0.4,25.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:00:47.050 ,6,0,8.,0.4,18.,0.4,5.,0.4,,0.0,,0.0
1980-11-13 15:00:47.450 ,6,0,12.,0.4,16.,0.4,14.,0.4,10.,0.4,,0.0
1980-11-13 15:00:47.850 ,6,0,10.,0.4,18.,0.4,6.,0.4,17.,0.4,,0.0
1980-11-13 15:00:48.250 ,6,0,10.,0.4,19.,0.4,13.,0.4,16.,0.4,,0.0
1980-11-13 15:00:48.650 ,6,0,11.,0.4,11.,0.4,7.,0.4,17.,0.4,,0.0
1980-11-13 15:00:49.050 ,6,0,3.,0.4,18.,0.4,6.,0.4,12.,0.4,,0.0
1980-11-13 15:00:49.450 ,6,0,12.,0.4,11.,0.4,11.,0.4,11.,0.4,,0.0
1980-11-13 15:00:49.850 ,6,0,7.,0.4,19.,0.4,13.,0.4,14.,0.4,,0.0
1980-11-13 15:00:50.250 ,6,0,13.,0.4,18.,0.4,6.,0.4,8.,0.4,,0.0
1980-11-13 15:00:50.650 ,6,0,16.,0.4,15.,0.4,10.,0.4,19.,0.4,,0.0
1980-11-13 15:00:51.050 ,6,0,9.,0.4,14.,0.4,13.,0.4,14.,0.4,,0.0
1980-11-13 15:00:51.450 ,6,0,4.,0.4,20.,0.4,9.,0.4,6.,0.4,,0.0
1980-11-13 15:00:51.850 ,6,0,12.,0.4,14.,0.4,10.,0.4,8.,0.4,,0.0
1980-11-13 15:00:52.250 ,6,0,11.,0.4,12.,0.4,8.,0.4,14.,0.4,,0.0
1980-11-13 15:00:52.650 ,6,0,9.,0.4,21.,0.4,16.,0.4,14.,0.4,,0.0
1980-11-13 15:00:53.050 ,6,0,5.,0.4,12.,0.4,7.,0.4,12.,0.4,,0.0
1980-11-13 15:00:53.450 ,6,0,5.,0.4,9.,0.4,8.,0.4,6.,0.4,,0.0
1980-11-13 15:00:53.850 ,6,0,8.,0.4,24.,0.4,7.,0.4,13.,0.4,,0.0
1980-11-13 15:00:54.250 ,6,0,7.,0.4,20.,0.4,7.,0.4,17.,0.4,,0.0
1980-11-13 15:00:54.650 ,6,0,11.,0.4,15.,0.4,8.,0.4,13.,0.4,,0.0
1980-11-13 15:00:55.050 ,6,0,4.,0.4,18.,0.4,7.,0.4,13.,0.4,,0.0
1980-11-13 15:00:55.450 ,6,0,7.,0.4,15.,0.4,8.,0.4,10.,0.4,,0.0
1980-11-13 15:00:55.850 ,6,0,6.,0.4,17.,0.4,7.,0.4,10.,0.4,,0.0
1980-11-13 15:00:56.250 ,6,0,10.,0.4,21.,0.4,12.,0.4,13.,0.4,,0.0
1980-11-13 15:00:56.650 ,6,0,4.,0.4,14.,0.4,14.,0.4,8.,0.4,,0.0
1980-11-13 15:00:57.050 ,6,0,12.,0.4,22.,0.4,8.,0.4,11.,0.4,,0.0
1980-11-13 15:00:57.450 ,6,0,4.,0.4,12.,0.4,13.,0.4,10.,0.4,,0.0
1980-11-13 15:00:57.850 ,6,0,10.,0.4,20.,0.4,6.,0.4,7.,0.4,,0.0
1980-11-13 15:00:58.250 ,6,0,8.,0.4,14.,0.4,10.,0.4,18.,0.4,,0.0
1980-11-13 15:00:58.650 ,6,0,7.,0.4,15.,0.4,14.,0.4,5.,0.4,,0.0
1980-11-13 15:00:59.050 ,6,0,10.,0.4,16.,0.4,7.,0.4,13.,0.4,,0.0
1980-11-13 15:00:59.450 ,6,0,5.,0.4,22.,0.4,8.,0.4,11.,0.4,,0.0
1980-11-13 15:00:59.850 ,6,0,4.,0.4,15.,0.4,13.,0.4,13.,0.4,,0.0
1980-11-13 15:01:00.250 ,6,0,11.,0.4,16.,0.4,6.,0.4,9.,0.4,,0.0
1980-11-13 15:01:00.650 ,6,0,7.,0.4,10.,0.4,7.,0.4,9.,0.4,,0.0
1980-11-13 15:01:01.050 ,6,0,11.,0.4,20.,0.4,7.,0.4,18.,0.4,,0.0
1980-11-13 15:01:01.450 ,6,0,6.,0.4,19.,0.4,9.,0.4,7.,0.4,,0.0
1980-11-13 15:01:01.850 ,6,0,5.,0.4,14.,0.4,9.,0.4,9.,0.4,,0.0
1980-11-13 15:01:02.250 ,6,0,5.,0.4,18.,0.4,4.,0.4,10.,0.4,,0.0
1980-11-13 15:01:02.650 ,6,0,5.,0.4,18.,0.4,6.,0.4,4.,0.4,,0.0
1980-11-13 15:01:03.050 ,6,0,8.,0.4,15.,0.4,6.,0.4,7.,0.4,,0.0
1980-11-13 15:01:03.450 ,6,0,7.,0.4,17.,0.4,6.,0.4,7.,0.4,,0.0
1980-11-13 15:01:03.850 ,6,0,8.,0.4,12.,0.4,16.,0.4,7.,0.4,,0.0
1980-11-13 15:01:04.250 ,6,0,3.,0.4,18.,0.4,13.,0.4,12.,0.4,,0.0
1980-11-13 15:01:04.650 ,6,0,5.,0.4,18.,0.4,11.,0.4,10.,0.4,,0.0
1980-11-13 15:01:05.050 ,6,0,7.,0.4,15.,0.4,9.,0.4,12.,0.4,,0.0
1980-11-13 15:01:05.450 ,6,0,10.,0.4,16.,0.4,12.,0.4,22.,0.4,,0.0
1980-11-13 15:01:05.850 ,6,0,9.,0.4,19.,0.4,10.,0.4,15.,0.4,,0.0
1980-11-13 15:01:06.250 ,6,0,5.,0.4,15.,0.4,9.,0.4,14.,0.4,,0.0
1980-11-13 15:01:06.650 ,6,0,7.,0.4,14.,0.4,14.,0.4,12.,0.4,,0.0
1980-11-13 15:01:07.050 ,6,0,8.,0.4,16.,0.4,10.,0.4,7.,0.4,,0.0
1980-11-13 15:01:07.450 ,6,0,11.,0.4,17.,0.4,7.,0.4,11.,0.4,,0.0
1980-11-13 15:01:07.850 ,6,0,5.,0.4,10.,0.4,7.,0.4,14.,0.4,,0.0
1980-11-13 15:01:08.250 ,6,0,10.,0.4,17.,0.4,6.,0.4,12.,0.4,,0.0
1980-11-13 15:01:08.650 ,6,0,4.,0.4,12.,0.4,20.,0.4,9.,0.4,,0.0
1980-11-13 15:01:09.050 ,6,0,10.,0.4,16.,0.4,13.,0.4,12.,0.4,,0.0
1980-11-13 15:01:09.450 ,6,0,8.,0.4,14.,0.4,8.,0.4,5.,0.4,,0.0
1980-11-13 15:01:09.850 ,6,0,9.,0.4,17.,0.4,8.,0.4,4.,0.4,,0.0
1980-11-13 15:01:10.250 ,6,0,8.,0.4,13.,0.4,11.,0.4,10.,0.4,,0.0
1980-11-13 15:01:10.650 ,6,0,6.,0.4,14.,0.4,12.,0.4,6.,0.4,,0.0
1980-11-13 15:01:11.050 ,6,0,8.,0.4,13.,0.4,7.,0.4,,0.0,,0.0
1980-11-13 15:01:11.450 ,6,0,4.,0.4,20.,0.4,9.,0.4,,0.0,0.,0.4
1980-11-13 15:01:11.850 ,6,0,4.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1980-11-13 15:01:12.250 ,6,0,8.,0.4,12.,0.4,12.,0.4,,0.0,0.,0.4
1980-11-13 15:01:12.650 ,6,0,7.,0.4,13.,0.4,11.,0.4,,0.0,0.,0.4
1980-11-13 15:01:13.050 ,6,0,5.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1980-11-13 15:01:13.450 ,6,0,2.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1980-11-13 15:01:13.850 ,6,0,8.,0.4,22.,0.4,10.,0.4,,0.0,0.,0.4
1980-11-13 15:01:14.250 ,6,0,5.,0.4,20.,0.4,14.,0.4,,0.0,0.,0.4
1980-11-13 15:01:14.650 ,6,0,10.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1980-11-13 15:01:15.050 ,6,0,10.,0.4,17.,0.4,14.,0.4,,0.0,0.,0.4
1980-11-13 15:01:15.450 ,6,0,9.,0.4,19.,0.4,10.,0.4,,0.0,0.,0.4
1980-11-13 15:01:15.850 ,6,0,10.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1980-11-13 15:01:16.250 ,6,0,7.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1980-11-13 15:01:16.650 ,6,0,7.,0.4,20.,0.4,6.,0.4,,0.0,1.,0.4
1980-11-13 15:01:17.050 ,6,0,8.,0.4,18.,0.4,9.,0.4,,0.0,0.,0.4
1980-11-13 15:01:17.450 ,6,0,11.,0.4,22.,0.4,14.,0.4,,0.0,1.,0.4
1980-11-13 15:01:17.850 ,6,0,8.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1980-11-13 15:01:18.250 ,6,0,10.,0.4,18.,0.4,15.,0.4,,0.0,0.,0.4
1980-11-13 15:01:18.650 ,6,0,5.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1980-11-13 15:01:19.050 ,6,0,9.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1980-11-13 15:01:19.450 ,6,0,6.,0.4,12.,0.4,13.,0.4,,0.0,0.,0.4
1980-11-13 15:01:19.850 ,6,0,8.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1980-11-13 15:01:20.250 ,6,0,4.,0.4,23.,0.4,12.,0.4,,0.0,0.,0.4
1980-11-13 15:01:20.650 ,6,0,8.,0.4,19.,0.4,9.,0.4,,0.0,1.,0.4
1980-11-13 15:01:21.050 ,6,0,6.,0.4,22.,0.4,10.,0.4,,0.0,0.,0.4
1980-11-13 15:01:21.450 ,6,0,10.,0.4,28.,0.4,16.,0.4,,0.0,0.,0.4
1980-11-13 15:01:21.850 ,6,0,9.,0.4,18.,0.4,6.,0.4,,0.0,0.,0.4
1980-11-13 15:01:22.250 ,6,0,5.,0.4,18.,0.4,12.,0.4,,0.0,0.,0.4
1980-11-13 15:01:22.650 ,6,0,4.,0.4,22.,0.4,10.,0.4,,0.0,0.,0.4
1980-11-13 15:01:23.050 ,7,0,5.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1980-11-13 15:01:23.450 ,7,0,11.,0.4,19.,0.4,13.,0.4,,0.0,0.,0.4
1980-11-13 15:01:23.850 ,7,0,10.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1980-11-13 15:01:24.250 ,7,0,10.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1980-11-13 15:01:24.650 ,7,0,10.,0.4,19.,0.4,13.,0.4,,0.0,0.,0.4
1980-11-13 15:01:25.050 ,7,0,14.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1980-11-13 15:01:25.450 ,7,0,9.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1980-11-13 15:01:25.850 ,7,0,12.,0.4,24.,0.4,12.,0.4,,0.0,0.,0.4
1980-11-13 15:01:26.250 ,7,0,11.,0.4,13.,0.4,13.,0.4,,0.0,0.,0.4
1980-11-13 15:01:26.650 ,7,0,6.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1980-11-13 15:01:27.050 ,7,0,7.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1980-11-13 15:01:27.450 ,7,0,8.,0.4,18.,0.4,14.,0.4,,0.0,1.,0.4
1980-11-13 15:01:27.850 ,7,0,13.,0.4,19.,0.4,13.,0.4,,0.0,0.,0.4
1980-11-13 15:01:28.250 ,7,0,12.,0.4,19.,0.4,6.,0.4,,0.0,1.,0.4
1980-11-13 15:01:28.650 ,7,0,8.,0.4,18.,0.4,13.,0.4,,0.0,0.,0.4
1980-11-13 15:01:29.050 ,7,0,8.,0.4,19.,0.4,9.,0.4,,0.0,1.,0.4
1980-11-13 15:01:29.450 ,7,0,5.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1980-11-13 15:01:29.850 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:30.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:30.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:31.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:31.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:31.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:32.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:32.650 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:33.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:33.450 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:33.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:34.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:34.650 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,1.,0.4
1980-11-13 15:01:35.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1980-11-13 15:01:35.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:35.850 ,7,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 15:01:36.250 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:36.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:37.050 ,7,0,1.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 15:01:37.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0
1980-11-13 15:01:37.850 ,7,0,1.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1980-11-13 15:01:38.250 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:38.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:39.050 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 15:01:39.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:39.850 ,7,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 15:01:40.250 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 15:01:40.650 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:41.050 ,7,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:41.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:41.850 ,7,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1980-11-13 15:01:42.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:42.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:43.050 ,7,0,0.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 15:01:43.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:43.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:44.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0
1980-11-13 15:01:44.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:45.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:45.450 ,7,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:45.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:46.250 ,7,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:46.650 ,7,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:47.050 ,7,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1980-11-13 15:01:47.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:47.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:48.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 15:01:48.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:49.050 ,7,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:49.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0
1980-11-13 15:01:49.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0
1980-11-13 15:01:50.250 ,7,0,0.,0.4,0.,0.4,1.,0.4,2.,0.4,,0.0
1980-11-13 15:01:50.650 ,7,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:51.050 ,7,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:51.450 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 15:01:51.850 ,7,0,0.,0.4,0.,0.4,1.,0.4,3.,0.4,,0.0
1980-11-13 15:01:52.250 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:52.650 ,7,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:53.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 15:01:53.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:53.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:54.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:54.650 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:55.050 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:55.450 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:01:55.850 ,7,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 15:01:56.250 ,7,0,1.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0
1980-11-13 15:01:56.650 ,7,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1980-11-13 15:01:57.050 ,7,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 15:01:57.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0
1980-11-13 15:01:57.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:58.250 ,7,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:58.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:01:59.050 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1980-11-13 15:01:59.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:01:59.850 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 15:02:00.250 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:00.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:01.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:01.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:01.850 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:02.250 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 15:02:02.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:03.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:03.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:03.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:04.250 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:04.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:05.050 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1980-11-13 15:02:05.450 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 15:02:05.850 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:06.250 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 15:02:06.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:07.050 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:07.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:07.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:08.250 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 15:02:08.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:09.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:09.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:09.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:10.250 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 15:02:10.650 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:11.050 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:11.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:11.850 ,7,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 15:02:12.250 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:12.650 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:13.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:13.450 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:13.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:14.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:14.650 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 15:02:15.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:15.450 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 15:02:15.850 ,7,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:16.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:16.650 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:17.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:17.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:17.850 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:18.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:18.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:19.050 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:19.450 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:19.850 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:20.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:20.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:21.050 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 15:02:21.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:21.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:22.250 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:22.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 15:02:23.050 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1980-11-13 15:02:23.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:23.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:02:24.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:02:24.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:25.050 ,7,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1980-11-13 15:02:25.450 ,7,0,1.,0.4,0.,0.4,1.,0.4,3.,0.4,,0.0
1980-11-13 15:02:25.850 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:26.250 ,7,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:02:26.650 ,7,0,0.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1980-11-13 15:02:27.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:02:27.450 ,7,0,0.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1980-11-13 15:02:27.850 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:28.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:28.650 ,7,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:29.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 15:02:29.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:29.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:30.250 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:30.650 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:31.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:02:31.450 ,7,0,0.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 15:02:31.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:02:32.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:32.650 ,7,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 15:02:33.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:02:33.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:33.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:02:34.250 ,7,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:34.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 15:02:35.050 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 15:02:35.450 ,7,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:02:35.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:02:36.250 ,7,0,1.,0.4,0.,0.4,1.,0.4,2.,0.4,,0.0
1980-11-13 15:02:36.650 ,7,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:37.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1980-11-13 15:02:37.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:02:37.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:02:38.250 ,7,0,1.,0.4,0.,0.4,1.,0.4,2.,0.4,,0.0
1980-11-13 15:02:38.650 ,7,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1980-11-13 15:02:39.050 ,7,0,0.,0.4,0.,0.4,1.,0.4,2.,0.4,,0.0
1980-11-13 15:02:39.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 15:02:39.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0