Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-300T00:30,"1/1824600805:12",4.991760681824525E+08,4.991796681824529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T00:00,2015-300T01:00,2015,300.0208,17.684,-0.240,6.737,0,0,0,0,0,0,0,0,0,0,0,1,0,6,27,42,20,1,3,2,0,2,0,1,0,0,1,0,3,9,11,10,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,3,3,3,2,4,2,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T01:30,"1/1824604405:18",4.991796681824529E+08,4.991832681824533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T01:00,2015-300T02:00,2015,300.0625,17.375,-0.234,6.780,0,0,0,0,0,0,0,0,0,1,2,1,2,12,55,65,40,13,2,1,1,1,0,0,2,1,0,1,1,4,10,14,5,0,1,2,0,0,0,1,1,0,0,1,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,1,3,1,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T02:30,"1/1824608005:24",4.991832681824533E+08,4.991868681824538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T02:00,2015-300T03:00,2015,300.1042,17.060,-0.228,6.825,0,0,0,0,0,0,0,0,0,1,0,1,0,16,43,56,40,11,2,2,0,0,1,2,0,0,0,0,1,4,14,11,4,3,1,0,0,0,0,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T03:30,"1/1824611605:29",4.991868681824538E+08,4.991904681824542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T03:00,2015-300T04:00,2015,300.1458,16.740,-0.221,6.871,0,0,0,0,0,0,0,0,0,0,0,1,1,6,43,60,46,14,0,0,2,0,1,1,0,0,2,2,2,7,22,9,5,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,6,3,5,4,2,1,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T04:30,"1/1824615205:35",4.991904681824542E+08,4.991940681824546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T04:00,2015-300T05:00,2015,300.1875,16.415,-0.214,6.920,0,0,0,0,0,0,0,0,0,1,1,0,1,7,26,60,27,9,3,1,3,0,0,0,1,0,1,1,4,9,15,12,10,4,0,1,0,0,0,0,1,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,4,1,2,0,2,0,0,2,0,0,2,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T05:30,"1/1824618805:41",4.991940681824546E+08,4.991976681824551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T05:00,2015-300T06:00,2015,300.2292,16.084,-0.207,6.970,0,0,0,0,0,0,0,0,0,1,1,0,1,11,26,48,31,6,4,3,0,1,2,2,0,2,1,2,4,8,15,20,6,1,4,1,1,1,3,1,2,0,1,1,2,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,6,5,2,5,4,4,1,1,2,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T06:30,"1/1824622405:47",4.991976681824551E+08,4.992012681824555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T06:00,2015-300T07:00,2015,300.2708,15.747,-0.199,7.022,0,0,0,0,0,0,0,0,1,0,0,0,2,16,36,54,25,9,2,0,1,1,2,1,0,0,2,2,6,11,39,18,8,4,1,0,1,2,1,0,1,0,0,0,2,0,1,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,1,0,1,2,1,4,7,4,2,1,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T07:30,"1/1824626005:53",4.992012681824555E+08,4.992048681824559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T07:00,2015-300T08:00,2015,300.3125,15.405,-0.191,7.077,0,0,0,0,0,0,0,0,1,1,0,1,0,7,36,38,27,9,1,0,1,0,0,0,1,2,1,2,7,5,28,24,11,0,0,1,1,3,0,0,1,3,2,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,2,5,4,4,2,4,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T08:30,"1/1824629605:59",4.992048681824559E+08,4.992084681824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T08:00,2015-300T09:00,2015,300.3542,15.056,-0.183,7.134,0,0,0,0,0,0,0,0,1,3,2,1,2,6,25,28,19,3,2,1,0,1,1,1,0,1,0,0,3,15,22,17,1,1,0,1,2,1,1,0,0,0,1,0,2,0,2,0,0,0,1,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,0,1,1,2,4,6,1,2,2,0,1,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-300T09:30,"1/1824633205:65",4.992084681824564E+08,4.992120681824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T09:00,2015-300T10:00,2015,300.3958,14.701,-0.174,7.193,0,0,0,0,0,0,0,0,3,4,1,0,1,8,26,36,29,9,4,1,0,1,2,0,2,2,0,3,1,9,20,25,10,3,1,1,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,2,4,2,2,0,5,1,0,0,1,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T10:30,"1/1824636805:71",4.992120681824568E+08,4.992156681824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T10:00,2015-300T11:00,2015,300.4375,14.339,-0.164,7.256,0,0,0,0,0,0,0,0,1,0,2,1,1,4,37,53,33,8,0,3,2,1,0,0,0,0,0,2,3,11,17,19,7,2,0,3,1,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,1,0,0,0,1,1,1,0,0,2,3,3,7,0,2,3,1,1,0,0,0,0,0,0,1,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T11:30,"1/1824640405:76",4.992156681824572E+08,4.992192681824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T11:00,2015-300T12:00,2015,300.4792,13.970,-0.154,7.322,0,0,0,0,0,0,0,0,1,1,2,1,1,4,27,44,32,3,1,3,2,0,0,0,0,2,3,3,5,3,24,13,5,3,2,1,1,1,0,0,1,1,0,0,0,0,0,1,0,1,0,1,1,1,0,1,1,0,1,1,0,0,1,1,0,1,0,1,3,3,3,3,2,4,5,1,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T12:30,"1/1824644005:82",4.992192681824577E+08,4.992228681824581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T12:00,2015-300T13:00,2015,300.5208,13.594,-0.144,7.392,0,0,0,0,0,0,0,0,2,3,1,2,1,6,37,60,28,13,4,1,1,0,1,1,0,3,4,0,2,11,30,25,7,2,2,1,0,2,1,0,1,2,0,1,3,1,0,1,0,0,0,1,1,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,3,8,3,3,1,2,3,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T13:30,"1/1824647605:88",4.992228681824581E+08,4.992264681824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T13:00,2015-300T14:00,2015,300.5625,13.211,-0.133,7.466,0,0,0,0,0,0,0,0,1,1,3,2,2,12,31,50,38,6,2,3,0,1,1,3,0,3,1,0,5,14,26,30,8,1,1,2,0,2,2,1,0,0,1,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,0,2,1,7,3,4,5,6,2,0,3,1,1,3,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T14:30,"1/1824651205:94",4.992264681824585E+08,4.992300681824590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T14:00,2015-300T15:00,2015,300.6042,12.820,-0.121,7.544,0,0,0,0,0,0,0,0,0,1,3,1,3,4,38,71,41,4,4,2,2,1,1,1,0,4,2,1,1,6,22,19,12,3,1,1,2,0,0,1,1,0,1,2,3,0,0,0,0,0,2,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,1,3,1,5,5,4,6,6,1,0,2,3,1,1,1,1,1,0,0,0,0,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T15:30,"1/1824654805:100",4.992300681824590E+08,4.992336681824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T15:00,2015-300T16:00,2015,300.6458,12.422,-0.108,7.627,0,0,0,0,0,0,0,0,0,1,1,0,2,6,15,16,12,4,3,1,1,0,0,0,0,0,0,0,3,5,12,7,6,1,0,3,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,1,2,2,0,0,2,1,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-300T16:30,"1/1824658405:106",4.992336681824594E+08,4.992372681824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T16:00,2015-300T17:00,2015,300.6875,12.015,-0.094,7.716,0,0,0,0,0,0,0,0,0,1,2,2,1,14,48,75,52,10,2,4,3,0,0,0,0,1,0,0,1,7,23,27,12,0,1,3,1,2,0,2,0,2,1,2,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,3,0,0,0,1,0,2,0,1,2,4,6,4,2,8,5,2,1,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T17:30,"1/1824662005:112",4.992372681824598E+08,4.992408681824603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T17:00,2015-300T18:00,2015,300.7292,11.599,-0.080,7.811,0,0,0,0,0,0,0,0,0,3,1,3,0,5,29,23,19,9,4,2,1,0,2,1,0,2,0,1,6,10,19,16,2,2,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,2,0,0,1,0,0,2,1,4,4,3,5,0,2,0,0,1,1,1,0,2,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T18:30,"1/1824665605:117",4.992408681824603E+08,4.992444681824607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T18:00,2015-300T19:00,2015,300.7708,11.174,-0.064,7.913,0,0,0,0,0,0,0,0,1,3,3,4,2,6,23,37,14,10,1,3,1,0,0,1,1,1,0,0,3,7,19,21,4,2,0,0,0,0,0,0,1,2,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,1,0,0,0,2,4,2,2,5,6,6,0,3,3,3,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T19:30,"1/1824669205:123",4.992444681824607E+08,4.992480681824612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T19:00,2015-300T20:00,2015,300.8125,10.741,-0.047,8.024,0,0,0,0,0,0,0,0,4,3,0,1,3,6,31,29,18,11,2,1,0,1,1,2,1,1,0,1,2,11,25,15,7,2,1,0,0,0,0,1,1,0,0,1,1,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,2,3,3,5,7,3,4,4,1,1,0,1,2,3,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T20:30,"1/1824672805:129",4.992480681824612E+08,4.992516681824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T20:00,2015-300T21:00,2015,300.8542,10.297,-0.028,8.143,0,0,0,0,0,0,0,0,6,9,7,4,1,5,32,36,24,8,2,5,0,1,0,1,1,3,3,0,8,13,25,16,5,8,1,1,1,0,0,0,1,0,2,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,1,1,1,5,5,6,5,3,6,4,0,2,4,1,1,1,2,0,0,2,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T21:30,"1/1824676405:135",4.992516681824616E+08,4.992552681824621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T21:00,2015-300T22:00,2015,300.8958,9.843,-0.008,8.274,0,0,0,0,0,0,0,0,6,4,7,1,2,12,24,29,20,7,1,2,3,0,0,0,4,2,1,2,4,16,21,17,6,4,2,2,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,1,0,2,3,1,1,3,4,6,8,5,5,3,2,2,1,1,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T22:30,"1/1824680005:141",4.992552681824621E+08,4.992588681824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T22:00,2015-300T23:00,2015,300.9375,9.379,0.014,8.418,0,0,0,0,0,0,0,0,6,8,4,4,5,15,55,60,36,15,6,2,0,1,4,1,2,6,2,1,4,6,49,26,9,1,7,0,2,3,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,3,0,1,0,1,1,2,0,2,1,4,5,9,6,6,5,4,1,1,4,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T23:30,"1/1824683605:147",4.992588681824625E+08,4.992624681824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T23:00,2015-301T00:00,2015,300.9792,8.903,0.039,8.576,0,0,0,0,0,0,0,0,2,3,5,3,4,15,49,65,49,18,4,4,3,2,2,3,1,4,1,3,6,14,25,28,14,5,3,1,2,0,2,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,4,3,0,1,1,2,1,2,0,6,2,8,4,6,6,7,2,5,4,1,3,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-301T00:30,"1/1824687205:153",4.992624681824630E+08,4.992660681824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T00:00,2015-301T01:00,2015,301.0208,8.417,0.067,8.753,0,0,0,0,0,0,0,0,5,7,6,11,16,122,411,710,506,148,49,21,15,15,10,9,5,9,3,5,4,34,115,85,45,11,5,1,6,7,3,1,4,3,2,1,7,2,1,0,2,0,1,1,0,1,1,1,2,1,5,4,2,1,1,2,2,3,4,4,4,8,21,20,20,26,16,6,14,10,3,5,1,1,2,0,1,0,2,4,1,2,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T01:30,"1/1824690805:159",4.992660681824634E+08,4.992696681824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T01:00,2015-301T02:00,2015,301.0625,7.919,0.097,8.952,0,0,0,0,0,0,0,0,3,5,6,7,12,53,267,387,301,83,28,6,6,6,8,3,2,4,3,1,6,21,44,53,25,6,6,1,2,6,4,2,0,3,5,3,3,3,0,0,0,0,0,1,1,0,1,0,1,0,3,4,4,1,2,3,1,0,2,1,4,6,15,19,16,11,10,10,7,5,3,5,3,4,2,0,4,1,1,1,1,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T02:30,"1/1824694405:164",4.992696681824639E+08,4.992732681824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T02:00,2015-301T03:00,2015,301.1042,7.409,0.132,9.178,0,0,0,0,0,0,0,0,0,1,1,4,1,8,59,161,93,22,5,4,5,3,4,3,2,2,1,2,1,2,18,22,8,2,2,4,2,0,0,0,0,1,1,3,1,0,1,1,1,0,1,0,0,0,0,0,1,1,1,1,1,0,1,0,0,2,1,1,4,1,1,4,6,2,4,3,0,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T03:30,"1/1824698005:170",4.992732681824643E+08,4.992768681824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T03:00,2015-301T04:00,2015,301.1458,6.888,0.171,9.438,0,0,0,0,0,0,0,0,0,1,0,0,0,3,14,26,23,3,1,2,1,1,1,0,0,1,0,0,0,0,7,3,1,1,0,1,0,0,0,0,0,1,0,0,1,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T04:30,"1/1824701605:176",4.992768681824648E+08,4.992804681824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T04:00,2015-301T05:00,2015,301.1875,6.357,0.215,9.740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T05:30,"1/1824705205:182",4.992804681824652E+08,4.992840681824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T05:00,2015-301T06:00,2015,301.2292,5.818,0.266,10.099,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,1,2,2,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T06:30,"1/1824708805:188",4.992840681824657E+08,4.992876681824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T06:00,2015-301T07:00,2015,301.2708,5.273,0.324,10.531,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,1,1,0,1,2,2,0,0,1,0,1,0,1,3,2,2,1,1,1,0,0,1,3,1,0,0,1,1,3,0,2,2,0,2,1,1,1,1,1,0,2,0,1,1,0,1,1,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0
"sci",2015-301T07:30,"1/1824712405:194",4.992876681824661E+08,4.992912681824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T07:00,2015-301T08:00,2015,301.3125,4.730,0.390,11.063,0,0,0,0,0,0,0,0,1,0,2,0,1,0,1,1,3,0,0,1,1,1,0,3,2,2,3,0,1,2,1,2,3,0,1,3,0,0,6,1,3,2,0,1,2,0,2,1,2,0,3,4,2,1,3,4,3,4,4,4,5,3,7,6,3,3,4,3,6,2,7,2,5,10,6,5,5,2,5,10,4,2,5,6,5,5,3,6,4,2,4,3,1,3,4,2,6,4,4,1,3,3,0,0,0,0,0,0,0,0
"sci",2015-301T08:30,"1/1824716005:200",4.992912681824666E+08,4.992948681824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T08:00,2015-301T09:00,2015,301.3542,4.201,0.462,11.732,0,0,0,0,0,0,0,1,0,3,2,1,0,2,0,0,0,1,0,0,1,0,2,1,1,1,0,0,0,1,0,1,0,0,1,0,1,1,0,0,1,2,0,2,1,1,0,1,0,1,1,0,0,0,1,0,1,1,2,0,3,3,0,3,1,2,1,1,0,0,0,2,2,1,2,0,0,1,2,3,0,0,1,1,3,4,2,1,2,1,0,0,0,1,1,1,2,1,1,0,0,1,1,0,2,0,0,0,0,0
"sci",2015-301T09:30,"1/1824719605:206",4.992948681824670E+08,4.992984681824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T09:00,2015-301T10:00,2015,301.3958,3.709,0.533,12.585,0,0,0,0,0,0,0,2,34,14,12,33,22,19,35,15,14,40,8,10,3,4,5,5,7,9,9,8,13,12,11,10,9,11,21,15,11,14,15,8,22,19,25,15,18,21,37,26,20,17,20,15,25,17,23,27,23,38,31,31,36,31,39,35,24,19,22,15,23,21,18,20,21,18,31,26,21,33,20,29,23,34,23,32,22,21,26,16,23,20,16,21,19,20,20,15,18,13,12,10,4,16,8,8,8,0,0,0,0,0
"sci",2015-301T10:30,"1/1824723205:211",4.992984681824675E+08,4.993020681824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T10:00,2015-301T11:00,2015,301.4375,3.292,0.585,13.677,0,0,0,0,0,0,0,2,25,10,13,24,10,20,21,6,18,21,16,15,16,14,10,20,8,14,18,12,15,18,18,16,8,24,28,22,23,22,22,19,24,30,21,32,18,26,36,30,32,30,36,22,28,30,40,48,45,44,62,61,80,66,78,71,58,41,42,39,56,47,49,61,47,47,46,66,56,62,64,64,69,67,56,53,37,58,54,45,47,55,48,46,35,46,58,27,22,35,35,35,23,19,31,21,16,1,0,0,0,0
"sci",2015-301T11:30,"1/1824726805:217",4.993020681824679E+08,4.993056681824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T11:00,2015-301T12:00,2015,301.4792,3.005,0.583,15.031,0,0,0,0,0,0,0,4,98,41,47,80,57,65,95,75,68,98,81,52,54,48,48,45,47,16,22,15,13,25,16,21,19,20,20,27,16,20,29,31,24,18,36,33,37,20,35,26,30,31,29,34,56,45,36,44,51,40,56,49,65,77,96,79,62,29,35,48,33,37,38,30,41,50,32,36,50,45,50,59,47,49,51,45,49,50,36,37,19,41,35,27,29,28,20,18,28,26,16,12,26,16,20,11,18,0,0,0,0,0
"sci",2015-301T12:30,"1/1824730405:223",4.993056681824684E+08,4.993092681824688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T12:00,2015-301T13:00,2015,301.5208,2.910,0.492,16.567,0,0,0,0,0,0,0,4,59,41,35,62,38,36,78,45,41,79,60,50,52,46,50,49,45,15,20,14,8,20,12,14,22,15,19,21,22,19,35,23,33,18,26,27,35,32,24,27,30,29,39,38,34,29,32,51,38,60,47,65,79,91,86,75,46,37,31,47,42,41,44,39,42,43,54,39,51,37,42,68,60,45,43,43,49,51,36,36,39,43,46,34,33,36,26,32,26,25,31,24,23,17,24,17,12,0,0,0,0,0
"sci",2015-301T13:30,"1/1824734005:229",4.993092681824688E+08,4.993128681824693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T13:00,2015-301T14:00,2015,301.5625,3.033,0.325,18.089,0,0,0,0,0,0,0,2,24,12,10,23,17,7,25,16,16,20,14,14,12,13,21,14,10,12,19,10,10,14,13,18,15,21,18,17,16,20,29,12,19,14,23,14,28,26,32,20,29,16,24,22,35,24,29,38,46,30,36,42,69,51,45,72,44,31,45,29,33,35,32,37,46,37,26,42,46,55,57,52,40,47,37,40,39,40,39,39,47,32,41,43,30,31,31,23,33,30,31,24,22,25,26,12,14,0,0,0,0,0
"sci",2015-301T14:30,"1/1824737605:235",4.993128681824693E+08,4.993164681824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T14:00,2015-301T15:00,2015,301.6042,3.340,0.137,19.409,0,0,0,0,0,0,0,2,33,16,18,34,25,22,30,13,21,38,20,7,10,16,15,16,26,12,12,9,11,24,14,19,18,10,18,10,11,21,16,17,14,29,22,26,22,23,30,16,24,36,31,26,32,30,34,36,45,41,47,52,71,85,66,66,39,39,31,40,33,31,28,42,48,25,30,46,45,46,36,38,36,49,42,40,40,39,37,39,38,31,31,30,29,35,32,20,22,21,25,24,19,21,18,12,18,2,0,0,0,0
"sci",2015-301T15:30,"1/1824741205:241",4.993164681824697E+08,4.993200681824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T15:00,2015-301T16:00,2015,301.6458,3.771,-0.026,20.467,0,0,0,0,0,0,0,0,3,1,3,3,1,2,5,1,1,5,3,0,1,4,2,3,0,0,2,0,0,3,1,2,3,3,1,0,4,4,3,3,3,1,7,3,2,4,1,3,4,3,3,5,2,6,3,7,6,6,4,5,10,12,8,11,9,4,7,8,12,2,10,11,9,6,7,11,12,7,8,8,6,6,8,5,3,8,6,6,7,11,5,6,4,5,9,2,4,6,4,2,7,5,1,2,1,0,0,0,0,0
"sci",2015-301T16:30,"1/1824744805:247",4.993200681824702E+08,4.993236681824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T16:00,2015-301T17:00,2015,301.6875,4.269,-0.150,21.292,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,2,0,1,0,0,0,3,2,0,3,3,3,1,1,2,1,1,1,1,1,4,0,1,2,4,2,0,3,1,5,1,3,2,2,0,2,2,5,0,0,1,2,1,2,1,0,2,1,2,1,0,1,0,0,2,0,0,0,0,0
"sci",2015-301T17:30,"1/1824748405:253",4.993236681824707E+08,4.993272681824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T17:00,2015-301T18:00,2015,301.7292,4.801,-0.241,21.939,0,0,0,0,0,0,0,0,0,0,1,0,1,2,6,31,24,12,5,0,2,0,0,0,0,1,0,0,1,3,2,7,2,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,0,1,2,1,1,2,4,3,1,1,1,0,2,2,1,0,3,1,1,1,1,0,0,0,0,2,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0
"sci",2015-301T18:30,"1/1824752006:2",4.993272681824712E+08,4.993308681824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T18:00,2015-301T19:00,2015,301.7708,5.344,-0.309,22.456,0,0,0,0,0,0,0,0,1,0,0,2,1,8,40,91,73,16,1,2,4,0,2,1,2,1,1,0,3,2,7,17,6,0,3,0,1,3,1,1,3,0,0,0,1,0,0,3,1,2,1,0,0,0,0,0,0,1,1,0,2,2,0,3,0,3,3,6,6,4,2,7,13,7,6,8,6,3,2,7,5,5,1,0,2,1,0,0,0,0,1,4,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-301T19:30,"1/1824755606:8",4.993308681824716E+08,4.993344681824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T19:00,2015-301T20:00,2015,301.8125,5.889,-0.360,22.877,0,0,0,0,0,0,0,0,0,1,0,1,4,33,108,194,155,41,15,7,4,2,2,3,3,2,4,1,2,11,42,23,19,3,1,1,3,2,2,1,1,3,0,0,2,0,0,1,2,1,0,1,0,1,0,2,0,1,4,2,5,3,3,0,0,2,2,8,7,6,24,26,23,29,24,21,7,4,4,2,2,2,5,4,2,2,0,4,3,4,0,0,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-301T20:30,"1/1824759206:14",4.993344681824721E+08,4.993380681824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T20:00,2015-301T21:00,2015,301.8542,6.427,-0.399,23.227,0,0,0,0,0,0,0,0,3,2,3,3,5,29,130,325,210,75,22,9,9,7,3,6,4,3,0,1,6,4,40,30,9,6,6,4,2,3,2,4,4,0,1,2,5,2,0,0,0,1,0,0,1,1,0,1,3,0,2,3,1,2,1,2,0,2,2,4,1,5,19,25,25,19,10,7,7,8,0,4,4,2,0,0,2,1,1,0,2,1,2,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-301T21:30,"1/1824762806:20",4.993380681824725E+08,4.993416681824730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T21:00,2015-301T22:00,2015,301.8958,6.957,-0.430,23.523,0,0,0,0,0,0,0,0,1,3,3,2,6,30,104,176,146,39,8,7,4,2,3,3,2,2,0,2,3,11,31,30,11,8,6,5,2,1,1,1,1,0,0,2,2,1,0,2,2,0,1,0,0,1,2,2,1,2,5,4,4,2,0,2,2,2,2,4,9,4,18,25,26,28,8,16,12,10,3,5,1,2,3,0,2,2,1,1,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T22:30,"1/1824766406:26",4.993416681824730E+08,4.993452681824734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T22:00,2015-301T23:00,2015,301.9375,7.476,-0.454,23.778,0,0,0,0,0,0,0,0,0,1,0,0,2,12,43,70,38,16,4,3,2,2,1,2,1,2,1,0,2,9,25,16,10,2,1,1,0,1,0,2,0,1,1,2,2,0,0,0,2,1,1,0,0,1,1,0,0,2,3,4,2,2,1,1,2,0,1,4,4,12,10,12,17,13,10,4,4,4,4,2,3,2,1,2,2,1,0,1,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T23:30,"1/1824770006:32",4.993452681824734E+08,4.993488681824739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T23:00,2015-302T00:00,2015,301.9792,7.984,-0.474,24.000,0,0,0,0,0,0,0,0,3,0,0,0,1,15,59,79,77,10,5,1,4,1,1,0,3,2,0,0,5,12,35,32,11,5,3,2,2,0,1,0,2,1,1,1,1,2,0,1,0,0,3,0,0,1,1,2,0,2,2,5,4,3,3,0,1,3,3,2,5,13,23,21,23,15,14,6,6,5,3,3,5,3,3,0,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T00:30,"1/1824773606:38",4.993488681824739E+08,4.993524681824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T00:00,2015-302T01:00,2015,302.0208,8.481,-0.489,0.195,0,0,0,0,0,0,0,0,1,0,1,1,2,13,51,107,81,21,9,2,3,3,4,1,2,1,2,1,0,9,25,25,12,2,1,2,1,1,0,0,0,1,0,3,3,1,0,1,0,1,0,1,2,0,1,0,3,1,1,3,4,3,1,0,2,0,1,2,1,6,16,23,14,16,13,6,7,9,3,2,7,4,3,1,1,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T01:30,"1/1824777206:43",4.993524681824744E+08,4.993560681824749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T01:00,2015-302T02:00,2015,302.0625,8.966,-0.502,0.369,0,0,0,0,0,0,0,1,0,0,0,0,0,4,6,14,4,1,1,1,0,0,0,0,0,0,2,0,0,1,2,10,1,2,2,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,2,0,1,0,1,1,3,1,2,4,5,7,2,2,2,1,1,2,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T02:30,"1/1824780806:49",4.993560681824749E+08,4.993596681824753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T02:00,2015-302T03:00,2015,302.1042,9.440,-0.513,0.526,0,0,0,0,0,0,0,0,2,0,1,1,0,2,9,10,2,1,0,0,0,0,0,0,0,0,0,0,1,1,5,2,0,1,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,1,2,1,3,9,0,2,4,4,3,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2015-302T03:30,"1/1824784406:55",4.993596681824753E+08,4.993632681824758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T03:00,2015-302T04:00,2015,302.1458,9.902,-0.522,0.668,0,0,0,0,0,0,0,0,2,0,2,1,0,2,4,6,4,2,0,0,0,0,0,1,0,1,0,0,1,2,3,5,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,1,0,1,2,3,1,6,3,1,1,1,1,3,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-302T04:30,"1/1824788006:61",4.993632681824758E+08,4.993668681824763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T04:00,2015-302T05:00,2015,302.1875,10.355,-0.530,0.797,0,0,0,0,0,0,0,0,0,0,1,0,1,1,12,13,7,2,0,1,2,0,0,0,1,1,1,1,0,1,5,5,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,3,0,2,3,4,7,2,9,5,2,3,2,0,2,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0