START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-09 06:00:21.160 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:00:25.960 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:00:30.760 ,5,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 06:00:35.560 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:00:40.360 ,5,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 06:00:45.160 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:00:49.960 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:00:54.760 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:00:59.560 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:04.360 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:09.160 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:13.960 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:18.760 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:23.560 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:28.360 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:33.160 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:37.960 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:42.760 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:47.560 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:52.360 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:57.160 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:01.960 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:06.760 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:11.560 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:16.360 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:21.160 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:25.960 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:30.760 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:35.560 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:40.360 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:45.160 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:49.960 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:54.760 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:59.560 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:04.360 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:09.160 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:13.960 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:18.760 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:23.560 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:28.360 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:33.160 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:37.960 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:42.760 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:47.560 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:52.360 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:57.160 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:01.960 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:06.760 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:11.560 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:16.360 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:21.160 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:25.960 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:30.760 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:35.560 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:40.360 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:45.160 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:49.960 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:54.760 ,5,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 06:04:59.560 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:04.360 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:09.160 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:13.960 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:18.760 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:23.560 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:28.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:33.160 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:37.960 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:42.760 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:47.560 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:52.360 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:57.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:01.960 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:06.760 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:11.560 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:16.360 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:21.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:25.960 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:30.760 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:35.560 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:40.360 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:45.160 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:49.960 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:54.760 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:59.560 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:04.360 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:09.160 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:13.960 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:18.760 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:23.560 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:28.360 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:33.160 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:37.960 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:42.760 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:47.560 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:52.360 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:57.160 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:01.960 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:06.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:11.560 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:16.360 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:21.160 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:25.960 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:30.760 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:35.560 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:40.360 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:45.160 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:49.960 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:54.760 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:59.560 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:04.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:09.160 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:13.960 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:18.760 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:23.560 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:28.360 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:33.160 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:37.960 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:42.760 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:47.560 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:52.360 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:57.160 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:01.960 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:06.760 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:11.560 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:16.360 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:21.160 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:25.960 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:30.760 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:35.560 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:40.360 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:45.160 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:49.960 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:54.760 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:59.560 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:04.360 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:09.160 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:13.960 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:18.760 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:23.560 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:28.360 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:33.160 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:37.960 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:42.760 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:47.560 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:52.360 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:57.160 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:01.960 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:06.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:11.560 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:16.360 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:21.160 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:25.960 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:30.760 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:35.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:40.360 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:45.160 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:49.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:54.760 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:59.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:04.360 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:09.160 ,5,0,7.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-09 06:13:13.960 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:18.760 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:23.560 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:28.360 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:33.160 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:37.960 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:42.760 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:47.560 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:52.360 ,4,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 06:13:57.160 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:01.960 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:06.760 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:11.560 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:16.360 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:21.160 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:25.960 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:30.760 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:35.560 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:40.360 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:45.160 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:49.960 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:54.760 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:59.560 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:04.360 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:09.160 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:13.960 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:18.760 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:23.560 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:28.360 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:33.160 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:37.960 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:42.760 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:47.560 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:52.360 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:57.160 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:01.960 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:06.760 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:11.560 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:16.360 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:21.160 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:25.960 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:30.760 ,2,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 06:16:35.560 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:40.360 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:45.160 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:49.960 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:54.760 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:59.560 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:04.360 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:09.160 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:13.960 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:18.760 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:23.560 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:28.360 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:33.160 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:37.960 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:42.760 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:47.560 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:52.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:57.160 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:01.960 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:06.760 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:11.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:16.360 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:21.160 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:25.960 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:30.760 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:35.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:40.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:45.160 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:49.960 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:54.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:59.560 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:04.360 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:09.160 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:13.960 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:18.760 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:23.560 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:28.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:33.160 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:37.960 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:42.760 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:47.560 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:52.360 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:57.160 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:01.960 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:06.760 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:11.560 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:16.360 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:21.160 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:25.960 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:30.760 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:35.560 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:40.360 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:45.160 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:49.960 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:54.760 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:59.560 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:04.360 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:09.160 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:13.960 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:18.760 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:23.560 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:28.360 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:33.160 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:37.960 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:42.760 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:47.560 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:52.360 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:57.160 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:01.960 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:06.760 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:11.560 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:16.360 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:21.160 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:25.960 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:30.760 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:35.560 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:40.360 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:45.160 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:49.960 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:54.760 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:59.560 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:04.360 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:09.160 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:13.960 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:18.760 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:23.560 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:28.360 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:33.160 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:37.960 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:42.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:47.560 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:52.360 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:57.160 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:01.960 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:06.760 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:11.560 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:16.360 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:21.160 ,6,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 06:24:25.960 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:30.760 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:35.560 ,6,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 06:24:40.360 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:45.160 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:49.960 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:54.760 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:59.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:04.360 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:09.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:13.960 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:18.760 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:23.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:28.360 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:33.160 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:37.960 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:42.760 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:47.560 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:52.360 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:57.160 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:01.960 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:06.760 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:11.560 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:16.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:21.160 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:25.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:30.760 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:35.560 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:40.360 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:45.160 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:49.960 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:54.760 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:59.560 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:04.360 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:09.160 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:13.960 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:18.760 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:23.560 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:28.360 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:33.160 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:37.960 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:42.760 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:47.560 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:52.360 ,1,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 06:27:57.160 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:01.960 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:06.760 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:11.560 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:16.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:21.160 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:25.960 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:30.760 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:35.560 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:40.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:45.160 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:49.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:54.760 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:59.560 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:04.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:09.160 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:13.960 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:18.760 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:23.560 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:28.360 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:33.160 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:37.960 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:42.760 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:47.560 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:52.360 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:57.160 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:01.960 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:06.760 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:11.560 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:16.360 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:21.160 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:25.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:30.760 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:35.560 ,5,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 06:30:40.360 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:45.160 ,6,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 06:30:49.960 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:54.760 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:59.560 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:04.360 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:09.160 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:13.960 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:18.760 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:23.560 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:28.360 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:33.160 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:37.960 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:42.760 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:47.560 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:52.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:31:57.160 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:01.960 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:06.760 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:11.560 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:16.360 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:21.160 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:25.960 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:30.760 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:35.560 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:40.360 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:45.160 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:49.960 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:54.760 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:32:59.560 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:33:04.360 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:33:09.160 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 06:33:13.960 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8