START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-13 15:09:59.560 ,2,0,45.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:10:00.760 ,2,0,43.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:10:01.960 ,2,0,46.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 15:10:03.160 ,2,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:04.360 ,2,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:05.560 ,2,0,47.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:10:06.760 ,2,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:07.960 ,2,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:10:09.160 ,2,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:10:10.360 ,2,0,38.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:10:11.560 ,2,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:12.760 ,2,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:13.960 ,2,0,42.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:10:15.160 ,2,0,44.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:10:16.360 ,2,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:17.560 ,2,0,46.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:10:18.760 ,2,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:19.960 ,2,0,59.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 15:10:21.160 ,2,0,57.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:10:22.360 ,2,0,53.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:10:23.560 ,1,0,54.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:10:24.760 ,1,0,45.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:10:25.960 ,1,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:27.160 ,1,0,48.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 15:10:28.360 ,1,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:29.560 ,1,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:30.760 ,1,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:31.960 ,1,0,16.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:33.160 ,1,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:34.360 ,1,0,34.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:10:35.560 ,1,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:36.760 ,1,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:37.960 ,1,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:39.160 ,1,0,25.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:10:40.360 ,1,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:41.560 ,1,0,29.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 15:10:42.760 ,1,0,24.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:10:43.960 ,1,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:45.160 ,1,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:46.360 ,1,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:47.560 ,1,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:48.760 ,1,0,15.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:49.960 ,1,0,15.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 15:10:51.160 ,1,0,25.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:10:52.360 ,1,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:53.560 ,1,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:54.760 ,1,0,20.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 15:10:55.960 ,1,0,13.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:10:57.160 ,1,0,24.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:10:58.360 ,1,0,21.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 15:10:59.560 ,1,0,16.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:00.760 ,1,0,20.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:01.960 ,1,0,20.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:11:03.160 ,1,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:04.360 ,1,0,16.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:05.560 ,1,0,23.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:06.760 ,1,0,27.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:07.960 ,1,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:09.160 ,1,0,19.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:10.360 ,1,0,22.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:11.560 ,0,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:12.760 ,0,0,22.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:13.960 ,0,0,30.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:15.160 ,0,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:16.360 ,0,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:17.560 ,0,0,24.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:18.760 ,0,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:19.960 ,0,0,36.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:11:21.160 ,0,0,25.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:22.360 ,0,0,26.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:11:23.560 ,0,0,21.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:24.760 ,0,0,27.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:11:25.960 ,0,0,16.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:27.160 ,0,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:28.360 ,0,0,20.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:29.560 ,0,0,29.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:30.760 ,0,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:31.960 ,0,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:33.160 ,0,0,29.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:34.360 ,0,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:35.560 ,0,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:36.760 ,0,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:37.960 ,0,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:39.160 ,0,0,23.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:40.360 ,0,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:41.560 ,0,0,25.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 15:11:42.760 ,0,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:43.960 ,0,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:45.160 ,0,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:46.360 ,0,0,27.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:11:47.560 ,0,0,21.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:48.760 ,0,0,28.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:49.960 ,0,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:51.160 ,0,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:52.360 ,0,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:53.560 ,0,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:54.760 ,0,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:55.960 ,0,0,33.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:57.160 ,0,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:11:58.360 ,0,0,25.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:11:59.560 ,0,0,29.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:12:00.760 ,0,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:01.960 ,0,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:03.160 ,0,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:04.360 ,0,0,37.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:12:05.560 ,0,0,23.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:12:06.760 ,0,0,18.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 15:12:07.960 ,0,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:09.160 ,0,0,39.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:12:10.360 ,0,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:11.560 ,0,0,31.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:12:12.760 ,0,0,36.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 15:12:13.960 ,0,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:15.160 ,0,0,26.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:16.360 ,0,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:17.560 ,0,0,35.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:12:18.760 ,0,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:19.960 ,0,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:21.160 ,0,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:22.360 ,0,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:23.560 ,0,0,33.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:12:24.760 ,0,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:25.960 ,0,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:27.160 ,0,0,24.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:28.360 ,0,0,25.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:29.560 ,0,0,35.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:12:30.760 ,0,0,25.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:12:31.960 ,0,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:33.160 ,0,0,26.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:12:34.360 ,0,0,34.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:12:35.560 ,0,0,41.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:12:36.760 ,0,0,22.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:12:37.960 ,0,0,31.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 15:12:39.160 ,0,0,29.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:12:40.360 ,0,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:41.560 ,0,0,34.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:12:42.760 ,0,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:43.960 ,0,0,27.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:12:45.160 ,0,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:46.360 ,0,0,33.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:12:47.560 ,1,0,31.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 15:12:48.760 ,1,0,28.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:49.960 ,1,0,23.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:12:51.160 ,1,0,36.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:12:52.360 ,1,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:53.560 ,1,0,32.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:12:54.760 ,1,0,40.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:12:55.960 ,1,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:57.160 ,1,0,51.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 15:12:58.360 ,1,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:12:59.560 ,1,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:00.760 ,1,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:01.960 ,1,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:03.160 ,1,0,54.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:13:04.360 ,1,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:05.560 ,1,0,57.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:13:06.760 ,1,0,44.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:13:07.960 ,1,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:09.160 ,1,0,39.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:13:10.360 ,1,0,51.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:13:11.560 ,1,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:12.760 ,1,0,46.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:13:13.960 ,1,0,52.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:13:15.160 ,1,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:16.360 ,1,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:17.560 ,1,0,52.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:13:18.760 ,1,0,44.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:13:19.960 ,1,0,49.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:13:21.160 ,1,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:22.360 ,1,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:23.560 ,1,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:24.760 ,1,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:25.960 ,1,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:27.160 ,1,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:28.360 ,1,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:29.560 ,1,0,46.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:13:30.760 ,1,0,43.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 15:13:31.960 ,1,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:33.160 ,1,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:34.360 ,1,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:35.560 ,2,0,55.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:13:36.760 ,2,0,39.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:13:37.960 ,2,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:39.160 ,2,0,57.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:13:40.360 ,2,0,59.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:13:41.560 ,2,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:13:42.760 ,2,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:43.960 ,2,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:45.160 ,2,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:13:46.360 ,2,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:47.560 ,2,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:48.760 ,2,0,59.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:49.960 ,2,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:51.160 ,2,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:52.360 ,2,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:53.560 ,2,0,59.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:13:54.760 ,2,0,53.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:13:55.960 ,2,0,50.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:13:57.160 ,2,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:13:58.360 ,2,0,62.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:13:59.560 ,2,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:00.760 ,2,0,52.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:14:01.960 ,2,0,53.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:14:03.160 ,2,0,39.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:14:04.360 ,2,0,50.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:14:05.560 ,2,0,45.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:14:06.760 ,2,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:07.960 ,2,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:09.160 ,2,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:10.360 ,2,0,40.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 15:14:11.560 ,2,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:12.760 ,2,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:13.960 ,2,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:15.160 ,2,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:14:16.360 ,2,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:17.560 ,2,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:18.760 ,2,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:19.960 ,2,0,56.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:21.160 ,2,0,39.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:14:22.360 ,2,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:23.560 ,3,0,49.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 15:14:24.760 ,3,0,53.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:14:25.960 ,3,0,45.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:14:27.160 ,3,0,53.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:14:28.360 ,3,0,58.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:14:29.560 ,3,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:30.760 ,3,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:31.960 ,3,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:33.160 ,3,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:14:34.360 ,3,0,72.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:14:35.560 ,3,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:36.760 ,3,0,60.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:14:37.960 ,3,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:39.160 ,3,0,72.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 15:14:40.360 ,3,0,58.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:14:41.560 ,3,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:14:42.760 ,3,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:14:43.960 ,3,0,76.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:14:45.160 ,3,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:46.360 ,3,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:47.560 ,3,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:14:48.760 ,3,0,57.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 15:14:49.960 ,3,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:51.160 ,3,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:52.360 ,3,0,72.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:14:53.560 ,3,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:14:54.760 ,3,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:55.960 ,3,0,76.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 15:14:57.160 ,3,0,68.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 15:14:58.360 ,3,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:14:59.560 ,3,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:00.760 ,3,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:15:01.960 ,3,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:03.160 ,3,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:15:04.360 ,3,0,55.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 15:15:05.560 ,3,0,63.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:15:06.760 ,3,0,68.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:15:07.960 ,3,0,58.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:15:09.160 ,3,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:10.360 ,3,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:15:11.560 ,4,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:12.760 ,4,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:15:13.960 ,4,0,86.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 15:15:15.160 ,4,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:15:16.360 ,4,0,90.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 15:15:17.560 ,4,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:15:18.760 ,4,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:15:19.960 ,4,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:21.160 ,4,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:22.360 ,4,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:15:23.560 ,4,0,86.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 15:15:24.760 ,4,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:25.960 ,4,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:27.160 ,4,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:28.360 ,4,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:15:29.560 ,4,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:30.760 ,4,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:15:31.960 ,4,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:15:33.160 ,4,0,78.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:15:34.360 ,4,0,90.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 15:15:35.560 ,4,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:36.760 ,4,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:15:37.960 ,4,0,74.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:15:39.160 ,4,0,78.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:15:40.360 ,4,0,84.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:15:41.560 ,4,0,76.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 15:15:42.760 ,4,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:43.960 ,4,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:45.160 ,4,0,86.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 15:15:46.360 ,4,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:47.560 ,4,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:48.760 ,4,0,74.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 15:15:49.960 ,4,0,78.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:15:51.160 ,4,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:15:52.360 ,4,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:15:53.560 ,4,0,76.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:15:54.760 ,4,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:15:55.960 ,4,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:15:57.160 ,4,0,74.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:15:58.360 ,4,0,94.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:15:59.560 ,5,0,84.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 15:16:00.760 ,5,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:16:01.960 ,5,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:16:03.160 ,5,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:04.360 ,5,0,106.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:16:05.560 ,5,0,102.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 15:16:06.760 ,5,0,78.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:16:07.960 ,5,0,86.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:16:09.160 ,5,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:16:10.360 ,5,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:11.560 ,5,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:16:12.760 ,5,0,68.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:16:13.960 ,5,0,80.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:16:15.160 ,5,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:16.360 ,5,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:16:17.560 ,5,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:16:18.760 ,5,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:16:19.960 ,5,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:21.160 ,5,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:22.360 ,5,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:23.560 ,5,0,82.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:16:24.760 ,5,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:16:25.960 ,5,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:16:27.160 ,5,0,78.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:16:28.360 ,5,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:16:29.560 ,5,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:16:30.760 ,5,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:31.960 ,5,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:16:33.160 ,5,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:34.360 ,5,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:16:35.560 ,5,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:36.760 ,5,0,96.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:16:37.960 ,5,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:16:39.160 ,5,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:16:40.360 ,5,0,80.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:16:41.560 ,5,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:42.760 ,5,0,86.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:16:43.960 ,5,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:16:45.160 ,5,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:46.360 ,5,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:16:47.560 ,6,0,82.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 15:16:48.760 ,6,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:49.960 ,6,0,78.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:16:51.160 ,6,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:16:52.360 ,6,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:53.560 ,6,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:16:54.760 ,6,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:55.960 ,6,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:57.160 ,6,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:16:58.360 ,6,0,53.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 15:16:59.560 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:00.760 ,6,0,78.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:17:01.960 ,6,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:17:03.160 ,6,0,61.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:17:04.360 ,6,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:05.560 ,6,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:06.760 ,6,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:17:07.960 ,6,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:17:09.160 ,6,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:10.360 ,6,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:11.560 ,6,0,70.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:17:12.760 ,6,0,74.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:17:13.960 ,6,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:15.160 ,6,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:17:16.360 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:17.560 ,6,0,62.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 15:17:18.760 ,6,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:19.960 ,6,0,66.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:17:21.160 ,6,0,78.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:17:22.360 ,6,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:17:23.560 ,6,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:24.760 ,6,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:17:25.960 ,6,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:17:27.160 ,6,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:17:28.360 ,6,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 15:17:29.560 ,6,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:30.760 ,6,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:17:31.960 ,6,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 15:17:33.160 ,6,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:34.360 ,6,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 15:17:35.560 ,7,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:17:36.760 ,7,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:37.960 ,7,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:39.160 ,7,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:40.360 ,7,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 15:17:41.560 ,7,0,49.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:17:42.760 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 15:17:43.960 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 15:17:45.160 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 15:17:46.360 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:17:47.560 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 15:17:48.760 ,7,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 15:17:49.960 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 15:17:51.160 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 15:17:52.360 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:17:53.560 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 15:17:54.760 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 15:17:55.960 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 15:17:57.160 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 15:17:58.360 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 15:17:59.560 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 15:18:00.760 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 15:18:01.960 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 15:18:03.160 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 15:18:04.360 ,7,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2