START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-07 18:00:21.710 ,0,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:22.910 ,0,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:24.110 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:25.310 ,0,0,2.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-08-07 18:00:26.510 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:27.710 ,0,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:28.910 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:30.110 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:31.310 ,0,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:32.510 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:33.710 ,0,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:34.910 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:36.110 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:37.310 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:38.510 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:39.710 ,0,0,0.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-08-07 18:00:40.910 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:42.110 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:43.310 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:44.510 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:45.710 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:46.910 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:48.110 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:49.310 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:50.510 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:51.710 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:52.910 ,4,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:54.110 ,4,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-08-07 18:00:55.310 ,4,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:56.510 ,4,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:57.710 ,4,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-07 18:00:58.910 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:00.110 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:01.310 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:02.510 ,4,0,2.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-08-07 18:01:03.710 ,4,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:04.910 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:06.110 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:07.310 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:08.510 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:09.710 ,7,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:10.910 ,7,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:12.110 ,7,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:13.310 ,7,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:14.510 ,7,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:15.710 ,7,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:16.910 ,7,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:18.110 ,7,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:19.310 ,7,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:20.510 ,7,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:21.710 ,7,0,4.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-08-07 18:01:22.910 ,7,0,0.,1.2,16.,1.2,7.,1.2,0.,1.2
1979-08-07 18:01:24.110 ,7,0,0.,1.2,13.,1.2,11.,1.2,0.,1.2
1979-08-07 18:01:25.310 ,7,0,0.,1.2,13.,1.2,8.,1.2,0.,1.2
1979-08-07 18:01:26.510 ,7,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1979-08-07 18:01:27.710 ,7,0,0.,1.2,27.,1.2,6.,1.2,0.,1.2
1979-08-07 18:01:28.910 ,7,0,0.,1.2,12.,1.2,12.,1.2,0.,1.2
1979-08-07 18:01:30.110 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-08-07 18:01:31.310 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-08-07 18:01:32.510 ,7,0,0.,1.2,20.,1.2,8.,1.2,0.,1.2
1979-08-07 18:01:33.710 ,3,0,0.,1.2,212.,1.2,3.,1.2,0.,1.2
1979-08-07 18:01:34.910 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:36.110 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:37.310 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:38.510 ,3,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:39.710 ,3,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:40.910 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:42.110 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:43.310 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:44.510 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:45.710 ,3,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:46.910 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:48.110 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:49.310 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:50.510 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:51.710 ,3,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:52.910 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:54.110 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:55.310 ,3,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:56.510 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:57.710 ,0,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-07 18:01:58.910 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:00.110 ,0,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:01.310 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:02.510 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:03.710 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:04.910 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:06.110 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:07.310 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:08.510 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:09.710 ,0,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:10.910 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:12.110 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:13.310 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:14.510 ,0,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-08-07 18:02:15.710 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:16.910 ,0,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:18.110 ,0,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:19.310 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:20.510 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:21.710 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:22.910 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:24.110 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:25.310 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:26.510 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:27.710 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:28.910 ,4,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:30.110 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:31.310 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:32.510 ,4,0,2.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-08-07 18:02:33.710 ,4,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:34.910 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:36.110 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:37.310 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:38.510 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:39.710 ,4,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:40.910 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:42.110 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:43.310 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:44.510 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:45.710 ,7,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:46.910 ,7,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:48.110 ,7,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:49.310 ,7,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:50.510 ,7,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:51.710 ,7,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:52.910 ,7,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:54.110 ,7,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:55.310 ,7,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:56.510 ,7,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:02:57.710 ,7,0,1.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-08-07 18:02:58.910 ,7,0,0.,1.2,11.,1.2,6.,1.2,1.,1.2
1979-08-07 18:03:00.110 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-08-07 18:03:01.310 ,7,0,0.,1.2,24.,1.2,4.,1.2,0.,1.2
1979-08-07 18:03:02.510 ,7,0,0.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-08-07 18:03:03.710 ,7,0,0.,1.2,17.,1.2,9.,1.2,1.,1.2
1979-08-07 18:03:04.910 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1979-08-07 18:03:06.110 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-08-07 18:03:07.310 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-08-07 18:03:08.510 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-08-07 18:03:09.710 ,3,0,1.,1.2,236.,1.2,2.,1.2,0.,1.2
1979-08-07 18:03:10.910 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:12.110 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:13.310 ,3,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:14.510 ,3,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:15.710 ,3,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:16.910 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:18.110 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:19.310 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:20.510 ,3,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-08-07 18:03:21.710 ,3,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:22.910 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:24.110 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:25.310 ,3,0,1.,1.2,16.,1.2,0.,1.2,2.,1.2
1979-08-07 18:03:26.510 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:27.710 ,3,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:28.910 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:30.110 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:31.310 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:32.510 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:33.710 ,0,0,2.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-08-07 18:03:34.910 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:36.110 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:37.310 ,0,0,1.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-08-07 18:03:38.510 ,0,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:39.710 ,0,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:40.910 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:42.110 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:43.310 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:44.510 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:45.710 ,0,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:46.910 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:48.110 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:49.310 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:50.510 ,0,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:51.710 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:52.910 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:54.110 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:55.310 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:56.510 ,0,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-08-07 18:03:57.710 ,4,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-07 18:03:58.910 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:00.110 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:01.310 ,4,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:02.510 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:03.710 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:04.910 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:06.110 ,4,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:07.310 ,4,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:08.510 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:09.710 ,4,0,1.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-08-07 18:04:10.910 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:12.110 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:13.310 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:14.510 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:15.710 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:16.910 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:18.110 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:19.310 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:20.510 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:21.710 ,7,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:22.910 ,7,0,3.,1.2,17.,1.2,0.,1.2,2.,1.2
1979-08-07 18:04:24.110 ,7,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:25.310 ,7,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:26.510 ,7,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:27.710 ,7,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:28.910 ,7,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:30.110 ,7,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:31.310 ,7,0,1.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-08-07 18:04:32.510 ,7,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:33.710 ,7,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:34.910 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1979-08-07 18:04:36.110 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-08-07 18:04:37.310 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-08-07 18:04:38.510 ,7,0,0.,1.2,22.,1.2,6.,1.2,0.,1.2
1979-08-07 18:04:39.710 ,7,0,0.,1.2,20.,1.2,5.,1.2,0.,1.2
1979-08-07 18:04:40.910 ,7,0,0.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-08-07 18:04:42.110 ,7,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-08-07 18:04:43.310 ,7,0,0.,1.2,18.,1.2,9.,1.2,0.,1.2
1979-08-07 18:04:44.510 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-08-07 18:04:45.710 ,3,0,0.,1.2,208.,1.2,5.,1.2,0.,1.2
1979-08-07 18:04:46.910 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:48.110 ,3,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:49.310 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:50.510 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:51.710 ,3,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:52.910 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:54.110 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:55.310 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:56.510 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:57.710 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-07 18:04:58.910 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:00.110 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:01.310 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:02.510 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:03.710 ,3,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:04.910 ,3,0,2.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-08-07 18:05:06.110 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:07.310 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:08.510 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:09.710 ,0,0,1.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-08-07 18:05:10.910 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:12.110 ,0,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:13.310 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:14.510 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:15.710 ,0,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:16.910 ,0,0,1.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-08-07 18:05:18.110 ,0,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:19.310 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:20.510 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:21.710 ,0,0,0.,1.2,224.,1.2,0.,1.2,1.,1.2
1979-08-07 18:05:22.910 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:24.110 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:25.310 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:26.510 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:27.710 ,0,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:28.910 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:30.110 ,0,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:31.310 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:32.510 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:33.710 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:34.910 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:36.110 ,0,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:37.310 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:38.510 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:39.710 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:40.910 ,0,0,1.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-08-07 18:05:42.110 ,0,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:43.310 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:44.510 ,0,0,2.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-08-07 18:05:45.710 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:46.910 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:48.110 ,0,0,2.,1.2,6.,1.2,0.,1.2,2.,1.2
1979-08-07 18:05:49.310 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:50.510 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:51.710 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:52.910 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:54.110 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:55.310 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:56.510 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:57.710 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-07 18:05:58.910 ,0,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:00.110 ,0,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:01.310 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:02.510 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:03.710 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:04.910 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:06.110 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:07.310 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:08.510 ,0,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:09.710 ,0,0,0.,1.2,176.,1.2,4.,1.2,0.,1.2
1979-08-07 18:06:10.910 ,0,0,0.,1.2,16.,1.2,10.,1.2,0.,1.2
1979-08-07 18:06:12.110 ,0,0,0.,1.2,16.,1.2,7.,1.2,0.,1.2
1979-08-07 18:06:13.310 ,0,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1979-08-07 18:06:14.510 ,0,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1979-08-07 18:06:15.710 ,0,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-08-07 18:06:16.910 ,0,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1979-08-07 18:06:18.110 ,0,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-08-07 18:06:19.310 ,0,0,0.,1.2,16.,1.2,8.,1.2,0.,1.2
1979-08-07 18:06:20.510 ,0,0,0.,1.2,19.,1.2,12.,1.2,0.,1.2
1979-08-07 18:06:21.710 ,5,0,0.,1.2,236.,1.2,4.,1.2,0.,1.2
1979-08-07 18:06:22.910 ,5,0,1.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-08-07 18:06:24.110 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:25.310 ,5,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:26.510 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:27.710 ,5,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:28.910 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:30.110 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:31.310 ,5,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:32.510 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:33.710 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:34.910 ,5,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-08-07 18:06:36.110 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:37.310 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:38.510 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:39.710 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:40.910 ,5,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:42.110 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:43.310 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:44.510 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:45.710 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:46.910 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:48.110 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:49.310 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:50.510 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:51.710 ,5,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-08-07 18:06:52.910 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:54.110 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:55.310 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:56.510 ,5,0,5.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:57.710 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:06:58.910 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:00.110 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:01.310 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:02.510 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:03.710 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:04.910 ,5,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:06.110 ,5,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:07.310 ,5,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:08.510 ,5,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:09.710 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:10.910 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:12.110 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:13.310 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:14.510 ,4,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-08-07 18:07:15.710 ,4,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:16.910 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:18.110 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:19.310 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:20.510 ,4,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:21.710 ,4,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:22.910 ,4,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-08-07 18:07:24.110 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:25.310 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:26.510 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:27.710 ,4,0,1.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-08-07 18:07:28.910 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:30.110 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:31.310 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:32.510 ,4,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:33.710 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:34.910 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:36.110 ,4,0,0.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-08-07 18:07:37.310 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:38.510 ,4,0,0.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-08-07 18:07:39.710 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:40.910 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:42.110 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:43.310 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:44.510 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:45.710 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:46.910 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:48.110 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:49.310 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:50.510 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:51.710 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:52.910 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:54.110 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:55.310 ,4,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:56.510 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:57.710 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 18:07:58.910 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:00.110 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:01.310 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:02.510 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:03.710 ,3,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:04.910 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:06.110 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:07.310 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:08.510 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:09.710 ,3,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:10.910 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:12.110 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:13.310 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:14.510 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:15.710 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:16.910 ,3,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-08-07 18:08:18.110 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:19.310 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:20.510 ,3,0,1.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-08-07 18:08:21.710 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:22.910 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:24.110 ,3,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:25.310 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-07 18:08:26.510 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2