START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1986-01-24 03:00:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:00:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:00:26.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:00:38.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:00:50.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:01:02.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:01:14.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:01:26.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:01:38.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:01:50.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:02:02.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:02:14.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:02:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:02:38.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:02:50.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:03:02.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:03:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:03:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:03:38.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:03:50.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:04:02.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:04:14.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:04:26.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:04:38.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:04:50.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:05:02.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:05:14.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:05:26.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:05:38.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:05:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:06:02.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:06:14.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:06:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:06:38.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:06:50.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:07:02.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:07:14.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:07:26.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:07:38.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:07:50.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:08:02.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:08:14.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:08:26.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:08:38.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:08:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:09:02.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:09:14.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:09:26.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:09:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:09:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:10:02.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:10:14.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:10:26.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:10:38.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:10:50.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:11:02.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:11:38.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:11:50.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:12:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:12:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:12:26.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:12:38.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:12:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:13:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:13:14.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:13:26.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:13:38.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:13:50.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:14:02.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:14:14.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:14:26.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:14:38.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:14:50.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:15:02.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:15:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:15:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:15:38.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:15:50.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:16:02.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:16:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:16:26.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:16:38.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:16:50.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:17:02.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:17:14.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:17:26.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:17:38.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:17:50.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:18:02.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:18:14.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:18:26.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:18:38.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:18:50.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:19:02.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:19:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:19:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:19:38.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:19:50.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:20:02.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:20:14.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:20:26.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:20:38.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:20:50.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:21:02.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:21:14.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:21:26.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:21:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:21:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-24 03:22:02.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:22:14.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:22:26.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:22:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:22:50.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:23:02.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-24 03:23:14.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:23:26.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:23:38.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:23:50.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:24:02.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:24:14.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:24:26.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:24:38.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:24:50.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:25:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:25:14.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:25:26.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:25:38.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:25:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:26:02.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:26:14.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:26:26.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:26:38.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:26:50.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:27:02.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:27:14.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:27:26.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:27:38.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:27:50.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:28:02.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:28:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:28:26.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:28:38.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:28:50.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:29:02.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:29:14.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:29:26.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:29:38.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:29:50.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:30:02.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:30:14.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:30:26.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:30:38.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:30:50.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:31:02.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:31:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:31:26.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:31:38.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:31:50.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:32:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:32:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:32:26.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:32:38.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:32:50.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:33:02.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:33:14.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:33:26.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:33:38.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:33:50.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:34:02.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:34:14.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:34:26.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-24 03:34:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:34:50.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:35:02.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:35:14.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:35:26.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:35:38.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:35:50.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:36:02.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:36:14.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:36:26.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:36:38.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:36:50.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:37:02.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:37:14.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:37:26.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:37:38.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:37:50.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:38:02.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:38:14.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:38:26.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:38:38.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:38:50.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:39:02.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:39:14.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:39:26.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:39:38.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:39:50.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:40:02.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:40:14.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:40:26.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:40:38.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:40:50.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:41:02.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:41:14.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:41:26.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:41:38.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:41:50.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:42:02.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:42:14.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:42:26.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:42:38.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:42:50.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:43:02.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:43:14.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:43:26.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:43:38.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:43:50.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:44:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:44:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:44:26.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:44:38.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:44:50.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:45:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:45:14.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:45:26.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:45:38.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-24 03:45:50.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:46:02.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:46:14.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:46:26.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:46:38.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:46:50.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:47:02.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:47:14.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:47:26.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:47:38.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:47:50.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:48:02.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:48:14.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:48:26.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:48:38.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:48:50.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:49:02.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:49:14.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:49:26.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:49:38.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:49:50.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:50:02.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-24 03:50:14.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:50:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:50:38.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:50:50.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:51:02.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:51:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:51:26.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:51:38.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:51:50.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:52:02.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:52:14.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:52:50.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:53:02.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:53:14.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:53:26.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:53:38.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:53:50.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:54:02.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:54:14.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:54:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:54:38.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:54:50.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:55:02.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:55:14.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:55:26.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:55:38.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:55:50.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:56:02.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:56:14.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:56:26.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:56:38.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-24 03:56:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:57:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:57:14.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:57:26.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:57:38.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:57:50.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:58:02.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:58:14.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:58:26.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:58:38.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:58:50.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:59:02.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:59:14.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:59:26.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 03:59:38.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 03:59:50.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 04:00:02.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:00:14.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:00:26.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:00:38.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:00:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:01:02.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:01:14.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:01:26.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:01:38.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:01:50.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:02:02.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:02:14.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 04:02:26.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:02:38.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:02:50.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:03:02.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:03:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:03:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:03:38.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:03:50.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:04:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:04:14.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:04:26.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:04:38.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:04:50.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:05:02.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:05:14.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:05:26.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 04:05:38.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:05:50.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:06:02.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:06:14.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:06:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:06:38.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:06:50.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:07:02.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:07:14.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:07:26.220 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:07:38.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:07:50.220 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:08:02.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 04:08:14.220 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:08:26.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:08:38.220 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:08:50.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:09:02.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:09:14.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:09:26.220 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:09:38.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:09:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:10:02.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:10:14.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:10:26.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:10:38.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:10:50.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:11:02.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:11:14.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 04:11:26.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:11:38.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:11:50.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:12:02.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 04:12:14.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:12:26.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:12:38.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:12:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:13:02.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:13:14.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 04:13:26.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:13:38.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:13:50.220 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 04:14:02.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:14:14.220 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:14:26.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:14:38.220 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:14:50.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:15:02.220 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:15:14.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:15:26.220 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-24 04:15:38.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:15:50.220 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:16:02.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:16:14.220 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:16:26.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:16:38.220 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:16:50.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:17:02.220 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:17:14.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:17:26.220 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:17:38.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-24 04:17:50.220 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0