START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-20 09:00:09.690 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:00:14.490 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:00:19.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:00:24.090 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:00:28.890 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:00:25.290 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:00:30.090 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:00:34.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:00:39.690 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:00:44.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:00:54.080 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:00:58.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:01:03.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:01:08.490 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:01:13.290 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:01:13.290 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:01:18.090 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:01:22.890 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:01:27.690 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:01:32.490 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:01:37.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:01:42.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:01:46.890 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:01:51.690 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:01:56.490 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:02:01.290 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:02:06.090 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:02:10.890 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:02:15.690 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:02:20.490 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:02:25.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:02:30.090 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 09:02:34.890 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 09:02:39.690 ,0,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:02:44.490 ,0,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-20 09:02:49.290 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:02:54.090 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:02:58.890 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:03:03.690 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:03:08.490 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:06:35.480 ,7,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:06:40.280 ,7,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:06:45.080 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:06:49.880 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:06:54.680 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:06:49.280 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:06:54.080 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:06:58.880 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:07:03.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:07:08.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:07:13.280 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:07:18.080 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:07:22.880 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:07:27.680 ,3,1,,0,13.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:07:32.480 ,3,1,,0,21.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:07:37.280 ,0,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-20 09:07:42.080 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:07:46.880 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:07:51.680 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:07:56.480 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:08:59.480 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:09:04.280 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-20 09:09:09.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:09:13.880 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:09:18.680 ,0,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:09:13.280 ,0,1,,0,16.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:09:18.080 ,0,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:09:22.880 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:09:27.680 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:09:32.480 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:09:37.280 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:09:42.080 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:09:46.880 ,4,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:09:51.680 ,4,1,,0,18.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 09:09:56.480 ,4,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:10:01.280 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:10:06.080 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:10:10.880 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:10:15.680 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:10:20.480 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:10:25.280 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:10:30.080 ,3,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:10:34.880 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:10:39.680 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:10:44.480 ,3,1,,0,10.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:10:49.280 ,0,1,,0,16.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:10:54.080 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:10:58.880 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:11:03.680 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:11:08.480 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:11:13.280 ,4,1,,0,,0,,0,,0,,0,,0
1979-07-20 09:11:18.080 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:11:22.880 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:11:27.680 ,4,1,,0,18.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 09:11:32.480 ,4,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:11:37.280 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:11:42.080 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:11:46.880 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:11:51.680 ,7,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-20 09:11:56.480 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:12:01.280 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:12:06.080 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:12:10.880 ,3,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:12:15.680 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:12:20.480 ,3,1,,0,16.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 09:12:25.280 ,0,1,,0,15.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:12:30.080 ,0,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:12:34.880 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:12:39.680 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:12:44.480 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:12:49.280 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:12:54.080 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:12:58.880 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:13:03.680 ,4,1,,0,22.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:13:08.480 ,4,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:13:13.280 ,7,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:13:18.080 ,7,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:13:22.880 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:13:27.680 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:13:32.480 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:13:37.280 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:13:42.080 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:13:46.880 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:13:51.680 ,3,1,,0,9.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:13:56.480 ,3,1,,0,23.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:14:01.280 ,0,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 09:14:06.080 ,0,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:14:10.880 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:14:15.680 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:14:20.480 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:14:25.280 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:14:30.080 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:14:34.880 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:14:39.680 ,4,1,,0,20.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 09:14:44.480 ,4,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:14:49.280 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:14:54.080 ,7,1,,0,4.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-20 09:14:58.880 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:15:03.680 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:15:08.480 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:15:13.280 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:15:18.080 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:15:22.880 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:15:27.680 ,3,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:15:32.480 ,3,1,,0,22.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 09:15:37.280 ,0,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 09:15:42.080 ,0,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 09:15:46.880 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:15:51.680 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:15:56.480 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:16:01.280 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:16:06.080 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:16:10.880 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:16:15.680 ,4,1,,0,23.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-20 09:16:20.480 ,4,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 09:16:25.280 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:16:30.080 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:16:34.880 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:16:39.680 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:16:44.480 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:16:49.280 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:16:54.080 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:16:58.880 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:17:03.680 ,3,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:17:08.480 ,3,1,,0,17.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-20 09:17:13.280 ,0,1,,0,15.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-20 09:17:18.080 ,0,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:17:22.880 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:17:27.680 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:17:32.480 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:17:37.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:17:42.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:17:46.880 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 09:17:51.680 ,0,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 09:17:56.480 ,0,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 09:18:01.280 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:18:06.080 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:18:10.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:18:15.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:18:20.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:18:25.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:18:30.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:18:34.880 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:18:39.680 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:18:44.480 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:18:49.280 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:18:54.080 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:18:58.880 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:19:03.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:19:08.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:19:13.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:19:18.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:19:22.880 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 09:19:27.680 ,4,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 09:19:32.480 ,4,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 09:19:37.280 ,4,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 09:19:42.080 ,4,0,,0,23.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 09:19:46.880 ,4,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 09:19:51.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 09:19:56.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:20:01.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 09:20:06.080 ,3,0,,0,0.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:20:10.880 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 09:20:15.680 ,3,0,,0,32.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:20:20.480 ,3,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 09:20:25.280 ,3,0,,0,27.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-20 09:20:30.080 ,3,0,,0,23.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 09:20:34.880 ,3,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-07-20 09:20:39.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 09:20:44.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-20 09:20:49.280 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 09:20:54.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-20 09:20:58.880 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:21:03.680 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 09:21:08.480 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:21:13.280 ,2,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:21:18.080 ,2,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:21:22.880 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:21:27.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:21:32.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:21:37.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:21:42.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:21:46.880 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-20 09:21:51.680 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:21:56.480 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:22:01.280 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:22:06.080 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:22:10.880 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:22:15.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:22:20.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:22:25.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:22:30.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:22:34.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:22:39.680 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:22:44.480 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:22:49.280 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:22:54.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:22:58.880 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:23:03.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:23:08.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:23:13.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:23:18.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:23:22.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:23:27.680 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:23:32.480 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:23:37.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:23:42.080 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:23:46.880 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:23:51.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:23:56.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:24:01.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:24:06.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:24:10.880 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:24:15.680 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:24:20.480 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:24:25.280 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:24:30.080 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:24:34.880 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:24:39.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:24:44.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:24:49.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:24:54.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:24:58.880 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:25:03.680 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:25:08.480 ,2,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:25:13.280 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:25:18.080 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:25:22.880 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:25:27.680 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:25:32.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:25:37.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:25:42.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 09:25:46.880 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-20 09:25:51.680 ,3,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:25:56.480 ,3,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-20 09:26:01.280 ,3,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:26:06.080 ,3,0,,0,14.,4.8,1.,4.8,,0,1.,4.8,3.,4.8
1979-07-20 09:26:10.880 ,3,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:26:15.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:26:20.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:26:25.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-20 09:26:30.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:26:34.880 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:26:39.680 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:26:44.480 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:26:49.280 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:26:54.080 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:26:58.880 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:27:03.680 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-20 09:27:08.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:27:13.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:27:18.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:27:22.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:27:27.680 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:27:32.480 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:27:37.280 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:27:42.080 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:27:46.880 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:27:51.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:27:56.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:28:01.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:28:06.080 ,6,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:28:10.880 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:28:15.680 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:28:20.480 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:28:25.280 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:28:30.080 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:28:34.880 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:28:39.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:28:44.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:28:49.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:28:54.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:28:58.880 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:29:03.680 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:29:08.480 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:29:13.280 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:29:18.080 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:29:22.880 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:29:27.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:29:32.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:29:37.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:29:42.080 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:29:46.880 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:29:51.680 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:29:56.480 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:30:01.280 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:30:06.080 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:30:10.880 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:30:15.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:30:20.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:30:25.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:30:30.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:30:34.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:30:39.680 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:30:44.480 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:30:49.280 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:30:54.080 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:30:58.880 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:31:03.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:31:08.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:31:13.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:31:18.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:31:22.880 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:31:27.680 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:31:32.480 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:31:37.280 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:31:42.080 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:31:46.880 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:31:51.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:31:56.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:32:01.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:32:06.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:32:10.880 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:32:15.680 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:32:20.480 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:32:25.280 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:32:30.080 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:32:34.880 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:32:39.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:32:44.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:32:49.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:32:54.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:32:58.880 ,3,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:33:03.680 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:33:08.480 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:33:13.280 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-20 09:33:18.080 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:33:22.880 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-20 09:33:27.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:33:32.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:33:37.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:33:42.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-20 09:33:46.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-20 09:33:51.680 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-20 09:33:56.480 ,2,0,,0,9.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:34:01.280 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:34:06.080 ,2,0,,0,7.,4.8,2.,4.8,,0,1.,4.8,3.,4.8
1979-07-20 09:34:10.880 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-20 09:34:15.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8