START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-24 00:00:22.220 ,0,0,17.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:00:23.020 ,0,0,21.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:00:23.820 ,0,0,16.,0.8,0.,0.8,1.,0.8,108.,0.8
1979-07-24 00:00:24.620 ,0,0,13.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:00:25.420 ,0,0,22.,0.8,0.,0.8,1.,0.8,124.,0.8
1979-07-24 00:00:26.220 ,0,0,11.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-24 00:00:27.020 ,0,0,16.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:00:27.820 ,0,0,17.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 00:00:28.620 ,0,0,12.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:00:29.420 ,0,0,14.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:00:30.220 ,0,0,26.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-24 00:00:31.020 ,0,0,18.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:00:31.820 ,0,0,17.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:00:32.620 ,0,0,18.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:00:33.420 ,0,0,24.,0.8,1.,0.8,0.,0.8,120.,0.8
1979-07-24 00:00:34.220 ,0,0,18.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:00:35.020 ,0,0,13.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 00:00:35.820 ,0,0,14.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 00:00:36.620 ,0,0,22.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:00:37.420 ,0,0,17.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-24 00:00:38.220 ,0,0,14.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:00:39.020 ,0,0,17.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:00:39.820 ,0,0,17.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:00:40.620 ,0,0,21.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:00:41.420 ,0,0,17.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:00:42.220 ,0,0,11.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 00:00:43.020 ,0,0,27.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:00:43.820 ,0,0,12.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:00:44.620 ,0,0,16.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 00:00:45.420 ,0,0,14.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:00:46.220 ,1,0,17.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:00:47.020 ,1,0,17.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:00:47.820 ,1,0,19.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:00:48.620 ,1,0,15.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-24 00:00:49.420 ,1,0,21.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:00:50.220 ,1,0,24.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:00:51.020 ,1,0,19.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:00:51.820 ,1,0,20.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-24 00:00:52.620 ,1,0,18.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-24 00:00:53.420 ,1,0,10.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:00:54.220 ,1,0,15.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:00:55.020 ,1,0,18.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:00:55.820 ,1,0,21.,0.8,0.,0.8,1.,0.8,124.,0.8
1979-07-24 00:00:56.620 ,1,0,17.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:00:57.420 ,1,0,17.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:00:58.220 ,1,0,20.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:00:59.020 ,1,0,18.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:00:59.820 ,1,0,15.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:01:00.620 ,1,0,20.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:01:01.420 ,1,0,15.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:01:02.220 ,1,0,12.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 00:01:03.020 ,1,0,16.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 00:01:03.820 ,1,0,12.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-24 00:01:04.620 ,1,0,18.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:01:05.420 ,1,0,12.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:01:06.220 ,1,0,17.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:01:07.020 ,1,0,20.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:01:07.820 ,1,0,16.,0.8,1.,0.8,0.,0.8,122.,0.8
1979-07-24 00:01:08.620 ,1,0,10.,0.8,1.,0.8,1.,0.8,128.,0.8
1979-07-24 00:01:09.420 ,1,0,20.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-24 00:01:10.220 ,1,0,15.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:01:11.020 ,1,0,8.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:01:11.820 ,1,0,22.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-24 00:01:12.620 ,1,0,15.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:01:13.420 ,1,0,13.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:01:14.220 ,1,0,22.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:01:15.020 ,1,0,20.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 00:01:15.820 ,1,0,18.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-24 00:01:16.620 ,1,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:01:17.420 ,1,0,21.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:01:18.220 ,1,0,19.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:01:19.020 ,1,0,17.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:01:19.820 ,1,0,19.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-24 00:01:20.620 ,1,0,15.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:01:21.420 ,1,0,16.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:01:22.220 ,1,0,13.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:01:23.020 ,1,0,12.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:01:23.820 ,1,0,20.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:01:24.620 ,1,0,19.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-24 00:01:25.420 ,1,0,22.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 00:01:26.220 ,1,0,17.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-24 00:01:27.020 ,1,0,11.,0.8,0.,0.8,1.,0.8,126.,0.8
1979-07-24 00:01:27.820 ,1,0,16.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-24 00:01:28.620 ,1,0,18.,0.8,1.,0.8,0.,0.8,156.,0.8
1979-07-24 00:01:29.420 ,1,0,11.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:01:30.220 ,1,0,12.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:01:31.020 ,1,0,16.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:01:31.820 ,1,0,15.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:01:32.620 ,1,0,20.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:01:33.420 ,1,0,17.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:01:34.220 ,2,0,22.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 00:01:35.020 ,2,0,15.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:01:35.820 ,2,0,22.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:01:36.620 ,2,0,20.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:01:37.420 ,2,0,13.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-24 00:01:38.220 ,2,0,14.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-24 00:01:39.020 ,2,0,19.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:01:39.820 ,2,0,11.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:01:40.620 ,2,0,11.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:01:41.420 ,2,0,7.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:01:42.220 ,2,0,13.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-24 00:01:43.020 ,2,0,19.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:01:43.820 ,2,0,10.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-24 00:01:44.620 ,2,0,10.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-24 00:01:45.420 ,2,0,10.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:01:46.220 ,2,0,7.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:01:47.020 ,2,0,20.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-24 00:01:47.820 ,2,0,8.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:01:48.620 ,2,0,8.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-24 00:01:49.420 ,2,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:01:50.220 ,2,0,12.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:01:51.020 ,2,0,11.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:01:51.820 ,2,0,11.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-24 00:01:52.620 ,2,0,13.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-24 00:01:53.420 ,2,0,12.,0.8,0.,0.8,1.,0.8,136.,0.8
1979-07-24 00:01:54.220 ,2,0,11.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:01:55.020 ,2,0,10.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-24 00:01:55.820 ,2,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:01:56.620 ,2,0,16.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 00:01:57.420 ,2,0,10.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 00:01:58.220 ,2,0,11.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:01:59.020 ,2,0,10.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:01:59.820 ,2,0,9.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-24 00:02:00.620 ,2,0,12.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-24 00:02:01.420 ,2,0,22.,0.8,1.,0.8,1.,0.8,128.,0.8
1979-07-24 00:02:02.220 ,2,0,7.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:02:03.020 ,2,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:02:03.820 ,2,0,4.,0.8,1.,0.8,0.,0.8,144.,0.8
1979-07-24 00:02:04.620 ,2,0,5.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-24 00:02:05.420 ,2,0,12.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-24 00:02:06.220 ,2,0,15.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:02:07.020 ,2,0,15.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:02:07.820 ,2,0,16.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:02:08.620 ,2,0,12.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:02:09.420 ,2,0,7.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:02:10.220 ,2,0,9.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:02:11.020 ,2,0,13.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:02:11.820 ,2,0,16.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:02:12.620 ,2,0,14.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-24 00:02:13.420 ,2,0,9.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-24 00:02:14.220 ,2,0,14.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:02:15.020 ,2,0,11.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:02:15.820 ,2,0,10.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 00:02:16.620 ,2,0,8.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-24 00:02:17.420 ,2,0,11.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:02:18.220 ,2,0,11.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:02:19.020 ,2,0,7.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:02:19.820 ,2,0,7.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:02:20.620 ,2,0,9.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:02:21.420 ,2,0,13.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:02:22.220 ,3,0,8.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 00:02:23.020 ,3,0,13.,0.8,1.,0.8,0.,0.8,160.,0.8
1979-07-24 00:02:23.820 ,3,0,10.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:02:24.620 ,3,0,13.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:02:25.420 ,3,0,11.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:02:26.220 ,3,0,18.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:02:27.020 ,3,0,9.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:02:27.820 ,3,0,11.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 00:02:28.620 ,3,0,8.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-24 00:02:29.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 00:02:30.220 ,3,0,4.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-24 00:02:31.020 ,3,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 00:02:31.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 00:02:32.620 ,3,0,1.,0.8,0.,0.8,1.,0.8,98.,0.8
1979-07-24 00:02:33.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 00:02:34.220 ,3,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 00:02:35.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 00:02:35.820 ,3,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 00:02:36.620 ,3,0,1.,0.8,0.,0.8,1.,0.8,106.,0.8
1979-07-24 00:02:37.420 ,3,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 00:02:38.220 ,3,0,6.,0.8,1.,0.8,0.,0.8,98.,0.8
1979-07-24 00:02:39.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 00:02:39.820 ,3,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 00:02:40.620 ,3,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 00:02:41.420 ,3,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-24 00:02:42.220 ,3,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 00:02:43.020 ,3,0,5.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 00:02:43.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 00:02:44.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 00:02:45.420 ,3,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 00:02:46.220 ,3,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 00:02:47.020 ,3,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 00:02:47.820 ,3,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 00:02:48.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 00:02:49.420 ,3,0,6.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 00:02:50.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 00:02:51.020 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 00:02:51.820 ,3,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 00:02:52.620 ,3,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 00:02:53.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 00:02:54.220 ,3,0,3.,0.8,1.,0.8,0.,0.8,82.,0.8
1979-07-24 00:02:55.020 ,3,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-24 00:02:55.820 ,3,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-24 00:02:56.620 ,3,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-24 00:02:57.420 ,3,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 00:02:58.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 00:02:59.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 00:02:59.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 00:03:00.620 ,3,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 00:03:01.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 00:03:02.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 00:03:03.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 00:03:03.820 ,3,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 00:03:04.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-24 00:03:05.420 ,3,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 00:03:06.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-24 00:03:07.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 00:03:07.820 ,3,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 00:03:08.620 ,3,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 00:03:09.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-24 00:03:10.220 ,4,0,4.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-24 00:03:11.020 ,4,0,5.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 00:03:11.820 ,4,0,2.,0.8,1.,0.8,0.,0.8,86.,0.8
1979-07-24 00:03:12.620 ,4,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-24 00:03:13.420 ,4,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 00:03:14.220 ,4,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-24 00:03:15.020 ,4,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 00:03:15.820 ,4,0,5.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-24 00:03:16.620 ,4,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-24 00:03:17.420 ,4,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:03:18.220 ,4,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 00:03:19.020 ,4,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:03:19.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-24 00:03:20.620 ,4,0,5.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:03:21.420 ,4,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:03:22.220 ,4,0,2.,0.8,1.,0.8,0.,0.8,124.,0.8
1979-07-24 00:03:23.020 ,4,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:03:23.820 ,4,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:03:24.620 ,4,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:03:25.420 ,4,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:03:26.220 ,4,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:03:27.020 ,4,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:03:27.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:03:28.620 ,4,0,3.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-24 00:03:29.420 ,4,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:03:30.220 ,4,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:03:31.020 ,4,0,6.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:03:31.820 ,4,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:03:32.620 ,4,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:03:33.420 ,4,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 00:03:34.220 ,4,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:03:35.020 ,4,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-24 00:03:35.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:03:36.620 ,4,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:03:37.420 ,4,0,3.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-24 00:03:38.220 ,4,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:03:39.020 ,4,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-24 00:03:39.820 ,4,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:03:40.620 ,4,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:03:41.420 ,4,0,6.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 00:03:42.220 ,4,0,2.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 00:03:43.020 ,4,0,6.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:03:43.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:03:44.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-24 00:03:45.420 ,4,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:03:46.220 ,4,0,8.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:03:47.020 ,4,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:03:47.820 ,4,0,4.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:03:48.620 ,4,0,6.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:03:49.420 ,4,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:03:50.220 ,4,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:03:51.020 ,4,0,3.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-24 00:03:51.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 00:03:52.620 ,4,0,5.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:03:53.420 ,4,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:03:54.220 ,4,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:03:55.020 ,4,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:03:55.820 ,4,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:03:56.620 ,4,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:03:57.420 ,4,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:03:58.220 ,5,0,3.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-24 00:03:59.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:03:59.820 ,5,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:04:00.620 ,5,0,1.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-24 00:04:01.420 ,5,0,2.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 00:04:02.220 ,5,0,5.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:04:03.020 ,5,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:04:03.820 ,5,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:04:04.620 ,5,0,1.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-24 00:04:05.420 ,5,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:04:06.220 ,5,0,5.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 00:04:07.020 ,5,0,5.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:04:07.820 ,5,0,7.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-24 00:04:08.620 ,5,0,8.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:04:09.420 ,5,0,7.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-24 00:04:10.220 ,5,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:04:11.020 ,5,0,8.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:04:11.820 ,5,0,6.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:04:12.620 ,5,0,5.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-07-24 00:04:13.420 ,5,0,7.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:04:14.220 ,5,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:04:15.020 ,5,0,5.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:04:15.820 ,5,0,3.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:04:16.620 ,5,0,6.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:04:17.420 ,5,0,5.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:04:18.220 ,5,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 00:04:19.020 ,5,0,5.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-24 00:04:19.820 ,5,0,6.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:04:20.620 ,5,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:04:21.420 ,5,0,7.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:04:22.220 ,5,0,14.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:04:23.020 ,5,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:04:23.820 ,5,0,5.,0.8,0.,0.8,1.,0.8,148.,0.8
1979-07-24 00:04:24.620 ,5,0,6.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:04:25.420 ,5,0,7.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:04:26.220 ,5,0,3.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 00:04:27.020 ,5,0,9.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:04:27.820 ,5,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-24 00:04:28.620 ,5,0,5.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:04:29.420 ,5,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:04:30.220 ,5,0,6.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 00:04:31.020 ,5,0,12.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:04:31.820 ,5,0,4.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-24 00:04:32.620 ,5,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 00:04:33.420 ,5,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:04:34.220 ,5,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:04:35.020 ,5,0,8.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:04:35.820 ,5,0,4.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-24 00:04:36.620 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:04:37.420 ,5,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:04:38.220 ,5,0,10.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:04:39.020 ,5,0,3.,0.8,0.,0.8,1.,0.8,128.,0.8
1979-07-24 00:04:39.820 ,5,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:04:40.620 ,5,0,8.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-24 00:04:41.420 ,5,0,5.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:04:42.220 ,5,0,9.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-24 00:04:43.020 ,5,0,3.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:04:43.820 ,5,0,5.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:04:44.620 ,5,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:04:45.420 ,5,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:04:46.220 ,6,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-24 00:04:47.020 ,6,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:04:47.820 ,6,0,5.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:04:48.620 ,6,0,5.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-24 00:04:49.420 ,6,0,7.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:04:50.220 ,6,0,6.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:04:51.020 ,6,0,5.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-24 00:04:51.820 ,6,0,6.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:04:52.620 ,6,0,9.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-24 00:04:53.420 ,6,0,12.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-24 00:04:54.220 ,6,0,6.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-24 00:04:55.020 ,6,0,9.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:04:55.820 ,6,0,11.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-07-24 00:04:56.620 ,6,0,10.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:04:57.420 ,6,0,18.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:04:58.220 ,6,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:04:59.020 ,6,0,7.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:04:59.820 ,6,0,14.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:05:00.620 ,6,0,9.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:05:01.420 ,6,0,7.,0.8,1.,0.8,0.,0.8,116.,0.8
1979-07-24 00:05:02.220 ,6,0,8.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:05:03.020 ,6,0,9.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-24 00:05:03.820 ,6,0,11.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:05:04.620 ,6,0,7.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:05:05.420 ,6,0,6.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-24 00:05:06.220 ,6,0,10.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-24 00:05:07.020 ,6,0,10.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-24 00:05:07.820 ,6,0,13.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:05:08.620 ,6,0,10.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:05:09.420 ,6,0,11.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:05:10.220 ,6,0,7.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:05:11.020 ,6,0,10.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:05:11.820 ,6,0,10.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:05:12.620 ,6,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:05:13.420 ,6,0,6.,0.8,0.,0.8,1.,0.8,132.,0.8
1979-07-24 00:05:14.220 ,6,0,12.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:05:15.020 ,6,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:05:15.820 ,6,0,12.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:05:16.620 ,6,0,10.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-24 00:05:17.420 ,6,0,6.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-24 00:05:18.220 ,6,0,9.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-07-24 00:05:19.020 ,6,0,10.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-24 00:05:19.820 ,6,0,6.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:05:20.620 ,6,0,6.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-24 00:05:21.420 ,6,0,4.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-24 00:05:22.220 ,6,0,11.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-24 00:05:23.020 ,6,0,3.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-24 00:05:23.820 ,6,0,9.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-24 00:05:24.620 ,6,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-24 00:05:25.420 ,6,0,9.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:05:26.220 ,6,0,6.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:05:27.020 ,6,0,10.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:05:27.820 ,6,0,9.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-24 00:05:28.620 ,6,0,13.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:05:29.420 ,6,0,6.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:05:30.220 ,6,0,13.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:05:31.020 ,6,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:05:31.820 ,6,0,10.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-24 00:05:32.620 ,6,0,10.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-24 00:05:33.420 ,6,0,10.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-24 00:05:34.220 ,7,0,4.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-24 00:05:35.020 ,7,0,12.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-24 00:05:35.820 ,7,0,14.,0.8,1.,0.8,1.,0.8,136.,0.8
1979-07-24 00:05:36.620 ,7,0,7.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-24 00:05:37.420 ,7,0,5.,0.8,2.,0.8,0.,0.8,140.,0.8
1979-07-24 00:05:38.220 ,7,0,7.,0.8,0.,0.8,0.,0.8,132.,0.8