START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1981-08-25 12:00:23.670 ,2,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:00:24.470 ,2,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:00:25.270 ,2,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:26.070 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:26.870 ,2,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:00:27.670 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:28.470 ,2,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:00:29.270 ,2,0,8.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:00:30.070 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:30.870 ,2,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:00:31.670 ,2,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:00:32.470 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:33.270 ,2,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:34.070 ,2,0,7.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 12:00:34.870 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:35.670 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:36.470 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:37.270 ,2,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:00:38.070 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:38.870 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:39.670 ,2,0,9.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 12:00:40.470 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:41.270 ,2,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:00:42.070 ,2,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:42.870 ,2,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:00:43.670 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:44.470 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:45.270 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:46.070 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:46.870 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:47.670 ,3,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:00:48.470 ,3,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:00:49.270 ,3,0,3.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:00:50.070 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:50.870 ,3,0,6.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:00:51.670 ,3,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:00:52.470 ,3,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:00:53.270 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:54.070 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:54.870 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:55.670 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:56.470 ,3,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:00:57.270 ,3,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:58.070 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:58.870 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:00:59.670 ,3,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:00.470 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:01.270 ,3,0,6.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:02.070 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:02.870 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:03.670 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:04.470 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:05.270 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:06.070 ,3,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:06.870 ,3,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:01:07.670 ,3,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:08.470 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:09.270 ,3,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:10.070 ,3,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:10.870 ,3,0,2.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:11.670 ,3,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:12.470 ,3,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:13.270 ,3,0,2.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:01:14.070 ,3,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:14.870 ,3,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:15.670 ,3,0,1.,0.8,2.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:16.470 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:17.270 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:18.070 ,3,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:01:18.870 ,3,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:19.670 ,3,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:20.470 ,3,0,2.,0.8,1.,0.8,3.,0.8,0.,0.8
1981-08-25 12:01:21.270 ,3,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:01:22.070 ,3,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:22.870 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:23.670 ,3,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:24.470 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:25.270 ,3,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:26.070 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:26.870 ,3,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:27.670 ,3,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:28.470 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:29.270 ,3,0,2.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:01:30.070 ,3,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:30.870 ,3,0,9.,0.8,1.,0.8,2.,0.8,0.,0.8
1981-08-25 12:01:31.670 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:32.470 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:33.270 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:34.070 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:34.870 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:35.670 ,4,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:36.470 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:37.270 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:38.070 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:38.870 ,4,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:39.670 ,4,0,3.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 12:01:40.470 ,4,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:41.270 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:42.070 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:42.870 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:43.670 ,4,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:44.470 ,4,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:45.270 ,4,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:46.070 ,4,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:46.870 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:47.670 ,4,0,1.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:48.470 ,4,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:49.270 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:50.070 ,4,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:50.870 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:51.670 ,4,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:52.470 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:53.270 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:54.070 ,4,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:54.870 ,4,0,5.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 12:01:55.670 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:56.470 ,4,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:57.270 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:58.070 ,4,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:01:58.870 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:01:59.670 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:00.470 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:01.270 ,4,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:02.070 ,4,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:02.870 ,4,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:03.670 ,4,0,6.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:04.470 ,4,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:05.270 ,4,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:06.070 ,4,0,1.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:06.870 ,4,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:07.670 ,4,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:08.470 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:09.270 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:10.070 ,4,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:10.870 ,4,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:11.670 ,4,0,1.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:12.470 ,4,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:13.270 ,4,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:14.070 ,4,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:14.870 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:15.670 ,4,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:16.470 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:17.270 ,4,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:02:18.070 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:18.870 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:19.670 ,4,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:20.470 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:21.270 ,4,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:22.070 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:22.870 ,4,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:23.670 ,5,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:24.470 ,5,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:25.270 ,5,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:26.070 ,5,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:26.870 ,5,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:27.670 ,5,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:02:28.470 ,5,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:29.270 ,5,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:30.070 ,5,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:30.870 ,5,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:31.670 ,5,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:32.470 ,5,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:33.270 ,5,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:34.070 ,5,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:34.870 ,5,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:35.670 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:36.470 ,5,0,8.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 12:02:37.270 ,5,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:38.070 ,5,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:38.870 ,5,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:39.670 ,5,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:02:40.470 ,5,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:41.270 ,5,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:42.070 ,5,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:42.870 ,5,0,13.,0.8,1.,0.8,2.,0.8,0.,0.8
1981-08-25 12:02:43.670 ,5,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:44.470 ,5,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:02:45.270 ,5,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:46.070 ,5,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:46.870 ,5,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:47.670 ,5,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:48.470 ,5,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:02:49.270 ,5,0,3.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 12:02:50.070 ,5,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:50.870 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:51.670 ,5,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:52.470 ,5,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:53.270 ,5,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:54.070 ,5,0,7.,0.8,2.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:54.870 ,5,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:55.670 ,5,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:56.470 ,5,0,11.,0.8,1.,0.8,2.,0.8,0.,0.8
1981-08-25 12:02:57.270 ,5,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:58.070 ,5,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:02:58.870 ,5,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:02:59.670 ,5,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:00.470 ,5,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:03:01.270 ,5,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:02.070 ,5,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:02.870 ,5,0,11.,0.8,2.,0.8,3.,0.8,0.,0.8
1981-08-25 12:03:03.670 ,5,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:04.470 ,5,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:05.270 ,5,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:06.070 ,5,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:06.870 ,5,0,8.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:03:07.670 ,5,0,6.,0.8,1.,0.8,2.,0.8,0.,0.8
1981-08-25 12:03:08.470 ,5,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:09.270 ,5,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:10.070 ,5,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:10.870 ,5,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:03:11.670 ,6,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:12.470 ,6,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:13.270 ,6,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:14.070 ,6,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:14.870 ,6,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:15.670 ,6,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:16.470 ,6,0,6.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 12:03:17.270 ,6,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:18.070 ,6,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:18.870 ,6,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:19.670 ,6,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:20.470 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:21.270 ,6,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:22.070 ,6,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:22.870 ,6,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:23.670 ,6,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:24.470 ,6,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:25.270 ,6,0,9.,0.8,1.,0.8,2.,0.8,0.,0.8
1981-08-25 12:03:26.070 ,6,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:26.870 ,6,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:27.670 ,6,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:28.470 ,6,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:29.270 ,6,0,5.,0.8,1.,0.8,2.,0.8,0.,0.8
1981-08-25 12:03:30.070 ,6,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:30.870 ,6,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:31.670 ,6,0,8.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 12:03:32.470 ,6,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:33.270 ,6,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:34.070 ,6,0,8.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 12:03:34.870 ,6,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:35.670 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:36.470 ,6,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:37.270 ,6,0,11.,0.8,2.,0.8,2.,0.8,0.,0.8
1981-08-25 12:03:38.070 ,6,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:38.870 ,6,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:39.670 ,6,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:40.470 ,6,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:03:41.270 ,6,0,6.,0.8,1.,0.8,2.,0.8,0.,0.8
1981-08-25 12:03:42.070 ,6,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:42.870 ,6,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:43.670 ,6,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:44.470 ,6,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:45.270 ,6,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:46.070 ,6,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:03:46.870 ,6,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:47.670 ,6,0,10.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 12:03:48.470 ,6,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:49.270 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:50.070 ,6,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:50.870 ,6,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:51.670 ,6,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:52.470 ,6,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:53.270 ,6,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:54.070 ,6,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:54.870 ,6,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:55.670 ,6,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:56.470 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:57.270 ,6,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:58.070 ,6,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:03:58.870 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:03:59.670 ,7,0,14.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 12:04:00.470 ,7,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:01.270 ,7,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:02.070 ,7,0,7.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 12:04:02.870 ,7,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:04:03.670 ,7,0,8.,0.8,0.,0.8,4.,0.8,0.,0.8
1981-08-25 12:04:04.470 ,7,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:05.270 ,7,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:04:06.070 ,7,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:06.870 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:07.670 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:08.470 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:09.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:10.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:10.870 ,7,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:11.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:12.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:13.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:14.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:14.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:15.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:16.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:17.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:18.070 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:18.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:19.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:20.470 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:21.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:22.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:22.870 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:23.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:24.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:25.270 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:26.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:26.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:27.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:28.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:29.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:30.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:30.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:31.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:32.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:33.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:34.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:34.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:35.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:36.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:37.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:38.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:38.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:39.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:40.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:41.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:42.070 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:42.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:43.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:44.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:45.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:46.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:46.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:47.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:48.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:49.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:50.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:50.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:51.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:52.470 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:53.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:54.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:54.870 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:55.670 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:56.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:57.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:58.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:58.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:04:59.670 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:00.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:01.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:02.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:02.870 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:03.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:04.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:05.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:06.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:06.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:07.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:08.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:09.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:10.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:10.870 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:11.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:12.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:13.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:14.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:14.870 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:15.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:16.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:17.270 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:18.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:18.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:19.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:20.470 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:21.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:22.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:22.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:23.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:24.470 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:25.270 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:26.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:26.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:27.670 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:28.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:29.270 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:30.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:30.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:31.670 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:32.470 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:33.270 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:34.070 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:34.870 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:35.670 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:36.470 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:37.270 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:38.070 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:38.870 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:39.670 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:40.470 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:41.270 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:42.070 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:42.870 ,6,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:43.670 ,6,0,8.,0.8,0.,0.8,3.,0.8,0.,0.8
1981-08-25 12:05:44.470 ,6,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:05:45.270 ,6,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:05:46.070 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:46.870 ,6,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1981-08-25 12:05:47.670 ,6,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:05:48.470 ,6,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:49.270 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:50.070 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-25 12:05:50.870 ,6,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1981-08-25 12:05:51.670 ,6,0,12.,0.8,0.,0.8,2.,0.8,0.,0.8