VOYAGER:2:PRINTED,ON:,27-APR-02:14:35:12:GROUP16
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SE0RATE,SE0UNC,SE1RATE,SE1UNC,SE2RATE,SE2UNC,SE3RATE,SE3UNC
1989-08-29T19:54:22.790 ,1989-08-29 19:54:46.790 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T19:54:46.790 ,1989-08-29 19:55:10.790 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T19:55:10.790 ,1989-08-29 19:55:17.170 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T19:55:17.980 ,1989-08-29 19:56:22.730 ,8,1,0.625,0.361,10.7,0.942,18.5,1.31,-1.00,-1.00
1989-08-29T19:56:22.790 ,1989-08-29 19:56:53.170 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,26.6,1.49
1989-08-29T19:56:53.980 ,1989-08-29 19:57:41.170 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T19:57:41.980 ,1989-08-29 19:58:29.170 ,6,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T19:58:29.980 ,1989-08-29 19:59:17.170 ,5,-1,0.000E+00,0.000E+00,4.42,0.607,11.5,1.38,-1.00,-1.00
1989-08-29T19:59:17.980 ,1989-08-29 19:00:05.170 ,4,-1,-1.00,-1.00,-1.00,-1.00,9.38,1.40,27.0,1.50
1989-08-29T20:00:05.980 ,1989-08-29 20:00:53.170 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:00:53.980 ,1989-08-29 20:01:41.170 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:01:41.170 ,1989-08-29 20:02:29.540 ,1,-1,0.000E+00,0.000E+00,3.83,0.565,10.0,1.18,-1.00,-1.00
1989-08-29T20:02:29.980 ,1989-08-29 20:03:17.160 ,1,1,-1.00,-1.00,-1.00,-1.00,12.3,1.60,26.3,1.48
1989-08-29T20:03:17.980 ,1989-08-29 20:04:05.160 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:04:05.980 ,1989-08-29 20:04:53.170 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:04:53.980 ,1989-08-29 20:05:41.170 ,4,1,5.00,1.02,276.,4.79,10.8,1.34,-1.00,-1.00
1989-08-29T20:05:41.980 ,1989-08-29 20:06:29.170 ,5,1,-1.00,-1.00,-1.00,-1.00,10.6,1.49,29.6,1.57
1989-08-29T20:06:29.980 ,1989-08-29 20:07:17.170 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:07:17.980 ,1989-08-29 20:08:05.170 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:08:05.980 ,1989-08-29 20:09:10.730 ,8,1,0.000E+00,0.000E+00,7.58,0.794,17.7,1.28,-1.00,-1.00
1989-08-29T20:09:10.790 ,1989-08-29 20:09:41.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,27.3,1.51
1989-08-29T20:09:41.980 ,1989-08-29 20:10:29.160 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:10:29.980 ,1989-08-29 20:11:17.160 ,6,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:11:17.980 ,1989-08-29 20:12:05.160 ,5,-1,0.208,0.208,4.75,0.629,9.50,1.26,-1.00,-1.00
1989-08-29T20:12:05.980 ,1989-08-29 20:12:53.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.2,1.46,29.0,1.55
1989-08-29T20:12:53.980 ,1989-08-29 20:13:41.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:13:41.980 ,1989-08-29 20:14:29.160 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:14:29.160 ,1989-08-29 20:15:17.540 ,1,-1,0.000E+00,0.000E+00,5.08,0.651,12.8,1.33,-1.00,-1.00
1989-08-29T20:15:17.980 ,1989-08-29 20:16:05.160 ,1,1,-1.00,-1.00,-1.00,-1.00,11.7,1.56,28.9,1.55
1989-08-29T20:16:05.980 ,1989-08-29 20:16:53.160 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:16:53.980 ,1989-08-29 20:17:41.160 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:17:41.980 ,1989-08-29 20:18:29.160 ,4,1,5.83,1.10,281.,4.82,10.2,1.30,-1.00,-1.00
1989-08-29T20:18:29.980 ,1989-08-29 20:19:16.730 ,5,1,-1.00,-1.00,-1.00,-1.00,9.79,1.43,28.7,1.55
1989-08-29T20:19:17.160 ,1989-08-29 20:19:34.730 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:19:34.790 ,1989-08-29 20:19:58.790 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:21:07.190 ,1989-08-29 20:21:31.190 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:21:10.790 ,1989-08-29 20:21:34.790 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:21:34.790 ,1989-08-29 20:21:58.730 ,8,0,-1.00,-1.00,-1.00,-1.00,15.9,1.21,-1.00,-1.00
1989-08-29T20:21:58.790 ,1989-08-29 20:22:29.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.8,1.58
1989-08-29T20:22:29.980 ,1989-08-29 20:23:17.160 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:23:17.980 ,1989-08-29 20:24:05.160 ,6,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:24:05.980 ,1989-08-29 20:24:53.160 ,5,-1,0.000E+00,0.000E+00,4.08,0.583,10.2,1.30,-1.00,-1.00
1989-08-29T20:24:53.980 ,1989-08-29 20:25:41.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.0,1.44,28.0,1.53
1989-08-29T20:25:41.980 ,1989-08-29 20:26:29.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:26:29.980 ,1989-08-29 20:27:17.160 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:27:17.160 ,1989-08-29 20:28:05.540 ,1,-1,0.000E+00,0.000E+00,4.75,0.629,10.3,1.19,-1.00,-1.00
1989-08-29T20:28:05.980 ,1989-08-29 20:28:53.160 ,1,1,-1.00,-1.00,-1.00,-1.00,9.58,1.41,27.7,1.52
1989-08-29T20:28:53.980 ,1989-08-29 20:29:41.160 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:29:41.980 ,1989-08-29 20:30:29.160 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:30:29.980 ,1989-08-29 20:31:17.160 ,4,1,2.71,0.751,279.,4.80,10.2,1.30,-1.00,-1.00
1989-08-29T20:31:17.980 ,1989-08-29 20:32:05.160 ,5,1,-1.00,-1.00,-1.00,-1.00,11.9,1.57,27.8,1.52
1989-08-29T20:32:05.980 ,1989-08-29 20:32:53.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:32:53.980 ,1989-08-29 20:33:41.160 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:33:41.980 ,1989-08-29 20:34:46.730 ,8,1,0.000E+00,0.000E+00,9.08,0.870,17.8,1.28,-1.00,-1.00
1989-08-29T20:34:46.790 ,1989-08-29 20:35:17.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,26.5,1.48
1989-08-29T20:35:17.970 ,1989-08-29 20:35:34.720 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:35:34.790 ,1989-08-29 20:35:58.790 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:37:14.390 ,1989-08-29 20:37:38.390 ,9,0,-1.00,-1.00,4.05,0.694,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:37:34.790 ,1989-08-29 20:37:41.160 ,5,-1,-1.00,-1.00,-1.00,-1.00,10.5,1.32,-1.00,-1.00
1989-08-29T20:37:41.970 ,1989-08-29 20:38:29.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,9.17,1.38,29.1,1.55
1989-08-29T20:38:29.970 ,1989-08-29 20:39:17.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:39:17.970 ,1989-08-29 20:40:05.160 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:40:05.160 ,1989-08-29 20:40:53.540 ,1,-1,0.000E+00,0.000E+00,4.00,0.577,9.86,1.17,-1.00,-1.00
1989-08-29T20:40:53.970 ,1989-08-29 20:41:41.160 ,1,1,-1.00,-1.00,-1.00,-1.00,13.5,1.68,28.2,1.53
1989-08-29T20:41:41.970 ,1989-08-29 20:42:29.160 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:42:29.970 ,1989-08-29 20:43:17.160 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:43:17.970 ,1989-08-29 20:44:05.160 ,4,1,5.42,1.06,276.,4.79,8.17,1.17,-1.00,-1.00
1989-08-29T20:44:05.970 ,1989-08-29 20:44:53.160 ,5,1,-1.00,-1.00,-1.00,-1.00,11.3,1.53,27.3,1.51
1989-08-29T20:44:53.970 ,1989-08-29 20:45:41.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:45:41.970 ,1989-08-29 20:46:29.160 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:46:29.970 ,1989-08-29 20:47:34.720 ,8,1,0.000E+00,0.000E+00,9.50,0.889,16.0,1.22,-1.00,-1.00
1989-08-29T20:47:34.790 ,1989-08-29 20:48:05.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,28.4,1.54
1989-08-29T20:48:05.970 ,1989-08-29 20:48:53.160 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:48:53.970 ,1989-08-29 20:49:41.160 ,6,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:49:41.970 ,1989-08-29 20:50:29.160 ,5,-1,0.208,0.208,4.08,0.583,9.50,1.26,-1.00,-1.00
1989-08-29T20:50:29.970 ,1989-08-29 20:51:17.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.0,1.52,32.8,1.65
1989-08-29T20:51:17.970 ,1989-08-29 20:52:05.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:52:05.970 ,1989-08-29 20:52:53.160 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:52:53.160 ,1989-08-29 20:53:41.540 ,1,-1,0.000E+00,0.000E+00,4.00,0.577,9.58,1.15,-1.00,-1.00
1989-08-29T20:53:41.970 ,1989-08-29 20:54:29.160 ,1,1,-1.00,-1.00,-1.00,-1.00,9.38,1.40,29.4,1.56
1989-08-29T20:54:29.970 ,1989-08-29 20:54:46.720 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:54:46.790 ,1989-08-29 20:55:10.790 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:55:28.190 ,1989-08-29 20:55:52.190 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:55:34.790 ,1989-08-29 20:55:58.790 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:55:58.790 ,1989-08-29 20:56:05.160 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:56:05.970 ,1989-08-29 20:56:53.160 ,4,1,5.83,1.10,277.,4.80,8.00,1.15,-1.00,-1.00
1989-08-29T20:56:53.970 ,1989-08-29 20:57:41.160 ,5,1,-1.00,-1.00,-1.00,-1.00,12.5,1.61,26.7,1.49
1989-08-29T20:57:41.970 ,1989-08-29 20:58:29.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:58:29.970 ,1989-08-29 20:59:17.160 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:59:17.970 ,1989-08-29 20:00:22.720 ,8,1,0.417,0.295,8.50,0.841,18.2,1.30,-1.00,-1.00
1989-08-29T21:00:22.790 ,1989-08-29 21:00:53.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,26.4,1.48
1989-08-29T21:00:53.970 ,1989-08-29 21:01:34.720 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:01:34.790 ,1989-08-29 21:01:58.790 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:02:34.180 ,1989-08-29 21:02:58.180 ,9,0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:02:46.790 ,1989-08-29 21:03:10.790 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:03:21.750 ,1989-08-29 21:03:22.560 ,5,-1,-1.00,-1.00,-1.00,-1.00,5.83,2.20,-1.00,-1.00
1989-08-29T21:03:23.370 ,1989-08-29 21:03:40.120 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.0,1.52,-1.00,-1.00
1989-08-29T21:03:34.790 ,1989-08-29 21:03:58.720 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,26.8,1.49
1989-08-29T21:03:58.790 ,1989-08-29 21:04:05.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:04:05.970 ,1989-08-29 21:04:53.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:04:53.970 ,1989-08-29 21:05:41.160 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:05:41.160 ,1989-08-29 21:06:29.540 ,1,-1,0.000E+00,0.000E+00,4.58,0.617,10.0,1.18,-1.00,-1.00
1989-08-29T21:06:29.970 ,1989-08-29 21:07:17.160 ,1,1,-1.00,-1.00,-1.00,-1.00,9.38,1.40,30.0,1.58
1989-08-29T21:07:17.970 ,1989-08-29 21:08:05.160 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:08:05.970 ,1989-08-29 21:08:53.160 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:08:53.970 ,1989-08-29 21:09:41.160 ,4,1,7.08,1.21,279.,4.80,11.3,1.37,-1.00,-1.00
1989-08-29T21:09:41.970 ,1989-08-29 21:10:29.160 ,5,1,-1.00,-1.00,-1.00,-1.00,10.2,1.46,31.0,1.60
1989-08-29T21:10:29.970 ,1989-08-29 21:11:17.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:11:17.970 ,1989-08-29 21:12:05.160 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:12:05.970 ,1989-08-29 21:13:10.720 ,8,1,0.417,0.295,8.92,0.861,15.4,1.19,-1.00,-1.00
1989-08-29T21:13:10.780 ,1989-08-29 21:13:41.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,27.6,1.51
1989-08-29T21:13:41.970 ,1989-08-29 21:14:29.160 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:14:29.970 ,1989-08-29 21:15:17.160 ,6,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:15:17.970 ,1989-08-29 21:16:05.160 ,5,-1,0.208,0.208,3.42,0.533,11.8,1.40,-1.00,-1.00
1989-08-29T21:16:05.970 ,1989-08-29 21:16:53.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.2,1.46,28.6,1.54
1989-08-29T21:16:53.970 ,1989-08-29 21:17:41.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:17:41.970 ,1989-08-29 21:18:29.160 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:18:29.160 ,1989-08-29 21:19:17.530 ,1,-1,0.000E+00,0.000E+00,4.17,0.589,9.44,1.15,-1.00,-1.00
1989-08-29T21:19:17.970 ,1989-08-29 21:20:05.160 ,1,1,-1.00,-1.00,-1.00,-1.00,12.3,1.60,28.8,1.55
1989-08-29T21:20:05.970 ,1989-08-29 21:20:53.160 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:20:53.970 ,1989-08-29 21:21:41.160 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:21:41.970 ,1989-08-29 21:22:29.160 ,4,1,6.25,1.14,282.,4.85,9.83,1.28,-1.00,-1.00
1989-08-29T21:22:29.970 ,1989-08-29 21:23:17.160 ,5,1,-1.00,-1.00,-1.00,-1.00,10.4,1.47,30.1,1.58
1989-08-29T21:23:17.970 ,1989-08-29 21:24:05.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:24:05.970 ,1989-08-29 21:24:53.160 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:24:53.970 ,1989-08-29 21:25:58.720 ,8,1,0.000E+00,0.000E+00,9.58,0.892,15.9,1.21,-1.00,-1.00
1989-08-29T21:25:58.780 ,1989-08-29 21:26:29.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,26.5,1.48
1989-08-29T21:26:29.970 ,1989-08-29 21:27:17.160 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:27:17.970 ,1989-08-29 21:28:05.160 ,6,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:28:05.970 ,1989-08-29 21:28:53.160 ,5,-1,0.208,0.208,3.92,0.571,10.5,1.32,-1.00,-1.00
1989-08-29T21:28:53.970 ,1989-08-29 21:29:41.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.7,1.56,28.1,1.53
1989-08-29T21:29:41.970 ,1989-08-29 21:30:29.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:30:29.970 ,1989-08-29 21:31:17.160 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:31:17.160 ,1989-08-29 21:32:05.530 ,1,-1,0.000E+00,0.000E+00,4.17,0.589,11.0,1.23,-1.00,-1.00
1989-08-29T21:32:05.970 ,1989-08-29 21:32:53.160 ,1,1,-1.00,-1.00,-1.00,-1.00,11.7,1.56,31.2,1.61
1989-08-29T21:32:53.970 ,1989-08-29 21:33:41.160 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:33:41.970 ,1989-08-29 21:34:29.160 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:34:29.970 ,1989-08-29 21:35:17.160 ,4,1,3.96,0.908,278.,4.78,10.0,1.29,-1.00,-1.00
1989-08-29T21:35:17.970 ,1989-08-29 21:36:05.160 ,5,1,-1.00,-1.00,-1.00,-1.00,12.1,1.59,27.8,1.52
1989-08-29T21:36:05.970 ,1989-08-29 21:36:53.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:36:53.970 ,1989-08-29 21:37:41.160 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:37:41.970 ,1989-08-29 21:38:46.720 ,8,1,0.208,0.208,8.58,0.845,19.1,1.33,-1.00,-1.00
1989-08-29T21:38:46.780 ,1989-08-29 21:39:17.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,31.1,1.61
1989-08-29T21:39:17.970 ,1989-08-29 21:40:05.160 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:40:05.970 ,1989-08-29 21:40:53.160 ,6,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:40:53.970 ,1989-08-29 21:41:41.160 ,5,-1,0.000E+00,0.000E+00,3.50,0.540,13.2,1.48,-1.00,-1.00
1989-08-29T21:41:41.970 ,1989-08-29 21:42:29.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.0,1.44,27.9,1.52
1989-08-29T21:42:29.970 ,1989-08-29 21:43:17.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:43:17.970 ,1989-08-29 21:44:05.160 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:44:05.160 ,1989-08-29 21:44:53.530 ,1,-1,0.000E+00,0.000E+00,4.92,0.640,7.50,1.02,-1.00,-1.00
1989-08-29T21:44:53.970 ,1989-08-29 21:45:41.160 ,1,1,-1.00,-1.00,-1.00,-1.00,10.6,1.49,28.3,1.54
1989-08-29T21:45:41.970 ,1989-08-29 21:46:29.160 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:46:29.970 ,1989-08-29 21:47:17.160 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:47:17.970 ,1989-08-29 21:48:05.160 ,4,1,4.58,0.977,279.,4.79,11.0,1.35,-1.00,-1.00
1989-08-29T21:48:05.970 ,1989-08-29 21:48:53.160 ,5,1,-1.00,-1.00,-1.00,-1.00,12.5,1.61,27.6,1.51
1989-08-29T21:48:53.970 ,1989-08-29 21:49:41.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:49:41.970 ,1989-08-29 21:50:29.160 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:50:29.970 ,1989-08-29 21:51:34.720 ,8,1,0.000E+00,0.000E+00,8.42,0.836,16.8,1.24,-1.00,-1.00
1989-08-29T21:51:34.780 ,1989-08-29 21:52:05.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.4,1.56
1989-08-29T21:52:05.970 ,1989-08-29 21:52:53.160 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:52:53.970 ,1989-08-29 21:53:41.160 ,6,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:53:41.970 ,1989-08-29 21:54:29.160 ,5,-1,0.000E+00,0.000E+00,3.92,0.571,11.7,1.39,-1.00,-1.00
1989-08-29T21:54:29.970 ,1989-08-29 21:55:17.160 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.3,1.53,31.0,1.60
1989-08-29T21:55:17.970 ,1989-08-29 21:56:05.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:56:05.970 ,1989-08-29 21:56:53.160 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:56:53.160 ,1989-08-29 21:57:41.530 ,1,-1,0.000E+00,0.000E+00,4.33,0.601,9.86,1.17,-1.00,-1.00
1989-08-29T21:57:41.970 ,1989-08-29 21:58:29.160 ,1,1,-1.00,-1.00,-1.00,-1.00,9.58,1.41,28.9,1.55
1989-08-29T21:58:29.970 ,1989-08-29 21:59:17.160 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:59:17.970 ,1989-08-29 21:00:05.160 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:00:05.970 ,1989-08-29 22:00:53.160 ,4,1,5.00,1.02,280.,4.81,11.0,1.35,-1.00,-1.00
1989-08-29T22:00:53.970 ,1989-08-29 22:01:41.160 ,5,1,-1.00,-1.00,-1.00,-1.00,10.6,1.49,27.4,1.51
1989-08-29T22:01:41.970 ,1989-08-29 22:02:29.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:02:29.970 ,1989-08-29 22:03:17.160 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:03:17.970 ,1989-08-29 22:04:22.720 ,8,1,0.000E+00,0.000E+00,10.2,0.920,15.7,1.21,-1.00,-1.00
1989-08-29T22:04:22.780 ,1989-08-29 22:04:53.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,28.2,1.53
1989-08-29T22:04:53.970 ,1989-08-29 22:05:41.150 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:05:41.970 ,1989-08-29 22:06:29.150 ,6,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:06:29.970 ,1989-08-29 22:07:17.150 ,5,-1,0.000E+00,0.000E+00,3.50,0.540,12.2,1.42,-1.00,-1.00
1989-08-29T22:07:17.970 ,1989-08-29 22:08:05.150 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.9,1.57,28.2,1.53
1989-08-29T22:08:05.970 ,1989-08-29 22:08:53.160 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:08:53.970 ,1989-08-29 22:09:41.160 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:09:41.160 ,1989-08-29 22:10:29.530 ,1,-1,0.000E+00,0.000E+00,4.50,0.612,10.8,1.23,-1.00,-1.00
1989-08-29T22:10:29.970 ,1989-08-29 22:11:17.160 ,1,1,-1.00,-1.00,-1.00,-1.00,10.6,1.49,26.0,1.47
1989-08-29T22:11:17.970 ,1989-08-29 22:12:05.160 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:12:05.970 ,1989-08-29 22:12:53.160 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:12:53.970 ,1989-08-29 22:13:41.160 ,4,1,6.67,1.18,277.,4.80,11.0,1.35,-1.00,-1.00
1989-08-29T22:13:41.970 ,1989-08-29 22:14:29.160 ,5,1,-1.00,-1.00,-1.00,-1.00,9.17,1.38,29.6,1.57
1989-08-29T22:14:29.970 ,1989-08-29 22:15:17.160 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:15:17.970 ,1989-08-29 22:16:05.160 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:16:05.970 ,1989-08-29 22:17:10.720 ,8,1,0.208,0.208,8.67,0.849,16.9,1.25,-1.00,-1.00
1989-08-29T22:17:10.780 ,1989-08-29 22:17:41.160 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,28.7,1.55
1989-08-29T22:17:41.970 ,1989-08-29 22:18:29.150 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:18:29.970 ,1989-08-29 22:19:17.150 ,6,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:19:17.970 ,1989-08-29 22:20:05.150 ,5,-1,0.208,0.208,4.08,0.583,12.3,1.43,-1.00,-1.00
1989-08-29T22:20:05.970 ,1989-08-29 22:20:53.150 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.3,1.53,29.7,1.57
1989-08-29T22:20:53.970 ,1989-08-29 22:21:41.150 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:21:41.970 ,1989-08-29 22:22:29.150 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:22:29.150 ,1989-08-29 22:23:17.530 ,1,-1,0.000E+00,0.000E+00,4.08,0.583,8.47,1.08,-1.00,-1.00
1989-08-29T22:23:17.970 ,1989-08-29 22:24:05.150 ,1,1,-1.00,-1.00,-1.00,-1.00,10.4,1.47,29.3,1.56
1989-08-29T22:24:05.970 ,1989-08-29 22:24:53.150 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:24:53.970 ,1989-08-29 22:25:41.150 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:25:41.970 ,1989-08-29 22:26:29.150 ,4,1,6.25,1.14,283.,4.83,12.5,1.44,-1.00,-1.00
1989-08-29T22:26:29.970 ,1989-08-29 22:27:17.150 ,5,1,-1.00,-1.00,-1.00,-1.00,11.9,1.57,27.3,1.51
1989-08-29T22:27:17.970 ,1989-08-29 22:28:05.150 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:28:05.970 ,1989-08-29 22:28:53.150 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:28:53.970 ,1989-08-29 22:29:58.720 ,8,1,0.417,0.295,8.92,0.861,17.1,1.26,-1.00,-1.00
1989-08-29T22:29:58.780 ,1989-08-29 22:30:29.150 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.8,1.57
1989-08-29T22:30:29.970 ,1989-08-29 22:31:17.150 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:31:17.970 ,1989-08-29 22:32:05.150 ,6,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:32:05.970 ,1989-08-29 22:32:53.150 ,5,-1,0.208,0.208,3.67,0.552,11.3,1.37,-1.00,-1.00
1989-08-29T22:32:53.970 ,1989-08-29 22:33:41.150 ,4,-1,-1.00,-1.00,-1.00,-1.00,9.38,1.40,29.1,1.55
1989-08-29T22:33:41.970 ,1989-08-29 22:34:29.150 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:34:29.970 ,1989-08-29 22:35:17.150 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:35:17.150 ,1989-08-29 22:36:05.530 ,1,-1,0.000E+00,0.000E+00,3.92,0.571,10.8,1.23,-1.00,-1.00
1989-08-29T22:36:05.970 ,1989-08-29 22:36:53.150 ,1,1,-1.00,-1.00,-1.00,-1.00,9.79,1.43,30.1,1.58
1989-08-29T22:36:53.970 ,1989-08-29 22:37:41.150 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:37:41.970 ,1989-08-29 22:38:29.150 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:38:29.970 ,1989-08-29 22:39:17.150 ,4,1,5.42,1.06,278.,4.78,12.2,1.42,-1.00,-1.00
1989-08-29T22:39:17.970 ,1989-08-29 22:40:05.150 ,5,1,-1.00,-1.00,-1.00,-1.00,7.50,1.25,28.3,1.53
1989-08-29T22:40:05.970 ,1989-08-29 22:40:53.150 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:40:53.970 ,1989-08-29 22:41:41.150 ,7,1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:41:41.970 ,1989-08-29 22:42:46.720 ,8,1,0.000E+00,0.000E+00,8.92,0.861,16.5,1.23,-1.00,-1.00
1989-08-29T22:42:46.780 ,1989-08-29 22:43:17.150 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.2,1.56
1989-08-29T22:43:17.970 ,1989-08-29 22:44:05.150 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:44:05.960 ,1989-08-29 22:44:53.150 ,6,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-29T22:44:53.960 ,1989-08-29 22:45:41.150 ,5,-1,0.000E+00,0.000E+00,4.33,0.601,9.67,1.27,-1.00,-1.00
1989-08-29T22:45:41.960 ,1989-08-29 22:46:29.150 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.0,1.52,27.2,1.50
1989-08-29T22:46:29.960 ,1989-08-29 22:47:17.150 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00