START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-08 00:00:50.080 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-08 00:00:54.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-08 00:00:59.680 ,1,0,,0,49.,4.8,7.,4.8,,0,0.,4.8,78.,4.8
1979-07-08 00:01:04.480 ,1,0,,0,304.,4.8,28.,4.8,,0,0.,4.8,72.,4.8
1979-07-08 00:01:09.280 ,1,0,,0,296.,4.8,30.,4.8,,0,0.,4.8,68.,4.8
1979-07-08 00:01:14.080 ,1,0,,0,272.,4.8,24.,4.8,,0,0.,4.8,84.,4.8
1979-07-08 00:01:18.880 ,1,0,,0,256.,4.8,27.,4.8,,0,0.,4.8,78.,4.8
1979-07-08 00:01:23.680 ,1,0,,0,232.,4.8,20.,4.8,,0,0.,4.8,98.,4.8
1979-07-08 00:01:28.480 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-08 00:01:33.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-08 00:01:38.080 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-08 00:01:42.880 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-08 00:01:47.680 ,2,0,,0,40.,4.8,6.,4.8,,0,0.,4.8,66.,4.8
1979-07-08 00:01:52.480 ,2,0,,0,280.,4.8,30.,4.8,,0,0.,4.8,76.,4.8
1979-07-08 00:01:57.280 ,2,0,,0,280.,4.8,34.,4.8,,0,0.,4.8,78.,4.8
1979-07-08 00:02:02.080 ,2,0,,0,264.,4.8,23.,4.8,,0,0.,4.8,59.,4.8
1979-07-08 00:02:06.880 ,2,0,,0,264.,4.8,27.,4.8,,0,0.,4.8,68.,4.8
1979-07-08 00:02:11.680 ,2,0,,0,224.,4.8,23.,4.8,,0,0.,4.8,68.,4.8
1979-07-08 00:02:16.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-08 00:02:21.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-08 00:02:26.080 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-08 00:02:30.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-08 00:02:35.680 ,3,0,,0,38.,4.8,5.,4.8,,0,0.,4.8,51.,4.8
1979-07-08 00:02:40.480 ,3,0,,0,208.,4.8,31.,4.8,,0,0.,4.8,57.,4.8
1979-07-08 00:02:45.280 ,3,0,,0,192.,4.8,26.,4.8,,0,0.,4.8,72.,4.8
1979-07-08 00:02:50.080 ,3,0,,0,220.,4.8,34.,4.8,,0,0.,4.8,72.,4.8
1979-07-08 00:02:54.880 ,3,0,,0,220.,4.8,34.,4.8,,0,0.,4.8,37.,4.8
1979-07-08 00:02:59.680 ,3,0,,0,184.,4.8,25.,4.8,,0,0.,4.8,61.,4.8
1979-07-08 00:03:04.480 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-08 00:03:09.280 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-08 00:03:14.080 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-08 00:03:18.880 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-08 00:03:23.680 ,4,0,,0,36.,4.8,5.,4.8,,0,0.,4.8,42.,4.8
1979-07-08 00:03:28.480 ,4,0,,0,224.,4.8,29.,4.8,,0,0.,4.8,57.,4.8
1979-07-08 00:03:33.280 ,4,0,,0,220.,4.8,25.,4.8,,0,0.,4.8,66.,4.8
1979-07-08 00:03:38.080 ,4,0,,0,200.,4.8,27.,4.8,,0,0.,4.8,55.,4.8
1979-07-08 00:03:42.880 ,4,0,,0,196.,4.8,25.,4.8,,0,0.,4.8,74.,4.8
1979-07-08 00:03:47.680 ,4,0,,0,164.,4.8,18.,4.8,,0,0.,4.8,68.,4.8
1979-07-08 00:03:52.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-08 00:03:57.280 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-07-08 00:04:02.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-08 00:04:06.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-08 00:04:11.680 ,5,0,,0,60.,4.8,8.,4.8,,0,0.,4.8,118.,4.8
1979-07-08 00:04:16.480 ,5,0,,0,424.,4.8,61.,4.8,,0,0.,4.8,132.,4.8
1979-07-08 00:04:21.280 ,5,0,,0,432.,4.8,46.,4.8,,0,0.,4.8,120.,4.8
1979-07-08 00:04:26.080 ,5,0,,0,424.,4.8,52.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:04:30.880 ,5,0,,0,424.,4.8,46.,4.8,,0,0.,4.8,100.,4.8
1979-07-08 00:04:35.680 ,5,0,,0,360.,4.8,38.,4.8,,0,0.,4.8,132.,4.8
1979-07-08 00:04:40.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:04:45.280 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-08 00:04:50.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:04:54.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-08 00:04:59.680 ,6,0,,0,74.,4.8,8.,4.8,,0,0.,4.8,114.,4.8
1979-07-08 00:05:04.480 ,6,0,,0,408.,4.8,58.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:05:09.280 ,6,0,,0,448.,4.8,46.,4.8,,0,0.,4.8,100.,4.8
1979-07-08 00:05:14.080 ,6,0,,0,448.,4.8,45.,4.8,,0,0.,4.8,116.,4.8
1979-07-08 00:05:18.880 ,6,0,,0,464.,4.8,58.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:05:23.680 ,6,0,,0,376.,4.8,53.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:05:28.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-08 00:05:33.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-08 00:05:38.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:05:42.880 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-08 00:05:47.680 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:05:52.480 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:05:57.280 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:06:02.080 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:06:06.880 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:06:11.680 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-08 00:06:16.480 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:06:21.280 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:06:26.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:06:30.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:06:35.680 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:06:40.480 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:06:45.280 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:06:50.080 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:06:54.880 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:06:59.680 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:07:04.480 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:07:09.280 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:07:14.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:07:18.880 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-08 00:07:23.680 ,6,0,,0,84.,4.8,7.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:07:28.480 ,6,0,,0,496.,4.8,72.,4.8,,0,0.,4.8,136.,4.8
1979-07-08 00:07:33.280 ,6,0,,0,480.,4.8,78.,4.8,,0,0.,4.8,152.,4.8
1979-07-08 00:07:38.080 ,6,0,,0,496.,4.8,57.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:07:42.880 ,6,0,,0,464.,4.8,72.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:07:47.680 ,6,0,,0,440.,4.8,50.,4.8,,0,0.,4.8,156.,4.8
1979-07-08 00:07:52.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:07:57.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-08 00:08:02.080 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-08 00:08:06.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-08 00:08:11.680 ,5,0,,0,82.,4.8,15.,4.8,,0,0.,4.8,168.,4.8
1979-07-08 00:08:16.480 ,5,0,,0,440.,4.8,64.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:08:21.280 ,5,0,,0,472.,4.8,59.,4.8,,0,0.,4.8,126.,4.8
1979-07-08 00:08:26.080 ,5,0,,0,512.,4.8,64.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:08:30.880 ,5,0,,0,464.,4.8,51.,4.8,,0,0.,4.8,108.,4.8
1979-07-08 00:08:35.680 ,5,0,,0,424.,4.8,51.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:08:40.480 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-08 00:08:45.280 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-08 00:08:50.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:08:54.880 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-08 00:08:59.680 ,4,0,,0,37.,4.8,5.,4.8,,0,0.,4.8,72.,4.8
1979-07-08 00:09:04.480 ,4,0,,0,232.,4.8,23.,4.8,,0,0.,4.8,63.,4.8
1979-07-08 00:09:09.280 ,4,0,,0,208.,4.8,21.,4.8,,0,0.,4.8,78.,4.8
1979-07-08 00:09:14.080 ,4,0,,0,244.,4.8,30.,4.8,,0,0.,4.8,58.,4.8
1979-07-08 00:09:18.880 ,4,0,,0,232.,4.8,38.,4.8,,0,0.,4.8,66.,4.8
1979-07-08 00:09:23.680 ,4,0,,0,172.,4.8,26.,4.8,,0,0.,4.8,64.,4.8
1979-07-08 00:09:28.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-08 00:09:33.280 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-08 00:09:38.080 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-08 00:09:42.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-08 00:09:47.680 ,3,0,,0,39.,4.8,8.,4.8,,0,0.,4.8,68.,4.8
1979-07-08 00:09:52.480 ,3,0,,0,248.,4.8,34.,4.8,,0,0.,4.8,70.,4.8
1979-07-08 00:09:57.280 ,3,0,,0,244.,4.8,36.,4.8,,0,0.,4.8,70.,4.8
1979-07-08 00:10:02.080 ,3,0,,0,280.,4.8,38.,4.8,,0,0.,4.8,74.,4.8
1979-07-08 00:10:06.880 ,3,0,,0,236.,4.8,29.,4.8,,0,0.,4.8,78.,4.8
1979-07-08 00:10:11.680 ,3,0,,0,212.,4.8,20.,4.8,,0,0.,4.8,52.,4.8
1979-07-08 00:10:16.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-08 00:10:21.280 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-07-08 00:10:26.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-08 00:10:30.880 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-08 00:10:35.680 ,2,0,,0,61.,4.8,7.,4.8,,0,0.,4.8,96.,4.8
1979-07-08 00:10:40.480 ,2,0,,0,344.,4.8,39.,4.8,,0,0.,4.8,102.,4.8
1979-07-08 00:10:45.280 ,2,0,,0,360.,4.8,32.,4.8,,0,0.,4.8,84.,4.8
1979-07-08 00:10:50.080 ,2,0,,0,344.,4.8,32.,4.8,,0,0.,4.8,90.,4.8
1979-07-08 00:10:54.880 ,2,0,,0,336.,4.8,31.,4.8,,0,0.,4.8,106.,4.8
1979-07-08 00:10:59.680 ,2,0,,0,264.,4.8,29.,4.8,,0,0.,4.8,98.,4.8
1979-07-08 00:11:04.480 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-08 00:11:09.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-08 00:11:14.080 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-08 00:11:18.880 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-08 00:11:23.680 ,1,0,,0,68.,4.8,7.,4.8,,0,0.,4.8,122.,4.8
1979-07-08 00:11:28.480 ,1,0,,0,432.,4.8,48.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:11:33.280 ,1,0,,0,432.,4.8,49.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:11:38.080 ,1,0,,0,456.,4.8,39.,4.8,,0,0.,4.8,126.,4.8
1979-07-08 00:11:42.880 ,1,0,,0,440.,4.8,57.,4.8,,0,0.,4.8,120.,4.8
1979-07-08 00:11:47.680 ,1,0,,0,352.,4.8,25.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:11:52.480 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-08 00:11:57.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-08 00:12:02.080 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-08 00:12:06.880 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:12:11.680 ,0,0,,0,88.,4.8,15.,4.8,,0,0.,4.8,122.,4.8
1979-07-08 00:12:16.480 ,0,0,,0,496.,4.8,46.,4.8,,0,0.,4.8,100.,4.8
1979-07-08 00:12:21.280 ,0,0,,0,544.,4.8,70.,4.8,,0,0.,4.8,126.,4.8
1979-07-08 00:12:26.080 ,0,0,,0,528.,4.8,90.,4.8,,0,0.,4.8,148.,4.8
1979-07-08 00:12:30.880 ,0,0,,0,488.,4.8,57.,4.8,,0,0.,4.8,148.,4.8
1979-07-08 00:12:35.680 ,0,0,,0,448.,4.8,51.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:12:40.480 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-08 00:12:45.280 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-08 00:12:50.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-08 00:12:54.880 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:12:59.680 ,0,0,,0,94.,4.8,7.,4.8,,0,0.,4.8,148.,4.8
1979-07-08 00:13:04.480 ,0,0,,0,472.,4.8,44.,4.8,,0,0.,4.8,132.,4.8
1979-07-08 00:13:09.280 ,0,0,,0,560.,4.8,59.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:13:14.080 ,0,0,,0,560.,4.8,70.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:13:18.880 ,0,0,,0,512.,4.8,42.,4.8,,0,0.,4.8,148.,4.8
1979-07-08 00:13:23.680 ,0,0,,0,432.,4.8,51.,4.8,,0,0.,4.8,118.,4.8
1979-07-08 00:13:28.480 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:13:33.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:13:38.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-08 00:13:42.880 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:13:47.680 ,1,0,,0,82.,4.8,8.,4.8,,0,0.,4.8,132.,4.8
1979-07-08 00:13:52.480 ,1,0,,0,424.,4.8,45.,4.8,,0,0.,4.8,164.,4.8
1979-07-08 00:13:57.280 ,1,0,,0,464.,4.8,54.,4.8,,0,0.,4.8,116.,4.8
1979-07-08 00:14:02.080 ,1,0,,0,456.,4.8,53.,4.8,,0,0.,4.8,156.,4.8
1979-07-08 00:14:06.880 ,1,0,,0,504.,4.8,55.,4.8,,0,0.,4.8,156.,4.8
1979-07-08 00:14:11.680 ,1,0,,0,408.,4.8,56.,4.8,,0,0.,4.8,156.,4.8
1979-07-08 00:14:16.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:14:21.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:14:26.080 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-08 00:14:30.880 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:14:35.680 ,2,0,,0,46.,4.8,3.,4.8,,0,0.,4.8,92.,4.8
1979-07-08 00:14:40.480 ,2,0,,0,368.,4.8,37.,4.8,,0,0.,4.8,100.,4.8
1979-07-08 00:14:45.280 ,2,0,,0,288.,4.8,27.,4.8,,0,0.,4.8,106.,4.8
1979-07-08 00:14:50.080 ,2,0,,0,336.,4.8,34.,4.8,,0,0.,4.8,90.,4.8
1979-07-08 00:14:54.880 ,2,0,,0,360.,4.8,35.,4.8,,0,0.,4.8,104.,4.8
1979-07-08 00:14:59.680 ,2,0,,0,328.,4.8,32.,4.8,,0,0.,4.8,94.,4.8
1979-07-08 00:15:04.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-08 00:15:09.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-08 00:15:14.080 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-08 00:15:18.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-08 00:15:23.680 ,3,0,,0,62.,4.8,6.,4.8,,0,0.,4.8,80.,4.8
1979-07-08 00:15:28.480 ,3,0,,0,344.,4.8,31.,4.8,,0,0.,4.8,98.,4.8
1979-07-08 00:15:33.280 ,3,0,,0,360.,4.8,48.,4.8,,0,0.,4.8,74.,4.8
1979-07-08 00:15:38.080 ,3,0,,0,312.,4.8,34.,4.8,,0,0.,4.8,68.,4.8
1979-07-08 00:15:42.880 ,3,0,,0,360.,4.8,37.,4.8,,0,0.,4.8,96.,4.8
1979-07-08 00:15:47.680 ,3,0,,0,272.,4.8,26.,4.8,,0,0.,4.8,90.,4.8
1979-07-08 00:15:52.480 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-08 00:15:57.280 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-08 00:16:02.080 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-08 00:16:06.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-08 00:16:11.680 ,4,0,,0,64.,4.8,7.,4.8,,0,0.,4.8,116.,4.8
1979-07-08 00:16:16.480 ,4,0,,0,352.,4.8,44.,4.8,,0,0.,4.8,104.,4.8
1979-07-08 00:16:21.280 ,4,0,,0,344.,4.8,50.,4.8,,0,0.,4.8,108.,4.8
1979-07-08 00:16:26.080 ,4,0,,0,352.,4.8,42.,4.8,,0,0.,4.8,112.,4.8
1979-07-08 00:16:30.880 ,4,0,,0,344.,4.8,50.,4.8,,0,0.,4.8,104.,4.8
1979-07-08 00:16:35.680 ,4,0,,0,280.,4.8,33.,4.8,,0,0.,4.8,102.,4.8
1979-07-08 00:16:40.480 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-08 00:16:45.280 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-08 00:16:50.080 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-07-08 00:16:54.880 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-08 00:16:59.680 ,5,0,,0,88.,4.8,5.,4.8,,0,0.,4.8,172.,4.8
1979-07-08 00:17:04.480 ,5,0,,0,576.,4.8,58.,4.8,,0,0.,4.8,168.,4.8
1979-07-08 00:17:09.280 ,5,0,,0,560.,4.8,72.,4.8,,0,0.,4.8,168.,4.8
1979-07-08 00:17:14.080 ,5,0,,0,512.,4.8,50.,4.8,,0,0.,4.8,148.,4.8
1979-07-08 00:17:18.880 ,5,0,,0,560.,4.8,63.,4.8,,0,0.,4.8,160.,4.8
1979-07-08 00:17:23.680 ,5,0,,0,488.,4.8,48.,4.8,,0,0.,4.8,176.,4.8
1979-07-08 00:17:28.480 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-08 00:17:33.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-08 00:17:38.080 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-08 00:17:42.880 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-08 00:17:47.680 ,6,0,,0,90.,4.8,14.,4.8,,0,0.,4.8,176.,4.8
1979-07-08 00:17:52.480 ,6,0,,0,608.,4.8,57.,4.8,,0,0.,4.8,184.,4.8
1979-07-08 00:17:57.280 ,6,0,,0,608.,4.8,58.,4.8,,0,0.,4.8,176.,4.8
1979-07-08 00:18:02.080 ,6,0,,0,608.,4.8,63.,4.8,,0,0.,4.8,200.,4.8
1979-07-08 00:18:06.880 ,6,0,,0,624.,4.8,64.,4.8,,0,0.,4.8,188.,4.8
1979-07-08 00:18:11.680 ,6,0,,0,512.,4.8,60.,4.8,,0,0.,4.8,172.,4.8
1979-07-08 00:18:16.480 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-08 00:18:21.280 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-08 00:18:26.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-08 00:18:30.880 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-08 00:18:35.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:18:40.480 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:18:45.280 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:18:50.080 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:18:54.880 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:18:59.680 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:19:04.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:19:09.280 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:19:14.080 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:19:18.880 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:19:23.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:19:28.480 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:19:33.280 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:19:38.080 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:19:42.880 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:19:47.680 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:19:52.480 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:19:57.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:20:02.080 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 00:20:06.880 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-08 00:20:11.680 ,6,0,,0,90.,4.8,8.,4.8,,0,0.,4.8,176.,4.8
1979-07-08 00:20:16.480 ,6,0,,0,576.,4.8,59.,4.8,,0,0.,4.8,184.,4.8
1979-07-08 00:20:21.280 ,6,0,,0,640.,4.8,74.,4.8,,0,0.,4.8,160.,4.8
1979-07-08 00:20:26.080 ,6,0,,0,592.,4.8,68.,4.8,,0,0.,4.8,172.,4.8
1979-07-08 00:20:30.880 ,6,0,,0,576.,4.8,56.,4.8,,0,0.,4.8,200.,4.8
1979-07-08 00:20:35.680 ,6,0,,0,504.,4.8,58.,4.8,,0,0.,4.8,168.,4.8
1979-07-08 00:20:40.480 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-08 00:20:45.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-08 00:20:50.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-08 00:20:54.880 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-08 00:20:59.680 ,5,0,,0,106.,4.8,14.,4.8,,0,0.,4.8,200.,4.8
1979-07-08 00:21:04.480 ,5,0,,0,688.,4.8,70.,4.8,,0,0.,4.8,220.,4.8
1979-07-08 00:21:09.280 ,5,0,,0,608.,4.8,68.,4.8,,0,0.,4.8,204.,4.8
1979-07-08 00:21:14.080 ,5,0,,0,640.,4.8,92.,4.8,,0,0.,4.8,196.,4.8
1979-07-08 00:21:18.880 ,5,0,,0,672.,4.8,80.,4.8,,0,0.,4.8,184.,4.8
1979-07-08 00:21:23.680 ,5,0,,0,576.,4.8,80.,4.8,,0,0.,4.8,204.,4.8
1979-07-08 00:21:28.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-08 00:21:33.280 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-08 00:21:38.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-08 00:21:42.880 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-08 00:21:47.680 ,4,0,,0,58.,4.8,3.,4.8,,0,0.,4.8,108.,4.8
1979-07-08 00:21:52.480 ,4,0,,0,392.,4.8,42.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:21:57.280 ,4,0,,0,376.,4.8,38.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:22:02.080 ,4,0,,0,400.,4.8,38.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:22:06.880 ,4,0,,0,392.,4.8,50.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:22:11.680 ,4,0,,0,312.,4.8,36.,4.8,,0,0.,4.8,106.,4.8
1979-07-08 00:22:16.480 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:22:21.280 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-08 00:22:26.080 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-08 00:22:30.880 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-08 00:22:35.680 ,3,0,,0,55.,4.8,8.,4.8,,0,0.,4.8,102.,4.8
1979-07-08 00:22:40.480 ,3,0,,0,368.,4.8,59.,4.8,,0,0.,4.8,90.,4.8
1979-07-08 00:22:45.280 ,3,0,,0,296.,4.8,41.,4.8,,0,0.,4.8,80.,4.8
1979-07-08 00:22:50.080 ,3,0,,0,328.,4.8,42.,4.8,,0,0.,4.8,106.,4.8
1979-07-08 00:22:54.880 ,3,0,,0,368.,4.8,32.,4.8,,0,0.,4.8,96.,4.8
1979-07-08 00:22:59.680 ,3,0,,0,272.,4.8,32.,4.8,,0,0.,4.8,106.,4.8
1979-07-08 00:23:04.480 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-08 00:23:09.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-08 00:23:14.080 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-08 00:23:18.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-08 00:23:23.680 ,2,0,,0,80.,4.8,9.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:23:28.480 ,2,0,,0,440.,4.8,53.,4.8,,0,0.,4.8,122.,4.8
1979-07-08 00:23:33.280 ,2,0,,0,456.,4.8,58.,4.8,,0,0.,4.8,136.,4.8
1979-07-08 00:23:38.080 ,2,0,,0,464.,4.8,58.,4.8,,0,0.,4.8,112.,4.8
1979-07-08 00:23:42.880 ,2,0,,0,472.,4.8,44.,4.8,,0,0.,4.8,132.,4.8
1979-07-08 00:23:47.680 ,2,0,,0,432.,4.8,50.,4.8,,0,0.,4.8,120.,4.8
1979-07-08 00:23:52.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:23:57.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-08 00:24:02.080 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-08 00:24:06.880 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:24:11.680 ,1,0,,0,106.,4.8,10.,4.8,,0,0.,4.8,176.,4.8
1979-07-08 00:24:16.480 ,1,0,,0,528.,4.8,55.,4.8,,0,0.,4.8,188.,4.8
1979-07-08 00:24:21.280 ,1,0,,0,608.,4.8,62.,4.8,,0,0.,4.8,148.,4.8
1979-07-08 00:24:26.080 ,1,0,,0,576.,4.8,66.,4.8,,0,0.,4.8,176.,4.8
1979-07-08 00:24:30.880 ,1,0,,0,608.,4.8,66.,4.8,,0,0.,4.8,184.,4.8
1979-07-08 00:24:35.680 ,1,0,,0,464.,4.8,59.,4.8,,0,0.,4.8,180.,4.8
1979-07-08 00:24:40.480 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-08 00:24:45.280 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-08 00:24:50.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-08 00:24:54.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-08 00:24:59.680 ,0,0,,0,76.,4.8,6.,4.8,,0,0.,4.8,156.,4.8
1979-07-08 00:25:04.480 ,0,0,,0,504.,4.8,58.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:25:09.280 ,0,0,,0,480.,4.8,33.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:25:14.080 ,0,0,,0,512.,4.8,43.,4.8,,0,0.,4.8,172.,4.8
1979-07-08 00:25:18.880 ,0,0,,0,488.,4.8,57.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:25:23.680 ,0,0,,0,368.,4.8,45.,4.8,,0,0.,4.8,160.,4.8
1979-07-08 00:25:28.480 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:25:33.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-08 00:25:38.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-08 00:25:42.880 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-08 00:25:47.680 ,0,0,,0,74.,4.8,4.,4.8,,0,0.,4.8,172.,4.8
1979-07-08 00:25:52.480 ,0,0,,0,456.,4.8,51.,4.8,,0,0.,4.8,168.,4.8
1979-07-08 00:25:57.280 ,0,0,,0,488.,4.8,55.,4.8,,0,0.,4.8,160.,4.8
1979-07-08 00:26:02.080 ,0,0,,0,480.,4.8,56.,4.8,,0,0.,4.8,148.,4.8
1979-07-08 00:26:06.880 ,0,0,,0,472.,4.8,63.,4.8,,0,0.,4.8,136.,4.8
1979-07-08 00:26:11.680 ,0,0,,0,352.,4.8,54.,4.8,,0,0.,4.8,152.,4.8
1979-07-08 00:26:16.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:26:21.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:26:26.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-08 00:26:30.880 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-08 00:26:35.680 ,1,0,,0,82.,4.8,4.,4.8,,0,0.,4.8,164.,4.8
1979-07-08 00:26:40.480 ,1,0,,0,528.,4.8,48.,4.8,,0,0.,4.8,152.,4.8
1979-07-08 00:26:45.280 ,1,0,,0,544.,4.8,63.,4.8,,0,0.,4.8,164.,4.8
1979-07-08 00:26:50.080 ,1,0,,0,512.,4.8,63.,4.8,,0,0.,4.8,168.,4.8
1979-07-08 00:26:54.880 ,1,0,,0,560.,4.8,70.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:26:59.680 ,1,0,,0,448.,4.8,43.,4.8,,0,0.,4.8,132.,4.8
1979-07-08 00:27:04.480 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-07-08 00:27:09.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-08 00:27:14.080 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:27:18.880 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-08 00:27:23.680 ,2,0,,0,80.,4.8,15.,4.8,,0,0.,4.8,106.,4.8
1979-07-08 00:27:28.480 ,2,0,,0,456.,4.8,62.,4.8,,0,0.,4.8,118.,4.8
1979-07-08 00:27:33.280 ,2,0,,0,448.,4.8,46.,4.8,,0,0.,4.8,108.,4.8
1979-07-08 00:27:38.080 ,2,0,,0,448.,4.8,68.,4.8,,0,0.,4.8,114.,4.8
1979-07-08 00:27:42.880 ,2,0,,0,448.,4.8,59.,4.8,,0,0.,4.8,108.,4.8
1979-07-08 00:27:47.680 ,2,0,,0,368.,4.8,50.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:27:52.480 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-08 00:27:57.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:28:02.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-08 00:28:06.880 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-08 00:28:11.680 ,3,0,,0,72.,4.8,10.,4.8,,0,0.,4.8,106.,4.8
1979-07-08 00:28:16.480 ,3,0,,0,400.,4.8,44.,4.8,,0,0.,4.8,126.,4.8
1979-07-08 00:28:21.280 ,3,0,,0,424.,4.8,72.,4.8,,0,0.,4.8,116.,4.8
1979-07-08 00:28:26.080 ,3,0,,0,440.,4.8,45.,4.8,,0,0.,4.8,144.,4.8
1979-07-08 00:28:30.880 ,3,0,,0,432.,4.8,64.,4.8,,0,0.,4.8,132.,4.8
1979-07-08 00:28:35.680 ,3,0,,0,384.,4.8,50.,4.8,,0,0.,4.8,124.,4.8
1979-07-08 00:28:40.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:28:45.280 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-08 00:28:50.080 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:28:54.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-07-08 00:28:59.680 ,4,0,,0,56.,4.8,7.,4.8,,0,0.,4.8,102.,4.8
1979-07-08 00:29:04.480 ,4,0,,0,352.,4.8,44.,4.8,,0,0.,4.8,122.,4.8
1979-07-08 00:29:09.280 ,4,0,,0,352.,4.8,47.,4.8,,0,0.,4.8,128.,4.8
1979-07-08 00:29:14.080 ,4,0,,0,360.,4.8,55.,4.8,,0,0.,4.8,106.,4.8