START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-04 09:00:37.400 ,3,0,60.,4.8,13312.,4.8,4608.,4.8,1952.,4.8
1979-03-04 09:00:42.200 ,3,0,55.,4.8,13312.,4.8,4608.,4.8,2016.,4.8
1979-03-04 09:00:47.000 ,3,0,39.,4.8,12544.,4.8,4096.,4.8,1792.,4.8
1979-03-04 09:00:51.800 ,3,0,33.,4.8,12544.,4.8,4224.,4.8,1792.,4.8
1979-03-04 09:00:56.600 ,3,0,43.,4.8,12544.,4.8,4352.,4.8,1728.,4.8
1979-03-04 09:01:01.400 ,2,0,27.,4.8,12544.,4.8,4096.,4.8,1760.,4.8
1979-03-04 09:01:06.200 ,2,0,38.,4.8,12544.,4.8,4096.,4.8,1760.,4.8
1979-03-04 09:01:11.000 ,2,0,28.,4.8,11520.,4.8,3776.,4.8,1600.,4.8
1979-03-04 09:01:15.800 ,2,0,33.,4.8,11520.,4.8,3584.,4.8,1600.,4.8
1979-03-04 09:01:20.600 ,2,0,28.,4.8,11776.,4.8,3584.,4.8,1664.,4.8
1979-03-04 09:01:25.400 ,1,0,28.,4.8,11520.,4.8,3776.,4.8,1568.,4.8
1979-03-04 09:01:30.200 ,1,0,34.,4.8,11520.,4.8,3648.,4.8,1664.,4.8
1979-03-04 09:01:35.000 ,1,0,27.,4.8,12032.,4.8,3776.,4.8,1632.,4.8
1979-03-04 09:01:39.800 ,1,0,32.,4.8,12288.,4.8,3776.,4.8,1600.,4.8
1979-03-04 09:01:44.600 ,1,0,20.,4.8,12032.,4.8,3712.,4.8,1728.,4.8
1979-03-04 09:01:49.400 ,0,0,23.,4.8,12288.,4.8,3712.,4.8,1664.,4.8
1979-03-04 09:01:54.200 ,0,0,30.,4.8,12288.,4.8,3712.,4.8,1728.,4.8
1979-03-04 09:01:59.000 ,0,0,56.,4.8,11008.,4.8,3264.,4.8,1664.,4.8
1979-03-04 09:02:03.800 ,0,0,66.,4.8,12032.,4.8,3584.,4.8,1760.,4.8
1979-03-04 09:02:08.600 ,0,0,64.,4.8,12032.,4.8,3520.,4.8,1728.,4.8
1979-03-04 09:02:13.400 ,0,0,52.,4.8,12032.,4.8,3648.,4.8,1760.,4.8
1979-03-04 09:02:18.200 ,0,0,59.,4.8,12032.,4.8,3712.,4.8,1696.,4.8
1979-03-04 09:02:23.000 ,0,0,51.,4.8,12288.,4.8,3776.,4.8,1760.,4.8
1979-03-04 09:02:27.800 ,0,0,52.,4.8,12288.,4.8,3840.,4.8,1792.,4.8
1979-03-04 09:02:32.600 ,0,0,66.,4.8,12288.,4.8,3776.,4.8,1760.,4.8
1979-03-04 09:02:37.400 ,1,0,53.,4.8,12288.,4.8,3840.,4.8,1760.,4.8
1979-03-04 09:02:42.200 ,1,0,57.,4.8,12032.,4.8,3712.,4.8,1728.,4.8
1979-03-04 09:02:47.000 ,1,0,34.,4.8,12032.,4.8,3712.,4.8,1632.,4.8
1979-03-04 09:02:51.800 ,1,0,36.,4.8,12544.,4.8,3904.,4.8,1696.,4.8
1979-03-04 09:02:56.600 ,1,0,25.,4.8,12800.,4.8,3776.,4.8,1696.,4.8
1979-03-04 09:03:01.400 ,2,0,33.,4.8,12544.,4.8,3840.,4.8,1728.,4.8
1979-03-04 09:03:06.200 ,2,0,33.,4.8,12544.,4.8,3904.,4.8,1632.,4.8
1979-03-04 09:03:11.000 ,2,0,27.,4.8,12288.,4.8,3904.,4.8,1760.,4.8
1979-03-04 09:03:15.800 ,2,0,32.,4.8,12288.,4.8,3904.,4.8,1728.,4.8
1979-03-04 09:03:20.600 ,2,0,21.,4.8,12544.,4.8,3904.,4.8,1728.,4.8
1979-03-04 09:03:25.400 ,3,0,28.,4.8,12288.,4.8,3904.,4.8,1696.,4.8
1979-03-04 09:03:30.200 ,3,0,23.,4.8,12288.,4.8,4032.,4.8,1728.,4.8
1979-03-04 09:03:35.000 ,3,0,30.,4.8,13056.,4.8,4352.,4.8,1888.,4.8
1979-03-04 09:03:39.800 ,3,0,47.,4.8,13312.,4.8,4480.,4.8,1824.,4.8
1979-03-04 09:03:44.600 ,3,0,25.,4.8,13568.,4.8,4224.,4.8,1920.,4.8
1979-03-04 09:03:49.400 ,4,0,26.,4.8,13312.,4.8,4352.,4.8,1792.,4.8
1979-03-04 09:03:54.200 ,4,0,29.,4.8,13568.,4.8,4352.,4.8,1824.,4.8
1979-03-04 09:03:59.000 ,4,0,82.,4.8,15360.,4.8,5248.,4.8,2240.,4.8
1979-03-04 09:04:03.800 ,4,0,59.,4.8,15360.,4.8,5248.,4.8,2240.,4.8
1979-03-04 09:04:08.600 ,4,0,58.,4.8,15616.,4.8,5248.,4.8,2240.,4.8
1979-03-04 09:04:13.400 ,5,0,62.,4.8,15616.,4.8,5248.,4.8,2304.,4.8
1979-03-04 09:04:18.200 ,5,0,76.,4.8,15616.,4.8,5248.,4.8,2240.,4.8
1979-03-04 09:04:23.000 ,5,0,98.,4.8,16128.,4.8,5504.,4.8,2496.,4.8
1979-03-04 09:04:27.800 ,5,0,94.,4.8,16128.,4.8,5760.,4.8,2496.,4.8
1979-03-04 09:04:32.600 ,5,0,100.,4.8,16384.,4.8,5888.,4.8,2496.,4.8
1979-03-04 09:04:37.400 ,6,0,114.,4.8,16128.,4.8,5760.,4.8,2496.,4.8
1979-03-04 09:04:42.200 ,6,0,100.,4.8,16384.,4.8,5632.,4.8,2688.,4.8
1979-03-04 09:04:47.000 ,6,0,116.,4.8,15360.,4.8,5376.,4.8,2496.,4.8
1979-03-04 09:04:51.800 ,6,0,144.,4.8,15360.,4.8,5376.,4.8,2496.,4.8
1979-03-04 09:04:56.600 ,6,0,120.,4.8,15104.,4.8,5376.,4.8,2432.,4.8
1979-03-04 09:05:01.400 ,7,0,118.,4.8,15104.,4.8,5248.,4.8,2560.,4.8
1979-03-04 09:05:06.200 ,7,0,110.,4.8,14848.,4.8,5120.,4.8,2432.,4.8
1979-03-04 09:05:11.000 ,7,0,1.,4.8,352.,4.8,76.,4.8,32.,4.8
1979-03-04 09:05:15.800 ,7,0,0.,4.8,224.,4.8,3.,4.8,2.,4.8
1979-03-04 09:05:20.600 ,7,0,0.,4.8,212.,4.8,6.,4.8,3.,4.8
1979-03-04 09:05:25.400 ,7,0,0.,4.8,220.,4.8,1.,4.8,4.,4.8
1979-03-04 09:05:30.200 ,7,0,0.,4.8,240.,4.8,6.,4.8,5.,4.8
1979-03-04 09:05:35.000 ,7,0,0.,4.8,220.,4.8,11.,4.8,6.,4.8
1979-03-04 09:05:39.800 ,7,0,0.,4.8,200.,4.8,15.,4.8,5.,4.8
1979-03-04 09:05:44.600 ,7,0,0.,4.8,212.,4.8,17.,4.8,5.,4.8
1979-03-04 09:05:49.400 ,6,0,0.,4.8,220.,4.8,12.,4.8,3.,4.8
1979-03-04 09:05:54.200 ,6,0,2.,4.8,296.,4.8,50.,4.8,25.,4.8
1979-03-04 09:05:59.000 ,6,0,108.,4.8,15616.,4.8,5632.,4.8,2624.,4.8
1979-03-04 09:06:03.800 ,6,0,100.,4.8,16128.,4.8,5632.,4.8,2688.,4.8
1979-03-04 09:06:08.600 ,6,0,136.,4.8,16128.,4.8,5760.,4.8,2688.,4.8
1979-03-04 09:06:13.400 ,5,0,118.,4.8,16128.,4.8,5760.,4.8,2816.,4.8
1979-03-04 09:06:18.200 ,5,0,124.,4.8,16384.,4.8,6016.,4.8,2816.,4.8
1979-03-04 09:06:23.000 ,5,0,96.,4.8,16128.,4.8,5504.,4.8,2560.,4.8
1979-03-04 09:06:27.800 ,5,0,88.,4.8,16128.,4.8,5504.,4.8,2496.,4.8
1979-03-04 09:06:32.600 ,5,0,120.,4.8,16128.,4.8,5376.,4.8,2496.,4.8
1979-03-04 09:06:37.400 ,4,0,108.,4.8,16384.,4.8,5632.,4.8,2624.,4.8
1979-03-04 09:06:42.200 ,4,0,104.,4.8,16384.,4.8,5504.,4.8,2624.,4.8
1979-03-04 09:06:47.000 ,4,0,70.,4.8,13824.,4.8,4352.,4.8,1952.,4.8
1979-03-04 09:06:51.800 ,4,0,92.,4.8,13568.,4.8,4352.,4.8,2112.,4.8
1979-03-04 09:06:56.600 ,4,0,82.,4.8,14080.,4.8,4480.,4.8,2048.,4.8
1979-03-04 09:07:01.400 ,3,0,66.,4.8,14080.,4.8,4480.,4.8,2112.,4.8
1979-03-04 09:07:06.200 ,3,0,70.,4.8,14592.,4.8,4480.,4.8,2048.,4.8
1979-03-04 09:07:11.000 ,3,0,41.,4.8,12032.,4.8,3456.,4.8,1632.,4.8
1979-03-04 09:07:15.800 ,3,0,41.,4.8,12288.,4.8,3584.,4.8,1664.,4.8
1979-03-04 09:07:20.600 ,3,0,32.,4.8,12800.,4.8,3584.,4.8,1664.,4.8
1979-03-04 09:07:25.400 ,2,0,43.,4.8,13056.,4.8,3712.,4.8,1600.,4.8
1979-03-04 09:07:30.200 ,2,0,32.,4.8,13824.,4.8,3840.,4.8,1696.,4.8
1979-03-04 09:07:35.000 ,2,0,34.,4.8,14080.,4.8,4224.,4.8,1888.,4.8
1979-03-04 09:07:39.800 ,2,0,38.,4.8,13568.,4.8,4096.,4.8,1888.,4.8
1979-03-04 09:07:44.600 ,2,0,38.,4.8,13056.,4.8,4096.,4.8,1952.,4.8
1979-03-04 09:07:49.400 ,1,0,40.,4.8,12800.,4.8,3904.,4.8,1952.,4.8
1979-03-04 09:07:54.200 ,1,0,31.,4.8,12544.,4.8,3904.,4.8,1888.,4.8
1979-03-04 09:07:59.000 ,1,0,35.,4.8,13056.,4.8,4032.,4.8,2016.,4.8
1979-03-04 09:08:03.800 ,1,0,34.,4.8,13312.,4.8,4032.,4.8,1952.,4.8
1979-03-04 09:08:08.600 ,1,0,38.,4.8,13312.,4.8,4096.,4.8,2016.,4.8
1979-03-04 09:08:13.400 ,0,0,44.,4.8,13312.,4.8,4224.,4.8,1984.,4.8
1979-03-04 09:08:18.200 ,0,0,43.,4.8,13312.,4.8,4032.,4.8,1888.,4.8
1979-03-04 09:08:23.000 ,0,0,64.,4.8,12800.,4.8,3648.,4.8,1888.,4.8
1979-03-04 09:08:27.800 ,0,0,56.,4.8,13568.,4.8,3968.,4.8,2176.,4.8
1979-03-04 09:08:32.600 ,0,0,54.,4.8,13824.,4.8,3840.,4.8,2112.,4.8
1979-03-04 09:08:37.400 ,0,0,49.,4.8,13824.,4.8,3904.,4.8,2048.,4.8
1979-03-04 09:08:42.200 ,0,0,51.,4.8,13824.,4.8,3776.,4.8,2016.,4.8
1979-03-04 09:08:47.000 ,0,0,56.,4.8,14336.,4.8,3840.,4.8,2112.,4.8
1979-03-04 09:08:51.800 ,0,0,56.,4.8,14080.,4.8,3776.,4.8,2048.,4.8
1979-03-04 09:08:56.600 ,0,0,46.,4.8,14080.,4.8,3712.,4.8,2048.,4.8
1979-03-04 09:09:01.400 ,1,0,54.,4.8,13824.,4.8,3776.,4.8,2048.,4.8
1979-03-04 09:09:06.200 ,1,0,55.,4.8,12800.,4.8,3712.,4.8,2016.,4.8
1979-03-04 09:09:11.000 ,1,0,49.,4.8,13056.,4.8,3712.,4.8,1824.,4.8
1979-03-04 09:09:15.800 ,1,0,27.,4.8,13568.,4.8,3904.,4.8,1856.,4.8
1979-03-04 09:09:20.600 ,1,0,37.,4.8,13312.,4.8,3904.,4.8,1984.,4.8
1979-03-04 09:09:25.400 ,2,0,45.,4.8,13312.,4.8,3776.,4.8,2016.,4.8
1979-03-04 09:09:30.200 ,2,0,39.,4.8,13312.,4.8,3904.,4.8,1920.,4.8
1979-03-04 09:09:35.000 ,2,0,53.,4.8,13824.,4.8,4096.,4.8,1856.,4.8
1979-03-04 09:09:39.800 ,2,0,46.,4.8,13568.,4.8,4096.,4.8,1920.,4.8
1979-03-04 09:09:44.600 ,2,0,41.,4.8,13312.,4.8,4032.,4.8,1984.,4.8
1979-03-04 09:09:49.400 ,3,0,41.,4.8,12800.,4.8,4032.,4.8,1952.,4.8
1979-03-04 09:09:54.200 ,3,0,39.,4.8,13056.,4.8,4096.,4.8,1984.,4.8
1979-03-04 09:09:59.000 ,3,0,55.,4.8,15104.,4.8,4480.,4.8,1984.,4.8
1979-03-04 09:10:03.800 ,3,0,54.,4.8,14592.,4.8,4480.,4.8,2176.,4.8
1979-03-04 09:10:08.600 ,3,0,58.,4.8,14336.,4.8,4736.,4.8,2176.,4.8
1979-03-04 09:10:13.400 ,4,0,51.,4.8,14592.,4.8,4736.,4.8,2112.,4.8
1979-03-04 09:10:18.200 ,4,0,45.,4.8,14080.,4.8,4480.,4.8,2176.,4.8
1979-03-04 09:10:23.000 ,4,0,76.,4.8,16384.,4.8,5376.,4.8,2432.,4.8
1979-03-04 09:10:27.800 ,4,0,86.,4.8,15872.,4.8,5248.,4.8,2560.,4.8
1979-03-04 09:10:32.600 ,4,0,74.,4.8,15872.,4.8,5376.,4.8,2560.,4.8
1979-03-04 09:10:37.400 ,5,0,63.,4.8,15616.,4.8,5376.,4.8,2496.,4.8
1979-03-04 09:10:42.200 ,5,0,90.,4.8,15872.,4.8,5248.,4.8,2560.,4.8
1979-03-04 09:10:47.000 ,5,0,86.,4.8,16896.,4.8,6016.,4.8,2752.,4.8
1979-03-04 09:10:51.800 ,5,0,98.,4.8,17408.,4.8,6016.,4.8,2816.,4.8
1979-03-04 09:10:56.600 ,5,0,106.,4.8,17408.,4.8,5888.,4.8,2752.,4.8
1979-03-04 09:11:01.400 ,6,0,122.,4.8,17408.,4.8,5888.,4.8,2752.,4.8
1979-03-04 09:11:06.200 ,6,0,110.,4.8,17408.,4.8,5888.,4.8,2816.,4.8
1979-03-04 09:11:11.000 ,6,0,112.,4.8,16128.,4.8,5632.,4.8,2560.,4.8
1979-03-04 09:11:15.800 ,6,0,118.,4.8,16384.,4.8,5760.,4.8,2624.,4.8
1979-03-04 09:11:20.600 ,6,0,122.,4.8,16384.,4.8,5504.,4.8,2624.,4.8
1979-03-04 09:11:25.400 ,7,0,122.,4.8,16128.,4.8,5632.,4.8,2624.,4.8
1979-03-04 09:11:30.200 ,7,0,118.,4.8,16128.,4.8,5504.,4.8,2624.,4.8
1979-03-04 09:11:35.000 ,7,0,1.,4.8,400.,4.8,68.,4.8,36.,4.8
1979-03-04 09:11:39.800 ,7,0,0.,4.8,212.,4.8,6.,4.8,1.,4.8
1979-03-04 09:11:44.600 ,7,0,0.,4.8,152.,4.8,10.,4.8,0.,4.8
1979-03-04 09:11:49.400 ,7,0,0.,4.8,156.,4.8,5.,4.8,2.,4.8
1979-03-04 09:11:54.200 ,7,0,0.,4.8,184.,4.8,3.,4.8,4.,4.8
1979-03-04 09:11:59.000 ,7,0,0.,4.8,200.,4.8,16.,4.8,5.,4.8
1979-03-04 09:12:03.800 ,7,0,0.,4.8,180.,4.8,13.,4.8,6.,4.8
1979-03-04 09:12:08.600 ,7,0,0.,4.8,188.,4.8,17.,4.8,4.,4.8
1979-03-04 09:12:13.400 ,6,0,0.,4.8,212.,4.8,11.,4.8,6.,4.8
1979-03-04 09:12:18.200 ,6,0,0.,4.8,280.,4.8,39.,4.8,25.,4.8
1979-03-04 09:12:23.000 ,6,0,100.,4.8,15872.,4.8,5760.,4.8,2560.,4.8
1979-03-04 09:12:27.800 ,6,0,116.,4.8,15872.,4.8,5376.,4.8,2624.,4.8
1979-03-04 09:12:32.600 ,6,0,132.,4.8,16384.,4.8,5632.,4.8,2624.,4.8
1979-03-04 09:12:37.400 ,5,0,112.,4.8,16128.,4.8,5632.,4.8,2688.,4.8
1979-03-04 09:12:42.200 ,5,0,104.,4.8,15872.,4.8,5504.,4.8,2688.,4.8
1979-03-04 09:12:47.000 ,5,0,112.,4.8,16128.,4.8,5504.,4.8,2624.,4.8
1979-03-04 09:12:51.800 ,5,0,102.,4.8,16384.,4.8,5376.,4.8,2496.,4.8
1979-03-04 09:12:56.600 ,5,0,114.,4.8,16384.,4.8,5632.,4.8,2496.,4.8
1979-03-04 09:13:01.400 ,4,0,114.,4.8,15872.,4.8,5504.,4.8,2624.,4.8
1979-03-04 09:13:06.200 ,4,0,76.,4.8,16384.,4.8,5376.,4.8,2560.,4.8
1979-03-04 09:13:11.000 ,4,0,82.,4.8,15360.,4.8,4864.,4.8,2368.,4.8
1979-03-04 09:13:15.800 ,4,0,78.,4.8,15616.,4.8,4992.,4.8,2304.,4.8
1979-03-04 09:13:20.600 ,4,0,74.,4.8,15616.,4.8,4864.,4.8,2240.,4.8
1979-03-04 09:13:25.400 ,3,0,74.,4.8,15872.,4.8,4864.,4.8,2432.,4.8
1979-03-04 09:13:30.200 ,3,0,82.,4.8,16128.,4.8,4864.,4.8,2304.,4.8
1979-03-04 09:13:35.000 ,3,0,45.,4.8,13568.,4.8,3968.,4.8,2048.,4.8
1979-03-04 09:13:39.800 ,3,0,41.,4.8,13824.,4.8,3904.,4.8,2048.,4.8
1979-03-04 09:13:44.600 ,3,0,54.,4.8,14080.,4.8,4032.,4.8,1952.,4.8
1979-03-04 09:13:49.400 ,2,0,57.,4.8,14592.,4.8,3968.,4.8,1888.,4.8
1979-03-04 09:13:54.200 ,2,0,51.,4.8,14592.,4.8,4096.,4.8,1920.,4.8
1979-03-04 09:13:59.000 ,2,0,29.,4.8,13824.,4.8,3584.,4.8,1792.,4.8
1979-03-04 09:14:03.800 ,2,0,38.,4.8,13824.,4.8,3776.,4.8,1824.,4.8
1979-03-04 09:14:08.600 ,2,0,50.,4.8,13824.,4.8,3648.,4.8,1856.,4.8
1979-03-04 09:14:13.400 ,1,0,28.,4.8,14080.,4.8,3904.,4.8,1920.,4.8
1979-03-04 09:14:18.200 ,1,0,35.,4.8,13568.,4.8,3840.,4.8,1888.,4.8
1979-03-04 09:14:23.000 ,1,0,26.,4.8,13568.,4.8,3840.,4.8,1888.,4.8
1979-03-04 09:14:27.800 ,1,0,44.,4.8,13568.,4.8,3776.,4.8,1984.,4.8
1979-03-04 09:14:32.600 ,1,0,38.,4.8,13312.,4.8,3648.,4.8,1952.,4.8
1979-03-04 09:14:37.400 ,0,0,26.,4.8,13056.,4.8,3648.,4.8,1920.,4.8
1979-03-04 09:14:42.200 ,0,0,32.,4.8,13312.,4.8,3712.,4.8,1984.,4.8
1979-03-04 09:14:47.000 ,0,0,46.,4.8,12032.,4.8,3264.,4.8,1792.,4.8
1979-03-04 09:14:51.800 ,0,0,60.,4.8,12800.,4.8,3392.,4.8,1984.,4.8
1979-03-04 09:14:56.600 ,0,0,50.,4.8,12544.,4.8,3520.,4.8,2048.,4.8
1979-03-04 09:15:01.400 ,0,0,56.,4.8,12288.,4.8,3264.,4.8,1952.,4.8
1979-03-04 09:15:06.200 ,0,0,52.,4.8,12288.,4.8,3392.,4.8,1920.,4.8
1979-03-04 09:15:11.000 ,0,0,53.,4.8,12544.,4.8,3520.,4.8,2016.,4.8
1979-03-04 09:15:15.800 ,0,0,63.,4.8,12544.,4.8,3456.,4.8,1984.,4.8
1979-03-04 09:15:20.600 ,0,0,70.,4.8,12544.,4.8,3392.,4.8,2016.,4.8
1979-03-04 09:15:25.400 ,1,0,56.,4.8,12544.,4.8,3584.,4.8,1984.,4.8
1979-03-04 09:15:30.200 ,1,0,47.,4.8,12032.,4.8,3456.,4.8,1952.,4.8
1979-03-04 09:15:35.000 ,1,0,37.,4.8,11776.,4.8,3264.,4.8,1728.,4.8
1979-03-04 09:15:39.800 ,1,0,33.,4.8,12288.,4.8,3520.,4.8,1824.,4.8
1979-03-04 09:15:44.600 ,1,0,32.,4.8,12288.,4.8,3584.,4.8,1824.,4.8
1979-03-04 09:15:49.400 ,2,0,34.,4.8,12544.,4.8,3648.,4.8,1824.,4.8
1979-03-04 09:15:54.200 ,2,0,40.,4.8,12544.,4.8,3648.,4.8,1888.,4.8
1979-03-04 09:15:59.000 ,2,0,25.,4.8,12032.,4.8,3392.,4.8,1760.,4.8
1979-03-04 09:16:03.800 ,2,0,31.,4.8,12288.,4.8,3584.,4.8,1792.,4.8
1979-03-04 09:16:08.600 ,2,0,24.,4.8,12544.,4.8,3648.,4.8,1824.,4.8
1979-03-04 09:16:13.400 ,3,0,37.,4.8,12800.,4.8,3776.,4.8,1792.,4.8
1979-03-04 09:16:18.200 ,3,0,36.,4.8,12800.,4.8,3712.,4.8,1856.,4.8
1979-03-04 09:16:23.000 ,3,0,40.,4.8,13568.,4.8,4032.,4.8,1984.,4.8
1979-03-04 09:16:27.800 ,3,0,51.,4.8,13312.,4.8,4032.,4.8,1984.,4.8
1979-03-04 09:16:32.600 ,3,0,33.,4.8,13568.,4.8,4096.,4.8,2016.,4.8
1979-03-04 09:16:37.400 ,4,0,37.,4.8,13312.,4.8,3968.,4.8,2112.,4.8
1979-03-04 09:16:42.200 ,4,0,50.,4.8,13312.,4.8,3904.,4.8,2048.,4.8
1979-03-04 09:16:47.000 ,4,0,57.,4.8,14592.,4.8,4608.,4.8,2368.,4.8
1979-03-04 09:16:51.800 ,4,0,68.,4.8,14592.,4.8,4608.,4.8,2432.,4.8
1979-03-04 09:16:56.600 ,4,0,52.,4.8,14848.,4.8,4608.,4.8,2304.,4.8
1979-03-04 09:17:01.400 ,5,0,66.,4.8,14592.,4.8,4608.,4.8,2304.,4.8
1979-03-04 09:17:06.200 ,5,0,63.,4.8,14592.,4.8,4608.,4.8,2368.,4.8
1979-03-04 09:17:11.000 ,5,0,98.,4.8,16896.,4.8,5632.,4.8,2688.,4.8
1979-03-04 09:17:15.800 ,5,0,98.,4.8,16384.,4.8,5632.,4.8,2688.,4.8
1979-03-04 09:17:20.600 ,5,0,96.,4.8,16384.,4.8,5632.,4.8,2816.,4.8
1979-03-04 09:17:25.400 ,6,0,102.,4.8,16896.,4.8,5504.,4.8,2816.,4.8
1979-03-04 09:17:30.200 ,6,0,102.,4.8,16384.,4.8,5760.,4.8,2816.,4.8
1979-03-04 09:17:35.000 ,6,0,106.,4.8,15872.,4.8,5248.,4.8,2624.,4.8
1979-03-04 09:17:39.800 ,6,0,90.,4.8,15360.,4.8,5120.,4.8,2752.,4.8
1979-03-04 09:17:44.600 ,6,0,108.,4.8,15360.,4.8,5248.,4.8,2624.,4.8
1979-03-04 09:17:49.400 ,7,0,104.,4.8,15104.,4.8,4992.,4.8,2688.,4.8
1979-03-04 09:17:54.200 ,7,0,110.,4.8,14848.,4.8,4992.,4.8,2688.,4.8
1979-03-04 09:17:59.000 ,7,0,1.,4.8,360.,4.8,70.,4.8,32.,4.8
1979-03-04 09:18:03.800 ,7,0,0.,4.8,184.,4.8,5.,4.8,2.,4.8
1979-03-04 09:18:08.600 ,7,0,0.,4.8,188.,4.8,9.,4.8,2.,4.8
1979-03-04 09:18:13.400 ,7,0,0.,4.8,180.,4.8,3.,4.8,1.,4.8
1979-03-04 09:18:18.200 ,7,0,0.,4.8,168.,4.8,6.,4.8,0.,4.8
1979-03-04 09:18:23.000 ,7,0,0.,4.8,176.,4.8,6.,4.8,4.,4.8
1979-03-04 09:18:27.800 ,7,0,0.,4.8,176.,4.8,12.,4.8,13.,4.8
1979-03-04 09:18:32.600 ,7,0,0.,4.8,176.,4.8,12.,4.8,7.,4.8
1979-03-04 09:18:37.400 ,6,0,0.,4.8,164.,4.8,17.,4.8,5.,4.8
1979-03-04 09:18:42.200 ,6,0,1.,4.8,264.,4.8,59.,4.8,36.,4.8
1979-03-04 09:18:47.000 ,6,0,98.,4.8,14848.,4.8,5120.,4.8,2752.,4.8
1979-03-04 09:18:51.800 ,6,0,108.,4.8,14848.,4.8,5120.,4.8,2688.,4.8
1979-03-04 09:18:56.600 ,6,0,114.,4.8,14848.,4.8,4992.,4.8,2752.,4.8
1979-03-04 09:19:01.400 ,5,0,88.,4.8,14592.,4.8,4992.,4.8,2752.,4.8
1979-03-04 09:19:06.200 ,5,0,106.,4.8,15104.,4.8,5120.,4.8,2752.,4.8
1979-03-04 09:19:11.000 ,5,0,112.,4.8,15104.,4.8,4992.,4.8,2560.,4.8
1979-03-04 09:19:15.800 ,5,0,98.,4.8,15104.,4.8,4992.,4.8,2688.,4.8
1979-03-04 09:19:20.600 ,5,0,116.,4.8,14848.,4.8,4992.,4.8,2560.,4.8
1979-03-04 09:19:25.400 ,4,0,92.,4.8,14848.,4.8,4864.,4.8,2560.,4.8
1979-03-04 09:19:30.200 ,4,0,116.,4.8,14848.,4.8,4864.,4.8,2624.,4.8
1979-03-04 09:19:35.000 ,4,0,58.,4.8,13312.,4.8,4096.,4.8,2112.,4.8
1979-03-04 09:19:39.800 ,4,0,68.,4.8,13312.,4.8,4096.,4.8,2112.,4.8
1979-03-04 09:19:44.600 ,4,0,42.,4.8,13056.,4.8,4096.,4.8,2240.,4.8
1979-03-04 09:19:49.400 ,3,0,64.,4.8,13312.,4.8,4096.,4.8,2176.,4.8
1979-03-04 09:19:54.200 ,3,0,66.,4.8,13568.,4.8,4096.,4.8,2176.,4.8
1979-03-04 09:19:59.000 ,3,0,30.,4.8,12288.,4.8,3392.,4.8,1792.,4.8
1979-03-04 09:20:03.800 ,3,0,35.,4.8,12288.,4.8,3456.,4.8,1792.,4.8
1979-03-04 09:20:08.600 ,3,0,42.,4.8,12288.,4.8,3456.,4.8,1728.,4.8
1979-03-04 09:20:13.400 ,2,0,40.,4.8,13056.,4.8,3584.,4.8,1856.,4.8
1979-03-04 09:20:18.200 ,2,0,31.,4.8,13312.,4.8,3712.,4.8,1856.,4.8
1979-03-04 09:20:23.000 ,2,0,32.,4.8,13568.,4.8,3776.,4.8,1888.,4.8
1979-03-04 09:20:27.800 ,2,0,33.,4.8,13824.,4.8,3776.,4.8,1856.,4.8
1979-03-04 09:20:32.600 ,2,0,19.,4.8,13824.,4.8,3904.,4.8,1952.,4.8
1979-03-04 09:20:37.400 ,1,0,28.,4.8,13824.,4.8,3904.,4.8,2048.,4.8
1979-03-04 09:20:42.200 ,1,0,30.,4.8,13824.,4.8,4096.,4.8,2016.,4.8
1979-03-04 09:20:47.000 ,1,0,42.,4.8,13568.,4.8,3456.,4.8,1952.,4.8
1979-03-04 09:20:51.800 ,1,0,37.,4.8,13056.,4.8,3520.,4.8,1920.,4.8
1979-03-04 09:20:56.600 ,1,0,33.,4.8,13056.,4.8,3520.,4.8,1952.,4.8
1979-03-04 09:21:01.400 ,0,0,39.,4.8,12800.,4.8,3520.,4.8,1952.,4.8
1979-03-04 09:21:06.200 ,0,0,35.,4.8,12800.,4.8,3392.,4.8,1920.,4.8
1979-03-04 09:21:11.000 ,0,0,45.,4.8,10752.,4.8,2816.,4.8,1760.,4.8
1979-03-04 09:21:15.800 ,0,0,40.,4.8,11520.,4.8,3008.,4.8,1952.,4.8
1979-03-04 09:21:20.600 ,0,0,43.,4.8,11776.,4.8,3072.,4.8,1856.,4.8
1979-03-04 09:21:25.400 ,0,0,43.,4.8,11776.,4.8,3072.,4.8,1952.,4.8
1979-03-04 09:21:30.200 ,0,0,52.,4.8,11776.,4.8,3136.,4.8,1888.,4.8
1979-03-04 09:21:35.000 ,0,0,57.,4.8,11776.,4.8,3072.,4.8,1920.,4.8
1979-03-04 09:21:39.800 ,0,0,70.,4.8,11776.,4.8,3072.,4.8,1856.,4.8
1979-03-04 09:21:44.600 ,0,0,45.,4.8,11776.,4.8,3136.,4.8,1920.,4.8
1979-03-04 09:21:49.400 ,1,0,48.,4.8,12032.,4.8,3072.,4.8,1824.,4.8
1979-03-04 09:21:54.200 ,1,0,41.,4.8,11520.,4.8,3008.,4.8,1824.,4.8
1979-03-04 09:21:59.000 ,1,0,34.,4.8,11520.,4.8,3136.,4.8,1824.,4.8
1979-03-04 09:22:03.800 ,1,0,32.,4.8,12032.,4.8,3264.,4.8,1888.,4.8
1979-03-04 09:22:08.600 ,1,0,43.,4.8,12032.,4.8,3328.,4.8,1856.,4.8
1979-03-04 09:22:13.400 ,2,0,39.,4.8,12288.,4.8,3328.,4.8,1792.,4.8
1979-03-04 09:22:18.200 ,2,0,40.,4.8,12032.,4.8,3328.,4.8,1888.,4.8
1979-03-04 09:22:23.000 ,2,0,20.,4.8,12032.,4.8,3456.,4.8,1984.,4.8
1979-03-04 09:22:27.800 ,2,0,41.,4.8,12288.,4.8,3328.,4.8,1856.,4.8
1979-03-04 09:22:32.600 ,2,0,27.,4.8,12288.,4.8,3328.,4.8,1952.,4.8
1979-03-04 09:22:37.400 ,3,0,33.,4.8,12288.,4.8,3456.,4.8,1920.,4.8
1979-03-04 09:22:42.200 ,3,0,43.,4.8,12288.,4.8,3392.,4.8,1920.,4.8
1979-03-04 09:22:47.000 ,3,0,40.,4.8,13056.,4.8,3520.,4.8,1920.,4.8
1979-03-04 09:22:51.800 ,3,0,31.,4.8,12800.,4.8,3584.,4.8,1952.,4.8
1979-03-04 09:22:56.600 ,3,0,33.,4.8,12800.,4.8,3584.,4.8,1920.,4.8
1979-03-04 09:23:01.400 ,4,0,42.,4.8,12800.,4.8,3712.,4.8,1952.,4.8
1979-03-04 09:23:06.200 ,4,0,30.,4.8,13056.,4.8,3648.,4.8,1920.,4.8
1979-03-04 09:23:11.000 ,4,0,60.,4.8,14592.,4.8,4096.,4.8,2176.,4.8
1979-03-04 09:23:15.800 ,4,0,53.,4.8,14592.,4.8,4096.,4.8,2240.,4.8
1979-03-04 09:23:20.600 ,4,0,63.,4.8,14336.,4.8,4224.,4.8,2176.,4.8
1979-03-04 09:23:25.400 ,5,0,56.,4.8,14336.,4.8,4096.,4.8,2240.,4.8
1979-03-04 09:23:30.200 ,5,0,68.,4.8,14592.,4.8,4224.,4.8,2240.,4.8
1979-03-04 09:23:35.000 ,5,0,94.,4.8,16384.,4.8,4992.,4.8,2560.,4.8
1979-03-04 09:23:39.800 ,5,0,90.,4.8,16128.,4.8,4864.,4.8,2368.,4.8
1979-03-04 09:23:44.600 ,5,0,88.,4.8,15872.,4.8,4864.,4.8,2560.,4.8
1979-03-04 09:23:49.400 ,6,0,96.,4.8,15616.,4.8,4992.,4.8,2560.,4.8
1979-03-04 09:23:54.200 ,6,0,88.,4.8,15616.,4.8,4864.,4.8,2432.,4.8
1979-03-04 09:23:59.000 ,6,0,100.,4.8,14848.,4.8,4608.,4.8,2432.,4.8
1979-03-04 09:24:03.800 ,6,0,118.,4.8,14592.,4.8,4608.,4.8,2432.,4.8
1979-03-04 09:24:08.600 ,6,0,82.,4.8,14592.,4.8,4608.,4.8,2432.,4.8
1979-03-04 09:24:13.400 ,7,0,90.,4.8,15104.,4.8,4608.,4.8,2496.,4.8
1979-03-04 09:24:18.200 ,7,0,106.,4.8,15104.,4.8,4736.,4.8,2496.,4.8
1979-03-04 09:24:23.000 ,7,0,3.,4.8,344.,4.8,49.,4.8,42.,4.8
1979-03-04 09:24:27.800 ,7,0,0.,4.8,204.,4.8,5.,4.8,2.,4.8
1979-03-04 09:24:32.600 ,7,0,0.,4.8,172.,4.8,3.,4.8,3.,4.8
1979-03-04 09:24:37.400 ,7,0,0.,4.8,156.,4.8,3.,4.8,2.,4.8
1979-03-04 09:24:42.200 ,7,0,0.,4.8,176.,4.8,2.,4.8,2.,4.8
1979-03-04 09:24:47.000 ,7,0,0.,4.8,180.,4.8,5.,4.8,1.,4.8
1979-03-04 09:24:51.800 ,7,0,0.,4.8,192.,4.8,8.,4.8,6.,4.8
1979-03-04 09:24:56.600 ,7,0,0.,4.8,172.,4.8,11.,4.8,10.,4.8
1979-03-04 09:25:01.400 ,6,0,0.,4.8,196.,4.8,10.,4.8,6.,4.8
1979-03-04 09:25:06.200 ,6,0,0.,4.8,288.,4.8,50.,4.8,17.,4.8
1979-03-04 09:25:11.000 ,6,0,90.,4.8,14336.,4.8,4480.,4.8,2368.,4.8
1979-03-04 09:25:15.800 ,6,0,90.,4.8,14848.,4.8,4480.,4.8,2560.,4.8
1979-03-04 09:25:20.600 ,6,0,86.,4.8,14592.,4.8,4608.,4.8,2496.,4.8
1979-03-04 09:25:25.400 ,5,0,94.,4.8,14592.,4.8,4608.,4.8,2368.,4.8
1979-03-04 09:25:30.200 ,5,0,80.,4.8,14592.,4.8,4352.,4.8,2432.,4.8
1979-03-04 09:25:35.000 ,5,0,96.,4.8,14848.,4.8,4608.,4.8,2496.,4.8
1979-03-04 09:25:39.800 ,5,0,80.,4.8,14848.,4.8,4352.,4.8,2432.,4.8
1979-03-04 09:25:44.600 ,5,0,82.,4.8,14848.,4.8,4480.,4.8,2432.,4.8
1979-03-04 09:25:49.400 ,4,0,76.,4.8,14848.,4.8,4480.,4.8,2432.,4.8
1979-03-04 09:25:54.200 ,4,0,86.,4.8,14592.,4.8,4480.,4.8,2368.,4.8
1979-03-04 09:25:59.000 ,4,0,60.,4.8,13312.,4.8,3904.,4.8,2048.,4.8
1979-03-04 09:26:03.800 ,4,0,66.,4.8,13312.,4.8,3904.,4.8,2048.,4.8
1979-03-04 09:26:08.600 ,4,0,59.,4.8,13312.,4.8,3840.,4.8,1984.,4.8
1979-03-04 09:26:13.400 ,3,0,60.,4.8,13056.,4.8,3840.,4.8,2048.,4.8
1979-03-04 09:26:18.200 ,3,0,56.,4.8,13312.,4.8,3904.,4.8,2016.,4.8
1979-03-04 09:26:23.000 ,3,0,42.,4.8,11776.,4.8,3136.,4.8,1824.,4.8
1979-03-04 09:26:27.800 ,3,0,46.,4.8,12032.,4.8,3136.,4.8,1696.,4.8
1979-03-04 09:26:32.600 ,3,0,35.,4.8,11776.,4.8,3200.,4.8,1728.,4.8
1979-03-04 09:26:37.400 ,2,0,35.,4.8,11776.,4.8,3136.,4.8,1824.,4.8
1979-03-04 09:26:42.200 ,2,0,51.,4.8,12032.,4.8,3136.,4.8,1760.,4.8
1979-03-04 09:26:47.000 ,2,0,43.,4.8,11264.,4.8,2816.,4.8,1568.,4.8
1979-03-04 09:26:51.800 ,2,0,42.,4.8,11264.,4.8,2880.,4.8,1600.,4.8
1979-03-04 09:26:56.600 ,2,0,47.,4.8,11008.,4.8,2752.,4.8,1632.,4.8
1979-03-04 09:27:01.400 ,1,0,44.,4.8,11264.,4.8,2816.,4.8,1664.,4.8
1979-03-04 09:27:06.200 ,1,0,36.,4.8,11008.,4.8,2688.,4.8,1536.,4.8
1979-03-04 09:27:11.000 ,1,0,28.,4.8,10240.,4.8,2752.,4.8,1504.,4.8
1979-03-04 09:27:15.800 ,1,0,34.,4.8,10496.,4.8,2688.,4.8,1504.,4.8
1979-03-04 09:27:20.600 ,1,0,30.,4.8,10240.,4.8,2560.,4.8,1600.,4.8
1979-03-04 09:27:25.400 ,0,0,41.,4.8,10240.,4.8,2624.,4.8,1568.,4.8
1979-03-04 09:27:30.200 ,0,0,44.,4.8,10752.,4.8,2624.,4.8,1600.,4.8
1979-03-04 09:27:35.000 ,0,0,50.,4.8,9472.,4.8,2432.,4.8,1536.,4.8
1979-03-04 09:27:39.800 ,0,0,39.,4.8,10496.,4.8,2688.,4.8,1792.,4.8
1979-03-04 09:27:44.600 ,0,0,39.,4.8,10496.,4.8,2752.,4.8,1728.,4.8
1979-03-04 09:27:49.400 ,0,0,48.,4.8,10496.,4.8,2560.,4.8,1760.,4.8
1979-03-04 09:27:54.200 ,0,0,61.,4.8,10496.,4.8,2560.,4.8,1760.,4.8
1979-03-04 09:27:59.000 ,0,0,42.,4.8,10752.,4.8,2624.,4.8,1792.,4.8
1979-03-04 09:28:03.800 ,0,0,48.,4.8,10752.,4.8,2624.,4.8,1728.,4.8
1979-03-04 09:28:08.600 ,0,0,34.,4.8,10752.,4.8,2688.,4.8,1728.,4.8
1979-03-04 09:28:13.400 ,1,0,45.,4.8,10752.,4.8,2752.,4.8,1728.,4.8
1979-03-04 09:28:18.200 ,1,0,41.,4.8,10496.,4.8,2624.,4.8,1696.,4.8
1979-03-04 09:28:23.000 ,1,0,30.,4.8,11008.,4.8,2752.,4.8,1536.,4.8
1979-03-04 09:28:27.800 ,1,0,34.,4.8,11520.,4.8,2880.,4.8,1632.,4.8
1979-03-04 09:28:32.600 ,1,0,26.,4.8,11264.,4.8,3008.,4.8,1664.,4.8