"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,520948870.790,520948876.415,2197,0,1846371946,0,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,521035265.988,521035271.613,2253,15,1846458337,15,16,2077.054,1,3,31,4,3,3,4,2,3,2,4,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,2,1,4,1,2,1,2,1,1,1,2,1,1,1,1,1,1,1,4,1,2,1
"mean",,,520994313.682,520994319.726,2225,7,1846417345,7,16,1547.438,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24349.932,24349.388,16,5,24354,5,0,230.996,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:00:02.606","1/1846371946.223",520948870.790,520948876.415,2197,15,1846371946,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:00:08.231","1/1846371952.127",520948876.415,520948882.040,2197,15,1846371946,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-187T00:00:13.856","1/1846371958.031",520948882.040,520948887.665,2197,15,1846371946,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:00:19.481","1/1846371963.191",520948887.665,520948893.290,2197,15,1846371946,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:00:25.106","1/1846371969.095",520948893.290,520948898.915,2197,15,1846371946,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:00:30.731","1/1846371974.255",520948898.915,520948904.540,2197,15,1846371946,8,16,1439.957,0,2,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:00:36.356","1/1846371980.159",520948904.540,520948910.165,2197,15,1846371946,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:00:41.980","1/1846371986.063",520948910.164,520948915.789,2197,15,1846371946,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-187T00:00:47.605","1/1846371991.223",520948915.789,520948921.414,2197,15,1846371946,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:00:53.230","1/1846371997.127",520948921.414,520948927.039,2197,15,1846371946,12,16,1439.957,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:00:58.855","1/1846372003.031",520948927.039,520948932.664,2197,15,1846371946,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:01:04.480","1/1846372008.191",520948932.664,520948938.289,2197,15,1846371946,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:01:10.105","1/1846372014.095",520948938.289,520948943.914,2197,15,1846371946,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:01:15.734","1/1846372020.000",520948943.918,520948949.543,2198,0,1846372020,0,16,1439.957,0,2,31,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:01:21.355","1/1846372025.159",520948949.539,520948955.164,2198,0,1846372020,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:01:26.980","1/1846372031.063",520948955.164,520948960.789,2198,0,1846372020,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:01:32.605","1/1846372036.223",520948960.789,520948966.414,2198,0,1846372020,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:01:38.230","1/1846372042.127",520948966.414,520948972.039,2198,0,1846372020,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:01:43.855","1/1846372048.031",520948972.039,520948977.664,2198,0,1846372020,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:01:49.480","1/1846372053.191",520948977.664,520948983.289,2198,0,1846372020,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:01:55.105","1/1846372059.095",520948983.289,520948988.914,2198,0,1846372020,7,16,1439.957,0,2,17,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:02:00.730","1/1846372064.255",520948988.914,520948994.539,2198,0,1846372020,8,16,1439.957,0,2,15,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:02:06.355","1/1846372070.159",520948994.539,520949000.164,2198,0,1846372020,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-187T00:02:11.980","1/1846372076.063",520949000.164,520949005.789,2198,0,1846372020,10,16,1439.957,0,2,11,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:02:17.605","1/1846372081.223",520949005.789,520949011.414,2198,0,1846372020,11,16,1439.957,0,2,9,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:02:23.230","1/1846372087.127",520949011.414,520949017.039,2198,0,1846372020,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:02:28.855","1/1846372093.031",520949017.039,520949022.664,2198,0,1846372020,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:02:34.480","1/1846372098.191",520949022.664,520949028.289,2198,0,1846372020,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:02:40.105","1/1846372104.095",520949028.289,520949033.914,2198,0,1846372020,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2016-187T00:02:45.734","1/1846372110.000",520949033.918,520949039.543,2198,1,1846372110,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:02:51.355","1/1846372115.159",520949039.539,520949045.164,2198,1,1846372110,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:02:56.980","1/1846372121.063",520949045.164,520949050.789,2198,1,1846372110,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:03:02.605","1/1846372126.223",520949050.789,520949056.414,2198,1,1846372110,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:03:08.230","1/1846372132.127",520949056.414,520949062.039,2198,1,1846372110,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:03:13.854","1/1846372138.031",520949062.038,520949067.663,2198,1,1846372110,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:03:19.479","1/1846372143.191",520949067.663,520949073.288,2198,1,1846372110,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:03:25.104","1/1846372149.095",520949073.288,520949078.913,2198,1,1846372110,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:03:30.729","1/1846372154.255",520949078.913,520949084.538,2198,1,1846372110,8,16,1439.957,0,2,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:03:36.354","1/1846372160.159",520949084.538,520949090.163,2198,1,1846372110,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:03:41.979","1/1846372166.063",520949090.163,520949095.788,2198,1,1846372110,10,16,1439.957,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:03:47.604","1/1846372171.223",520949095.788,520949101.413,2198,1,1846372110,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:03:53.229","1/1846372177.127",520949101.413,520949107.038,2198,1,1846372110,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:03:58.854","1/1846372183.031",520949107.038,520949112.663,2198,1,1846372110,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:04:04.479","1/1846372188.191",520949112.663,520949118.288,2198,1,1846372110,14,16,1439.957,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:04:10.104","1/1846372194.095",520949118.288,520949123.913,2198,1,1846372110,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:04:15.733","1/1846372200.000",520949123.917,520949129.542,2198,2,1846372200,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:04:21.354","1/1846372205.159",520949129.538,520949135.163,2198,2,1846372200,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:04:26.979","1/1846372211.063",520949135.163,520949140.788,2198,2,1846372200,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:04:32.604","1/1846372216.223",520949140.788,520949146.413,2198,2,1846372200,3,16,1439.957,0,2,25,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:04:38.229","1/1846372222.127",520949146.413,520949152.038,2198,2,1846372200,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-187T00:04:43.854","1/1846372228.031",520949152.038,520949157.663,2198,2,1846372200,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:04:49.479","1/1846372233.191",520949157.663,520949163.288,2198,2,1846372200,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:04:55.104","1/1846372239.095",520949163.288,520949168.913,2198,2,1846372200,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-187T00:05:00.729","1/1846372244.255",520949168.913,520949174.538,2198,2,1846372200,8,16,1439.957,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:05:06.354","1/1846372250.159",520949174.538,520949180.163,2198,2,1846372200,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:05:11.979","1/1846372256.063",520949180.163,520949185.788,2198,2,1846372200,10,16,1439.957,0,2,11,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:05:17.604","1/1846372261.223",520949185.788,520949191.413,2198,2,1846372200,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:05:23.229","1/1846372267.127",520949191.413,520949197.038,2198,2,1846372200,12,16,1439.957,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:05:28.854","1/1846372273.031",520949197.038,520949202.663,2198,2,1846372200,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:05:34.479","1/1846372278.191",520949202.663,520949208.288,2198,2,1846372200,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:05:40.104","1/1846372284.095",520949208.288,520949213.913,2198,2,1846372200,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:05:45.732","1/1846372290.000",520949213.916,520949219.541,2198,3,1846372290,0,16,1439.957,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:05:51.353","1/1846372295.159",520949219.537,520949225.162,2198,3,1846372290,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:05:56.978","1/1846372301.063",520949225.162,520949230.787,2198,3,1846372290,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:06:02.603","1/1846372306.223",520949230.787,520949236.412,2198,3,1846372290,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:06:08.228","1/1846372312.127",520949236.412,520949242.037,2198,3,1846372290,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:06:13.853","1/1846372318.031",520949242.037,520949247.662,2198,3,1846372290,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-187T00:06:19.478","1/1846372323.191",520949247.662,520949253.287,2198,3,1846372290,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:06:25.103","1/1846372329.095",520949253.287,520949258.912,2198,3,1846372290,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,1,
"sci","2016-187T00:06:30.728","1/1846372334.255",520949258.912,520949264.537,2198,3,1846372290,8,16,1439.957,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:06:36.353","1/1846372340.159",520949264.537,520949270.162,2198,3,1846372290,9,16,1439.957,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:06:41.978","1/1846372346.063",520949270.162,520949275.787,2198,3,1846372290,10,16,1439.957,0,2,10,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:06:47.603","1/1846372351.223",520949275.787,520949281.412,2198,3,1846372290,11,16,1439.957,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-187T00:06:53.228","1/1846372357.127",520949281.412,520949287.037,2198,3,1846372290,12,16,1439.957,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2016-187T00:06:58.853","1/1846372363.031",520949287.037,520949292.662,2198,3,1846372290,13,16,1439.957,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-187T00:07:04.478","1/1846372368.191",520949292.662,520949298.287,2198,3,1846372290,14,16,1439.957,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:07:10.103","1/1846372374.095",520949298.287,520949303.912,2198,3,1846372290,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:07:15.732","1/1846372380.000",520949303.916,520949309.541,2198,4,1846372380,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:07:21.353","1/1846372385.159",520949309.537,520949315.162,2198,4,1846372380,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:07:26.978","1/1846372391.063",520949315.162,520949320.787,2198,4,1846372380,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:07:32.603","1/1846372396.223",520949320.787,520949326.412,2198,4,1846372380,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-187T00:07:38.228","1/1846372402.127",520949326.412,520949332.037,2198,4,1846372380,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:07:43.853","1/1846372408.031",520949332.037,520949337.662,2198,4,1846372380,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:07:49.478","1/1846372413.191",520949337.662,520949343.287,2198,4,1846372380,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:07:55.103","1/1846372419.095",520949343.287,520949348.912,2198,4,1846372380,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:08:00.728","1/1846372424.255",520949348.912,520949354.537,2198,4,1846372380,8,16,1439.957,0,2,15,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:08:06.353","1/1846372430.159",520949354.537,520949360.162,2198,4,1846372380,9,16,1439.957,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:08:11.978","1/1846372436.063",520949360.162,520949365.787,2198,4,1846372380,10,16,1439.957,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:08:17.603","1/1846372441.223",520949365.787,520949371.412,2198,4,1846372380,11,16,1439.957,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:08:23.228","1/1846372447.127",520949371.412,520949377.037,2198,4,1846372380,12,16,1439.957,0,2,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:08:28.852","1/1846372453.031",520949377.036,520949382.661,2198,4,1846372380,13,16,1439.957,0,2,5,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:08:34.477","1/1846372458.191",520949382.661,520949388.286,2198,4,1846372380,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:08:40.102","1/1846372464.095",520949388.286,520949393.911,2198,4,1846372380,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-187T00:08:45.731","1/1846372470.000",520949393.915,520949399.540,2198,5,1846372470,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:08:51.352","1/1846372475.159",520949399.536,520949405.161,2198,5,1846372470,1,16,1439.957,0,2,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:08:56.977","1/1846372481.063",520949405.161,520949410.786,2198,5,1846372470,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:09:02.602","1/1846372486.223",520949410.786,520949416.411,2198,5,1846372470,3,16,1439.957,0,2,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:09:08.227","1/1846372492.127",520949416.411,520949422.036,2198,5,1846372470,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-187T00:09:13.852","1/1846372498.031",520949422.036,520949427.661,2198,5,1846372470,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-187T00:09:19.477","1/1846372503.191",520949427.661,520949433.286,2198,5,1846372470,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0