START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-23 06:00:33.870 ,1,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-23 06:00:57.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:01:21.870 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 06:01:45.870 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:02:09.870 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:02:33.870 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:02:57.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:03:21.870 ,5,1,16.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 06:03:45.870 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:04:09.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:04:33.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:04:57.870 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:05:21.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:05:45.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:06:09.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:06:33.870 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:06:57.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:07:21.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:07:45.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:08:09.870 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:08:33.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:08:57.870 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:09:21.870 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:09:45.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:10:09.870 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:10:33.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:10:57.870 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 06:11:21.870 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 06:11:45.870 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:12:09.870 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:12:33.870 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 06:12:57.870 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:13:21.870 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:13:45.870 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:14:09.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:14:33.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:14:57.870 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:15:21.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:15:45.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:16:09.870 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:16:33.870 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:16:57.870 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:17:21.870 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:17:45.870 ,7,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:18:09.870 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:18:33.870 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:18:57.870 ,6,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:19:21.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:19:45.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:20:09.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:20:33.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:20:57.870 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:21:21.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:21:45.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:22:09.870 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 06:22:33.870 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:22:57.870 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:23:21.870 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:23:45.870 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:24:09.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:24:33.870 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:24:57.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:25:21.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:25:45.870 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:26:09.870 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:26:33.870 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:26:57.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:27:21.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:27:45.870 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:28:09.870 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 06:28:33.870 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:28:57.870 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:29:21.870 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:29:45.870 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:30:09.870 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:30:33.870 ,7,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:30:57.870 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:31:21.870 ,6,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:31:45.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:32:09.870 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:32:33.870 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 06:32:57.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:33:21.870 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 06:33:45.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:34:09.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:34:33.870 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:34:57.870 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:35:21.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:35:45.870 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:36:09.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:36:33.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:36:57.870 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:37:21.870 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:37:45.870 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 06:38:09.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:38:33.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:38:57.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:39:21.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:39:45.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:40:09.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:40:33.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:40:57.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:41:21.870 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:41:45.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:42:09.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:42:33.870 ,7,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:42:57.870 ,0,0,,0,,0,,0,,0
1979-07-23 06:43:06.870 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:43:21.870 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:43:45.870 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:44:09.870 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:44:33.870 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:44:57.870 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:45:21.870 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:45:45.870 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:46:09.870 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:46:33.870 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:46:57.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:47:21.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:47:45.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:48:09.870 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:48:33.870 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 06:48:57.870 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:49:21.870 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:49:45.870 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:50:09.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:50:33.870 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 06:50:57.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:51:21.870 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:51:45.870 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:52:09.870 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:52:33.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:52:57.870 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:53:21.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:53:45.870 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:54:09.870 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 06:54:33.870 ,5,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 06:54:57.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:55:21.870 ,4,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-23 06:55:45.870 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:56:09.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:56:33.870 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 06:56:57.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:57:21.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:57:45.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:58:09.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:58:33.870 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 06:58:57.870 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:59:21.870 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:59:45.870 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:00:09.870 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 07:00:33.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:00:57.870 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:01:21.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:01:45.870 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:02:09.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:02:33.870 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:02:57.870 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:03:21.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:03:45.870 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:04:09.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:04:33.870 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:04:57.870 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:05:21.870 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:05:45.870 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:06:09.870 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:06:33.870 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:06:57.870 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:07:21.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:07:45.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:08:09.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:08:33.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:08:57.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:09:21.870 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:09:45.870 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 07:10:09.870 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 07:10:33.870 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:10:57.870 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:11:21.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:11:45.870 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:12:09.870 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:12:33.870 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:12:57.870 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:13:21.870 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:13:45.870 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 07:14:09.870 ,2,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:14:33.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:14:57.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:15:21.870 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:15:45.870 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:16:09.870 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:16:33.870 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:16:57.870 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:17:21.870 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:17:45.870 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:18:09.870 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:18:33.870 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:18:57.870 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:19:21.870 ,6,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:19:45.870 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:20:09.870 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:20:33.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:20:57.870 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:21:21.870 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:21:45.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:22:09.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:22:33.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:22:57.870 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:23:21.870 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:23:45.870 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:24:09.870 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:24:33.870 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:24:57.870 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:25:21.870 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:25:45.870 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:26:09.870 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:26:33.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:26:57.870 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:27:21.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:27:45.870 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:28:09.870 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:28:33.870 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:28:57.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:29:21.870 ,5,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 07:29:45.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:30:09.870 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:30:33.870 ,7,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:30:57.870 ,7,0,32.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 07:31:21.870 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:31:45.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:32:09.870 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:32:33.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:32:57.870 ,5,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:33:21.870 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:33:45.870 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:34:09.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:34:33.870 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:34:57.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:35:21.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:35:45.870 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:36:09.870 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:36:33.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:36:57.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:37:21.870 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:37:45.870 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:38:09.870 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:38:33.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:38:57.870 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:39:21.870 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:39:45.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:40:09.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:40:33.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:40:57.870 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:41:21.870 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 07:41:45.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:42:09.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:42:33.870 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:42:57.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:43:21.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:43:45.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:44:09.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:44:33.870 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:44:57.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:45:21.870 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:45:45.870 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:46:09.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:46:33.870 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:46:57.870 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:47:21.870 ,0,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:47:45.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:48:09.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:48:33.870 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 07:48:57.870 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:49:21.870 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:49:45.870 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:50:09.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:50:33.870 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 07:50:57.870 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 07:51:21.870 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:51:45.870 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 07:52:09.870 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:52:33.870 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 07:52:57.870 ,7,1,7.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 07:53:21.870 ,7,0,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 07:53:45.870 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:54:09.870 ,7,0,27.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 07:54:33.870 ,6,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 07:54:57.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:55:21.870 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:55:45.870 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:56:09.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:56:33.870 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 07:56:57.870 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 07:57:21.870 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:57:45.870 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 07:58:09.870 ,2,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 07:58:33.870 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-23 07:58:57.870 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 07:59:21.870 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 07:59:45.870 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 08:00:09.870 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:00:33.870 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 08:00:57.870 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-23 08:01:21.870 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 08:01:45.870 ,2,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 08:02:09.870 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 08:02:33.870 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:02:57.870 ,3,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-23 08:03:21.870 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:03:45.870 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 08:04:09.870 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:04:33.870 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:04:57.870 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:05:21.870 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 08:05:45.870 ,7,1,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:06:09.870 ,7,0,25.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:06:33.870 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 08:06:57.870 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 08:07:21.870 ,6,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:07:45.870 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:08:09.870 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:08:33.870 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 08:08:57.870 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:09:21.870 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 08:09:45.870 ,3,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-23 08:10:09.870 ,3,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-23 08:10:33.870 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:10:57.870 ,2,0,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:11:21.870 ,1,1,4.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-23 08:11:45.870 ,1,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:12:09.870 ,0,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-23 08:12:33.870 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 08:12:57.870 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:13:21.870 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 08:13:45.870 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:14:09.870 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:14:33.870 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 08:14:57.870 ,2,0,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:15:21.870 ,3,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:15:45.870 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 08:16:09.870 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:16:33.870 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:16:57.870 ,5,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-23 08:17:21.870 ,5,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 08:17:45.870 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 08:18:09.870 ,0,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:18:33.870 ,7,0,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:18:57.870 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:19:21.860 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:19:45.860 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:20:09.860 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:20:33.860 ,6,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-23 08:20:57.860 ,5,1,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 08:21:21.860 ,1,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:21:45.860 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:22:09.860 ,6,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:22:33.860 ,5,1,13.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-23 08:22:57.860 ,0,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 08:22:57.860 ,0,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 08:23:21.860 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 08:23:45.860 ,6,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-23 08:24:09.860 ,5,1,15.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-23 08:24:33.860 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-23 08:24:57.860 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-23 08:25:21.860 ,6,1,3.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-23 08:25:45.860 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:26:09.860 ,1,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 08:26:33.860 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-23 08:26:57.860 ,6,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:27:21.860 ,5,1,18.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 08:27:45.860 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 08:28:09.860 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 08:28:33.860 ,6,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-23 08:28:57.860 ,5,1,20.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-23 08:29:21.860 ,1,1,3.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-23 08:29:45.860 ,0,0,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-23 08:30:09.860 ,0,0,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-23 08:30:33.860 ,5,1,16.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-23 08:30:57.860 ,5,0,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-23 08:31:21.860 ,4,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-23 08:31:45.860 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-23 08:32:09.860 ,3,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-23 08:32:33.860 ,3,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-23 08:32:57.860 ,2,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-23 08:33:21.860 ,2,0,4.,24.0,0.,24.0,7.,24.0,0.,24.0