START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-29 18:00:24.500 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 18:00:29.300 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:00:34.100 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:00:38.900 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:00:43.700 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:00:48.500 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:00:53.300 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:00:58.100 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:01:02.900 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:07.700 ,2,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1981-08-29 18:01:12.500 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:17.300 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 18:01:22.100 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:01:26.900 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:31.700 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:36.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:41.300 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:46.100 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:50.900 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:01:55.700 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:00.500 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-29 18:02:05.300 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:02:10.100 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 18:02:14.900 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:19.700 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:24.500 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-29 18:02:29.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:34.100 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:38.900 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:02:43.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:48.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 18:02:53.300 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:58.100 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 18:03:02.900 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 18:03:07.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 18:03:12.500 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:17.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:22.100 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-29 18:03:26.900 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:03:31.700 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:03:36.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:41.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:46.100 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:50.900 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-29 18:03:55.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:00.500 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:05.300 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:10.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:14.900 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:19.700 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:24.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:29.300 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:04:34.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:38.900 ,4,0,0.,4.8,2.,4.8,5.,4.8,0.,4.8
1981-08-29 18:04:43.700 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:48.500 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:53.300 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:58.100 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:02.900 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:05:07.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:12.500 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 18:05:17.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:22.100 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:26.900 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:31.700 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:36.500 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:05:41.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:46.100 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:50.900 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:05:55.700 ,6,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1981-08-29 18:06:00.500 ,6,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1981-08-29 18:06:05.300 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:10.100 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:14.900 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:19.700 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 18:06:24.500 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:06:29.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:34.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 18:06:38.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:43.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:48.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:53.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:58.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:02.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:07.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:12.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:17.300 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:22.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:26.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:31.700 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:07:36.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:41.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:46.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:50.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:55.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:00.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:05.300 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:10.100 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:08:14.900 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 18:08:19.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:24.500 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 18:08:29.300 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:34.100 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:38.900 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:08:43.700 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 18:08:48.500 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-29 18:08:53.300 ,5,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1981-08-29 18:08:58.100 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:02.900 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:09:07.700 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:12.500 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:17.300 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 18:09:22.100 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-29 18:09:26.900 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1981-08-29 18:09:31.700 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:36.500 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-29 18:09:41.300 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 18:09:46.100 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:50.900 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:55.700 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-29 18:10:00.500 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:10:05.300 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:10.100 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:14.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:19.700 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:10:24.500 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:10:29.300 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:34.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:38.900 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:10:43.700 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:48.500 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:10:53.300 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:10:58.100 ,3,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-29 18:11:02.900 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 18:11:07.700 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:12.500 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:11:17.300 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:11:22.100 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:11:26.900 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:31.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 18:11:36.500 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 18:11:41.300 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:46.100 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 18:11:50.900 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:11:55.700 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:00.500 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:05.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:10.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:14.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:19.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:24.500 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:29.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:34.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 18:12:38.900 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:12:43.700 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-29 18:12:48.500 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:12:53.300 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:58.100 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:13:02.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:07.700 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:13:12.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:17.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:22.100 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:13:26.900 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:31.700 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:36.500 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:41.300 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:13:46.100 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:13:50.900 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:55.700 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:00.500 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-29 18:14:05.300 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-29 18:14:10.100 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:14.900 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:19.700 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:24.500 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:14:29.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:34.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:38.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:43.700 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:48.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:53.300 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:58.100 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:02.900 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:07.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:12.500 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:17.300 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:22.100 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:15:26.900 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:15:31.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:36.500 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-29 18:15:41.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:46.100 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:15:50.900 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:55.700 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:00.500 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:16:05.300 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:10.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:14.900 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:19.700 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-29 18:16:24.500 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:29.300 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:16:34.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:38.900 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1981-08-29 18:16:43.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:48.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:53.300 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:16:58.100 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:02.900 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 18:17:07.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:12.500 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 18:17:17.300 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:22.100 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-29 18:17:26.900 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 18:17:31.700 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:17:36.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:41.300 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:17:46.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:50.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:55.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:00.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:05.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:10.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 18:18:14.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:19.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:24.500 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 18:18:29.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:34.100 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:18:38.900 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 18:18:43.700 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:48.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:53.300 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:18:58.100 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:02.900 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:19:07.700 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:12.500 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:19:17.300 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:19:22.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:26.900 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:19:31.700 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:19:36.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:41.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:46.100 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 18:19:50.900 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:55.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:00.500 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:05.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:10.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:14.900 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:19.700 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:20:24.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:29.300 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:34.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:38.900 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:20:43.700 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:48.500 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:53.300 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:58.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 18:21:02.900 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:07.700 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:12.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:17.300 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:22.100 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:26.900 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:31.700 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:36.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:41.300 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:46.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:50.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:55.700 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:00.500 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:05.300 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:22:10.100 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 18:22:14.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:19.700 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:24.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:29.300 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:22:34.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:38.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:43.700 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:48.500 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:22:53.300 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:58.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:02.900 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:07.700 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:12.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:17.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:22.100 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:26.900 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:31.700 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 18:23:36.500 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:41.300 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 18:23:46.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:50.900 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:55.700 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:00.500 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:24:05.300 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:10.100 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 18:24:14.900 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:19.700 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:24.500 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:29.300 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 18:24:34.100 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:38.900 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-29 18:24:43.700 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:48.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:53.300 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:58.100 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:02.900 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1981-08-29 18:25:07.700 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:12.500 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:17.300 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 18:25:22.100 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:26.900 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-29 18:25:31.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 18:25:36.500 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:25:41.300 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:25:46.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:50.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:55.700 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:26:00.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:05.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:10.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:14.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:19.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:24.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:29.300 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:34.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 18:26:38.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:43.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:48.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:53.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:58.100 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:27:02.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:07.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:12.500 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:27:17.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:22.100 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:26.900 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:31.700 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:27:36.500 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:41.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:46.100 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:27:50.900 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:55.700 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 18:28:00.500 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:28:05.300 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:10.100 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:28:14.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:19.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:24.500 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:28:29.300 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-29 18:28:34.100 ,5,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-29 18:28:38.900 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 18:28:43.700 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:48.500 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:28:53.300 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 18:28:58.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:02.900 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:07.700 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:29:12.500 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:17.300 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:29:22.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:26.900 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:31.700 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:29:36.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:41.300 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:29:46.100 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:50.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:55.700 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:30:00.500 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 18:30:05.300 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:30:10.100 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:30:14.900 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:30:19.700 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:24.500 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:29.300 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:34.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 18:30:38.900 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:43.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:48.500 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 18:30:53.300 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:30:58.100 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 18:31:02.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:07.700 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:12.500 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:17.300 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:22.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:26.900 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:31.700 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:36.500 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:41.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:46.100 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:31:50.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:55.700 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 18:32:00.500 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:32:05.300 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 18:32:10.100 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-29 18:32:14.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:32:19.700 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:32:24.500 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-29 18:32:29.300 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 18:32:34.100 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:32:38.900 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:32:43.700 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 18:32:48.500 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1981-08-29 18:32:53.300 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 18:32:58.100 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 18:33:02.900 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 18:33:07.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:33:12.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 18:33:17.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8