START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-27 06:00:44.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 06:01:08.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 06:01:32.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 06:01:56.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 06:02:20.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 06:02:44.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 06:03:08.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 06:03:32.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 06:03:56.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 06:04:20.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 06:04:44.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 06:05:08.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 06:05:32.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 06:05:56.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 06:06:20.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 06:06:44.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 06:07:08.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 06:07:32.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 06:07:56.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 06:08:20.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 06:08:44.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 06:09:08.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 06:09:32.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 06:09:56.720 ,0,1,0.,24.0,0.,24.0
1981-08-27 06:10:20.720 ,0,0,0.,24.0,0.,24.0
1981-08-27 06:10:44.720 ,1,1,0.,24.0,0.,24.0
1981-08-27 06:11:08.720 ,1,0,0.,24.0,0.,24.0
1981-08-27 06:11:32.720 ,2,1,0.,24.0,0.,24.0
1981-08-27 06:11:56.720 ,2,0,0.,24.0,0.,24.0
1981-08-27 06:12:20.720 ,3,1,0.,24.0,0.,24.0
1981-08-27 06:12:44.720 ,3,0,0.,24.0,0.,24.0
1981-08-27 06:13:08.720 ,4,1,0.,24.0,0.,24.0
1981-08-27 06:13:32.720 ,4,0,0.,24.0,0.,24.0
1981-08-27 06:13:56.720 ,5,1,0.,24.0,0.,24.0
1981-08-27 06:14:20.720 ,5,0,0.,24.0,0.,24.0
1981-08-27 06:14:44.720 ,6,1,0.,24.0,0.,24.0
1981-08-27 06:15:08.720 ,6,0,0.,24.0,0.,24.0
1981-08-27 06:15:32.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 06:15:56.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 06:16:20.720 ,7,1,0.,24.0,0.,24.0
1981-08-27 06:16:44.720 ,7,0,0.,24.0,0.,24.0
1981-08-27 06:17:08.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 06:17:32.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 06:17:56.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 06:18:20.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 06:18:44.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 06:19:08.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 06:19:32.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 06:19:56.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 06:20:20.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 06:20:44.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 06:21:08.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 06:21:32.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 06:21:56.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 06:22:20.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 06:22:44.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 06:23:08.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 06:23:32.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 06:23:56.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 06:24:20.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 06:24:44.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 06:25:08.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 06:25:32.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 06:25:56.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 06:26:20.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 06:26:44.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 06:27:08.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 06:27:32.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 06:27:56.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 06:28:20.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 06:28:44.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 06:29:08.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 06:29:32.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 06:29:56.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 06:30:20.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 06:30:44.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 06:30:44.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 06:31:08.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 06:31:32.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 06:31:56.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 06:32:20.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 06:32:44.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 06:33:08.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 06:33:32.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 06:33:56.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 06:34:20.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 06:34:44.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 06:35:08.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 06:35:32.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 06:35:56.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 06:36:20.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 06:36:44.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 06:37:08.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 06:37:32.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 06:37:56.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 06:38:20.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 06:38:44.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 06:39:08.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 06:39:32.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 06:39:56.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 06:40:20.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 06:40:44.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 06:41:08.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 06:41:32.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 06:41:56.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 06:42:20.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 06:42:44.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 06:43:08.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 06:43:32.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 06:43:56.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 06:44:20.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 06:44:44.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 06:45:08.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 06:45:32.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 06:45:56.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 06:46:20.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 06:46:44.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 06:47:08.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 06:47:32.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 06:47:56.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 06:48:20.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 06:48:44.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 06:49:08.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 06:49:32.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 06:49:56.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 06:50:20.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 06:50:44.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 06:51:08.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 06:51:32.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 06:51:56.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 06:52:20.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 06:52:44.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 06:53:08.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 06:53:32.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 06:53:56.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 06:54:20.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 06:54:44.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 06:55:08.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 06:55:32.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 06:55:56.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 06:56:20.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 06:56:44.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 06:58:44.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 06:59:08.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 06:59:32.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 06:59:56.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 07:00:20.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 07:00:44.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 07:01:08.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 07:01:32.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 07:01:56.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 07:02:20.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 07:02:44.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 07:03:08.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 07:03:32.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 07:03:56.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 07:04:20.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 07:04:44.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 07:05:08.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 07:05:32.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 07:05:56.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 07:06:20.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 07:06:44.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 07:07:08.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 07:07:32.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 07:07:56.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 07:08:20.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 07:08:44.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 07:09:08.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 07:09:32.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 07:09:56.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 07:10:20.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 07:10:44.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 07:11:08.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 07:11:32.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 07:11:56.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 07:12:20.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 07:12:44.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 07:13:08.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 07:13:32.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 07:17:14.110 ,0,0,0.,24.0,0.,24.0
1981-08-27 07:17:32.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 07:17:56.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 07:18:20.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 07:18:44.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 07:19:08.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 07:19:32.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 07:19:56.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 07:20:20.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 07:20:44.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 07:21:08.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 07:21:32.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 07:21:56.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 07:22:20.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 07:22:44.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 07:23:08.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 07:23:32.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 07:23:56.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 07:24:20.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 07:24:44.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 07:25:08.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 07:25:32.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 07:25:56.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 07:26:20.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 07:26:44.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 07:27:08.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 07:27:32.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 07:27:56.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 07:28:20.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 07:28:44.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 07:29:08.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 07:29:32.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 07:29:56.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 07:30:20.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 07:30:44.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 07:31:08.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 07:31:32.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 07:31:56.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 07:32:20.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 07:32:44.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 07:33:08.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 07:33:32.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 07:33:56.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 07:34:20.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 07:34:44.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 07:35:08.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 07:35:32.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 07:35:56.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 07:36:20.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 07:36:44.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 07:37:08.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 07:37:32.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 07:37:56.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 07:38:20.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 07:38:44.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 07:39:08.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 07:39:32.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 07:39:56.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 07:40:20.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 07:40:44.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 07:41:08.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 07:41:32.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 07:41:56.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 07:42:20.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 07:42:44.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 07:43:08.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 07:43:32.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 07:43:56.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 07:44:20.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 07:44:44.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 07:45:08.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 07:45:32.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 07:45:56.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 07:46:20.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 07:46:44.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 07:47:08.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 07:47:32.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 07:47:56.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 07:48:20.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 07:48:44.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 07:49:08.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 07:49:32.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 07:49:56.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 07:50:20.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 07:50:44.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 07:51:08.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 07:51:32.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 07:51:56.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 07:52:20.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 07:52:44.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 07:53:08.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 07:53:32.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 07:53:56.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 07:54:20.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 07:54:44.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 07:55:08.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 07:55:32.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 07:55:56.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 07:56:20.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 07:56:44.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 07:57:08.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 07:57:32.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 07:57:56.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 07:58:20.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 07:58:44.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 07:59:08.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 07:59:32.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 07:59:56.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 08:00:20.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 08:00:44.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 08:01:08.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:01:32.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 08:01:56.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:02:20.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 08:02:44.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 08:03:08.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 08:03:32.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 08:03:56.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 08:04:20.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 08:04:44.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 08:05:08.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 08:05:32.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 08:05:56.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 08:06:20.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 08:06:44.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 08:07:08.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 08:07:32.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 08:07:56.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:08:20.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:08:44.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 08:09:08.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 08:09:32.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 08:09:56.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 08:10:20.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 08:10:44.710 ,0,0,,0,,0
1981-08-27 08:11:08.710 ,0,0,,0,,0
1981-08-27 08:11:08.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 08:11:32.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 08:11:56.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 08:12:20.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 08:12:44.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 08:13:56.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 08:14:20.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 08:14:44.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 08:15:08.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 08:15:32.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 08:15:56.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 08:16:20.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 08:16:44.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 08:17:08.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 08:17:32.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 08:17:56.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 08:18:20.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 08:18:44.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 08:19:08.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 08:19:32.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 08:19:56.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 08:20:20.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:20:44.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 08:21:08.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:21:32.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 08:21:56.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 08:22:20.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 08:22:44.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 08:23:08.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 08:23:32.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 08:23:56.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 08:24:20.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 08:24:44.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 08:25:08.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 08:25:32.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 08:25:56.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 08:26:20.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 08:26:44.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 08:27:08.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:27:32.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:27:56.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 08:28:20.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 08:28:44.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 08:29:08.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 08:29:32.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 08:29:56.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 08:30:20.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 08:30:44.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 08:31:08.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 08:31:32.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 08:31:56.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 08:32:20.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 08:32:44.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 08:33:08.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 08:33:32.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 08:33:56.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 08:34:20.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 08:34:44.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 08:35:08.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 08:35:32.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 08:35:56.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 08:36:20.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 08:36:44.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 08:37:08.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 08:37:32.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 08:37:56.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 08:38:20.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 08:38:44.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 08:39:08.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 08:39:32.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:39:56.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 08:40:20.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:40:44.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 08:41:08.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 08:41:32.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 08:41:56.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 08:42:20.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 08:42:44.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 08:43:08.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 08:43:32.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 08:43:56.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 08:44:20.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 08:44:44.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 08:45:08.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 08:45:32.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 08:45:56.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 08:46:20.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:46:44.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:47:08.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 08:47:32.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 08:47:56.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 08:48:20.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 08:48:44.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 08:50:12.310 ,0,0,0.,24.0,0.,24.0
1981-08-27 08:50:20.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 08:50:44.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 08:51:08.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 08:51:32.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 08:51:56.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 08:52:20.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 08:52:44.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 08:53:08.710 ,0,1,0.,24.0,0.,24.0
1981-08-27 08:53:32.710 ,0,0,0.,24.0,0.,24.0
1981-08-27 08:53:56.710 ,1,1,0.,24.0,0.,24.0
1981-08-27 08:54:20.710 ,1,0,0.,24.0,0.,24.0
1981-08-27 08:54:44.710 ,2,1,0.,24.0,0.,24.0
1981-08-27 08:55:08.710 ,2,0,0.,24.0,0.,24.0
1981-08-27 08:55:32.710 ,3,1,0.,24.0,0.,24.0
1981-08-27 08:55:56.710 ,3,0,0.,24.0,0.,24.0
1981-08-27 08:56:20.710 ,4,1,0.,24.0,0.,24.0
1981-08-27 08:56:44.710 ,4,0,0.,24.0,0.,24.0
1981-08-27 08:57:08.710 ,5,1,0.,24.0,0.,24.0
1981-08-27 08:57:32.710 ,5,0,0.,24.0,0.,24.0
1981-08-27 08:57:56.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 08:58:20.710 ,6,0,0.,24.0,0.,24.0
1981-08-27 08:58:44.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:59:08.710 ,7,0,0.,24.0,0.,24.0
1981-08-27 08:59:32.710 ,7,1,0.,24.0,0.,24.0
1981-08-27 08:59:56.710 ,6,1,0.,24.0,0.,24.0
1981-08-27 09:00:20.710 ,5,1,0.,24.0,0.,24.0
