sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-359T04:00:16.953,14416953,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,0.614,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,370679,-0.007359,-0.000223,-0.999973,-370522,-10504,2517,-7.915,48.658,0.047,22.331,149.06,333.32,-0.03918,0.102804,-0.282277,0,0
2005-359T04:00:16.987,14416987,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,2,2.0,0.04,0.02,-29.86,-12.83,-1.693,-1.687,-58.331,-58.319,2.625,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,370679,-0.007359,-0.000224,-0.999973,-370522,-10502,2517,-7.915,48.658,0.047,22.331,149.06,333.32,-0.03918,0.102805,-0.282282,1,0
2005-359T04:00:17.021,14417021,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,3,3.0,0.04,0.02,-29.86,-12.83,0.658,0.643,-60.649,-60.663,4.781,0.01,0,0,0,0.14,6.219,,,,,,,,,,,,,,,,,370679,-0.007359,-0.000224,-0.999973,-370522,-10500,2517,-7.915,48.658,0.047,22.331,149.06,333.33,-0.039179,0.102805,-0.282287,0,0
2005-359T04:00:17.055,14417055,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,4,4.0,0.04,0.02,-29.86,-12.83,2.938,2.976,-62.968,-62.981,6.791,0.01,0,0,0,0.14,8.291,,,,,,,,,,,,,,,,,370680,-0.007359,-0.000225,-0.999973,-370522,-10499,2517,-7.915,48.658,0.047,22.331,149.06,333.33,-0.039178,0.102806,-0.282292,1,0
2005-359T04:00:17.089,14417089,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,5,5.0,0.04,0.02,-29.86,-12.83,5.268,5.272,-65.299,-65.3,8.937,0.01,0,0,0,0.14,10.364,,,,,,,,,,,,,,,,,370680,-0.007359,-0.000225,-0.999973,-370523,-10497,2517,-7.914,48.658,0.047,22.331,149.06,333.33,-0.039178,0.102807,-0.282297,0,1
2005-359T04:00:17.123,14417123,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,6,6.0,0.04,0.02,-29.86,-12.83,7.598,7.617,-67.63,-67.631,10.958,0.01,0,0,0,0.14,12.437,,,,,,,,,,,,,,,,,370680,-0.00736,-0.000226,-0.999973,-370523,-10495,2517,-7.914,48.658,0.047,22.331,149.06,333.33,-0.039177,0.102808,-0.282301,0,0
2005-359T04:00:17.157,14417157,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,7,7.0,0.04,0.02,-29.86,-12.83,9.915,9.9,-69.911,-69.913,12.969,0.01,0,0,0,0.14,14.51,,,,,,,,,,,,,,,,,370680,-0.00736,-0.000226,-0.999973,-370523,-10494,2517,-7.914,48.658,0.047,22.331,149.06,333.33,-0.039176,0.102809,-0.282306,1,0
2005-359T04:00:17.191,14417191,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,8,8.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.244,15.124,0.01,0,0,0,0.14,16.583,,,,,,,,,,,,,,,,,370680,-0.00736,-0.000227,-0.999973,-370523,-10492,2517,-7.914,48.658,0.047,22.331,149.061,333.33,-0.039175,0.102809,-0.282311,0,2
2005-359T04:00:17.225,14417225,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,9,12.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,23.447,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,370681,-0.00736,-0.000227,-0.999973,-370524,-10490,2517,-7.914,48.658,0.047,22.331,149.061,333.33,-0.039175,0.10281,-0.282316,1,0
2005-359T04:00:17.259,14417259,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,10,13.0,0.04,0.02,-29.86,-12.83,23.881,23.861,-83.872,-83.876,25.468,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,370681,-0.00736,-0.000228,-0.999973,-370524,-10489,2517,-7.913,48.658,0.047,22.331,149.061,333.33,-0.039174,0.102811,-0.282321,1,0
2005-359T04:00:17.293,14417293,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,11,14.0,0.04,0.02,-29.86,-12.83,26.211,26.194,-86.191,-86.207,27.478,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,370681,-0.007361,-0.000229,-0.999973,-370524,-10487,2517,-7.913,48.658,0.047,22.331,149.061,333.33,-0.039173,0.102812,-0.282326,0,1
2005-359T04:00:17.327,14417327,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,12,15.0,0.04,0.02,-29.86,-12.83,28.541,28.527,-88.522,-88.526,29.634,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,370681,-0.007361,-0.000229,-0.999973,-370524,-10485,2517,-7.913,48.658,0.047,22.331,149.061,333.33,-0.039173,0.102812,-0.282331,0,0
2005-359T04:00:17.361,14417361,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,13,16.0,0.04,0.02,-29.86,-12.83,30.858,30.823,-90.865,-90.82,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,370682,-0.007361,-0.00023,-0.999973,-370525,-10484,2517,-7.913,48.659,0.047,22.331,149.061,333.33,-0.039172,0.102813,-0.282335,2,0
2005-359T04:00:17.395,14417395,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,14,17.0,0.04,0.02,-29.86,-12.83,33.176,33.168,-93.183,-93.138,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,370682,-0.007361,-0.00023,-0.999973,-370525,-10482,2517,-7.913,48.659,0.047,22.331,149.061,333.33,-0.039171,0.102814,-0.28234,1,0
2005-359T04:00:17.429,14417429,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,15,18.0,0.04,0.02,-29.86,-12.83,35.505,35.451,-95.502,-95.519,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,370682,-0.007361,-0.000231,-0.999973,-370525,-10480,2517,-7.912,48.659,0.047,22.331,149.061,333.33,-0.03917,0.102815,-0.282345,0,0
2005-359T04:00:17.463,14417463,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,16,19.0,0.04,0.02,-29.86,-12.83,37.835,37.847,-97.833,-97.788,30.132,0.01,0,0,0,0.14,39.384,,,,,,,,,,,,,,,,,370682,-0.007362,-0.000231,-0.999973,-370526,-10479,2517,-7.912,48.659,0.047,22.331,149.061,333.33,-0.03917,0.102815,-0.28235,0,0
2005-359T04:00:17.497,14417497,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,17,20.0,0.04,0.02,-29.86,-12.83,40.115,40.143,-100.114,-100.12,30.132,0.01,0,0,0,0.14,41.457,,,,,,,,,,,,,,,,,370682,-0.007362,-0.000232,-0.999973,-370526,-10477,2517,-7.912,48.659,0.047,22.331,149.061,333.33,-0.039169,0.102816,-0.282355,0,0
2005-359T04:00:17.531,14417531,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,18,21.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,43.53,,,,,,,,,,,,,,,,,370683,-0.007362,-0.000232,-0.999973,-370526,-10475,2517,-7.912,48.659,0.047,22.331,149.061,333.33,-0.039168,0.102817,-0.28236,1,0
2005-359T04:00:17.565,14417565,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,19,22.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,45.603,,,,,,,,,,,,,,,,,370683,-0.007362,-0.000233,-0.999973,-370526,-10474,2517,-7.911,48.659,0.047,22.331,149.061,333.33,-0.039168,0.102818,-0.282365,0,0
2005-359T04:00:17.599,14417599,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,20,23.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,47.676,,,,,,,,,,,,,,,,,370683,-0.007362,-0.000233,-0.999973,-370527,-10472,2517,-7.911,48.659,0.047,22.331,149.061,333.33,-0.039167,0.102819,-0.282369,0,0
2005-359T04:00:17.633,14417633,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,21,24.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,49.748,,,,,,,,,,,,,,,,,370683,-0.007363,-0.000234,-0.999973,-370527,-10470,2517,-7.911,48.659,0.047,22.331,149.061,333.33,-0.039166,0.102819,-0.282374,0,0
2005-359T04:00:17.667,14417667,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,22,25.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,51.821,,,,,,,,,,,,,,,,,370684,-0.007363,-0.000235,-0.999973,-370527,-10469,2517,-7.911,48.659,0.047,22.331,149.061,333.33,-0.039165,0.10282,-0.282379,0,1
2005-359T04:00:17.701,14417701,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,23,26.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,53.894,,,,,,,,,,,,,,,,,370684,-0.007363,-0.000235,-0.999973,-370527,-10467,2517,-7.911,48.659,0.047,22.331,149.061,333.33,-0.039165,0.102821,-0.282384,1,0
2005-359T04:00:17.735,14417735,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,24,27.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,55.967,,,,,,,,,,,,,,,,,370684,-0.007363,-0.000236,-0.999973,-370528,-10465,2517,-7.91,48.659,0.047,22.331,149.061,333.33,-0.039164,0.102822,-0.282389,1,1
2005-359T04:00:17.769,14417769,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,25,28.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,58.04,,,,,,,,,,,,,,,,,370684,-0.007363,-0.000236,-0.999973,-370528,-10464,2517,-7.91,48.66,0.047,22.331,149.061,333.33,-0.039163,0.102822,-0.282394,1,0
2005-359T04:00:17.803,14417803,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,26,29.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,60.113,,,,,,,,,,,,,,,,,370684,-0.007364,-0.000237,-0.999973,-370528,-10462,2517,-7.91,48.66,0.047,22.331,149.061,333.33,-0.039163,0.102823,-0.282398,0,0
2005-359T04:00:17.837,14417837,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,27,30.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,62.186,,,,,,,,,,,,,,,,,370685,-0.007364,-0.000237,-0.999973,-370529,-10461,2517,-7.91,48.66,0.047,22.331,149.061,333.33,-0.039162,0.102824,-0.282403,1,0
2005-359T04:00:17.871,14417871,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,28,31.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,64.258,,,,,,,,,,,,,,,,,370685,-0.007364,-0.000238,-0.999973,-370529,-10459,2517,-7.91,48.66,0.047,22.331,149.061,333.33,-0.039161,0.102825,-0.282408,0,0
2005-359T04:00:17.905,14417905,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,29,32.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,66.331,,,,,,,,,,,,,,,,,370685,-0.007364,-0.000238,-0.999973,-370529,-10457,2517,-7.909,48.66,0.047,22.331,149.062,333.33,-0.03916,0.102826,-0.282413,0,1
2005-359T04:00:17.939,14417939,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,30,33.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,68.404,,,,,,,,,,,,,,,,,370685,-0.007364,-0.000239,-0.999973,-370529,-10456,2517,-7.909,48.66,0.047,22.331,149.062,333.33,-0.03916,0.102826,-0.282418,1,0
2005-359T04:00:17.973,14417973,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,31,34.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,70.477,,,,,,,,,,,,,,,,,370686,-0.007365,-0.00024,-0.999973,-370530,-10454,2517,-7.909,48.66,0.047,22.331,149.062,333.33,-0.039159,0.102827,-0.282423,1,0
2005-359T04:00:18.007,14418007,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,32,35.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,72.55,,,,,,,,,,,,,,,,,370686,-0.007365,-0.00024,-0.999973,-370530,-10452,2517,-7.909,48.66,0.047,22.331,149.062,333.33,-0.039158,0.102828,-0.282428,1,0
2005-359T04:00:18.042,14418042,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,33,36.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,74.623,,,,,,,,,,,,,,,,,370686,-0.007365,-0.000241,-0.999973,-370530,-10451,2517,-7.908,48.66,0.047,22.331,149.062,333.33,-0.039158,0.102829,-0.282433,1,1
2005-359T04:00:18.076,14418076,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,34,37.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,76.696,,,,,,,,,,,,,,,,,370686,-0.007365,-0.000241,-0.999973,-370530,-10449,2517,-7.908,48.66,0.047,22.331,149.062,333.34,-0.039157,0.102829,-0.282437,1,0
2005-359T04:00:18.110,14418110,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,35,38.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,78.768,,,,,,,,,,,,,,,,,370686,-0.007365,-0.000242,-0.999973,-370531,-10447,2517,-7.908,48.66,0.047,22.331,149.062,333.34,-0.039156,0.10283,-0.282442,2,0
2005-359T04:00:18.144,14418144,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,36,39.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,80.841,,,,,,,,,,,,,,,,,370687,-0.007366,-0.000242,-0.999973,-370531,-10446,2517,-7.908,48.66,0.047,22.331,149.062,333.34,-0.039155,0.102831,-0.282447,1,0
2005-359T04:00:18.178,14418178,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,37,40.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,82.914,,,,,,,,,,,,,,,,,370687,-0.007366,-0.000243,-0.999973,-370531,-10444,2517,-7.908,48.66,0.047,22.331,149.062,333.34,-0.039155,0.102832,-0.282452,1,0
2005-359T04:00:18.212,14418212,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,38,41.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,84.987,,,,,,,,,,,,,,,,,370687,-0.007366,-0.000243,-0.999973,-370531,-10442,2517,-7.907,48.661,0.047,22.331,149.062,333.34,-0.039154,0.102832,-0.282457,3,0
2005-359T04:00:18.246,14418246,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,39,42.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,87.06,,,,,,,,,,,,,,,,,370687,-0.007366,-0.000244,-0.999973,-370532,-10441,2517,-7.907,48.661,0.047,22.331,149.062,333.34,-0.039153,0.102833,-0.282462,1,0
2005-359T04:00:18.280,14418280,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,40,43.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,89.133,,,,,,,,,,,,,,,,,370688,-0.007366,-0.000244,-0.999973,-370532,-10439,2517,-7.907,48.661,0.047,22.331,149.062,333.34,-0.039152,0.102834,-0.282467,1,0
2005-359T04:00:18.314,14418314,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,41,44.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,91.206,,,,,,,,,,,,,,,,,370688,-0.007367,-0.000245,-0.999973,-370532,-10437,2517,-7.907,48.661,0.047,22.331,149.062,333.34,-0.039152,0.102835,-0.282471,1,0
2005-359T04:00:18.348,14418348,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,42,45.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,93.278,,,,,,,,,,,,,,,,,370688,-0.007367,-0.000246,-0.999973,-370533,-10436,2517,-7.907,48.661,0.047,22.331,149.062,333.34,-0.039151,0.102836,-0.282476,2,0
2005-359T04:00:18.382,14418382,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,43,46.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,95.351,,,,,,,,,,,,,,,,,370688,-0.007367,-0.000246,-0.999973,-370533,-10434,2517,-7.906,48.661,0.047,22.331,149.062,333.34,-0.03915,0.102836,-0.282481,0,0
2005-359T04:00:18.416,14418416,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,44,47.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,97.424,,,,,,,,,,,,,,,,,370688,-0.007367,-0.000247,-0.999973,-370533,-10432,2517,-7.906,48.661,0.047,22.331,149.062,333.34,-0.03915,0.102837,-0.282486,1,0
2005-359T04:00:18.450,14418450,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,45,48.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,99.497,,,,,,,,,,,,,,,,,370689,-0.007367,-0.000247,-0.999973,-370533,-10431,2517,-7.906,48.661,0.047,22.331,149.062,333.34,-0.039149,0.102838,-0.282491,0,0
2005-359T04:00:18.484,14418484,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,46,49.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,101.57,,,,,,,,,,,,,,,,,370689,-0.007368,-0.000248,-0.999973,-370534,-10429,2517,-7.906,48.661,0.047,22.331,149.062,333.34,-0.039148,0.102839,-0.282496,0,1
2005-359T04:00:18.518,14418518,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,47,50.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,103.643,,,,,,,,,,,,,,,,,370689,-0.007368,-0.000248,-0.999973,-370534,-10427,2517,-7.905,48.661,0.047,22.331,149.062,333.34,-0.039148,0.102839,-0.2825,1,0
2005-359T04:00:18.552,14418552,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,48,51.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,105.716,,,,,,,,,,,,,,,,,370689,-0.007368,-0.000248,-0.999973,-370534,-10426,2517,-7.905,48.661,0.047,22.331,149.062,333.34,-0.039147,0.102839,-0.282506,0,0
2005-359T04:00:18.586,14418586,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,49,52.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,107.788,,,,,,,,,,,,,,,,,370690,-0.007368,-0.000248,-0.999973,-370534,-10424,2517,-7.905,48.661,0.047,22.331,149.062,333.34,-0.039146,0.102839,-0.282512,1,1
2005-359T04:00:18.620,14418620,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,50,53.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,109.861,,,,,,,,,,,,,,,,,370690,-0.007368,-0.000248,-0.999973,-370535,-10422,2517,-7.905,48.661,0.047,22.331,149.063,333.34,-0.039146,0.10284,-0.282518,1,0
2005-359T04:00:18.654,14418654,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,51,54.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,111.934,,,,,,,,,,,,,,,,,370690,-0.007368,-0.000247,-0.999973,-370535,-10421,2517,-7.905,48.662,0.047,22.331,149.063,333.34,-0.039145,0.10284,-0.282523,1,0
2005-359T04:00:18.688,14418688,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,52,55.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,114.007,,,,,,,,,,,,,,,,,370690,-0.007368,-0.000247,-0.999973,-370535,-10419,2517,-7.904,48.662,0.047,22.331,149.063,333.34,-0.039144,0.10284,-0.282529,0,0
2005-359T04:00:18.722,14418722,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,53,56.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,116.08,,,,,,,,,,,,,,,,,370690,-0.007368,-0.000247,-0.999973,-370536,-10417,2517,-7.904,48.662,0.047,22.331,149.063,333.34,-0.039144,0.10284,-0.282534,0,0
2005-359T04:00:18.756,14418756,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,54,57.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,118.153,,,,,,,,,,,,,,,,,370691,-0.007368,-0.000247,-0.999973,-370536,-10416,2517,-7.904,48.662,0.047,22.331,149.063,333.34,-0.039143,0.10284,-0.282539,2,0
2005-359T04:00:18.790,14418790,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,55,58.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,120.226,,,,,,,,,,,,,,,,,370691,-0.007368,-0.000247,-0.999973,-370536,-10414,2517,-7.904,48.662,0.047,22.331,149.063,333.34,-0.039142,0.10284,-0.282545,2,0
2005-359T04:00:18.824,14418824,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,56,59.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,122.298,,,,,,,,,,,,,,,,,370691,-0.007369,-0.000246,-0.999973,-370536,-10413,2517,-7.904,48.662,0.047,22.331,149.063,333.34,-0.039142,0.10284,-0.282551,0,0
2005-359T04:00:18.858,14418858,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,57,60.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,124.371,,,,,,,,,,,,,,,,,370691,-0.007369,-0.000246,-0.999973,-370537,-10411,2517,-7.903,48.662,0.047,22.331,149.063,333.34,-0.039141,0.10284,-0.282557,1,1
2005-359T04:00:18.892,14418892,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,58,61.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,126.444,,,,,,,,,,,,,,,,,370692,-0.007369,-0.000246,-0.999973,-370537,-10409,2517,-7.903,48.662,0.047,22.331,149.063,333.34,-0.03914,0.10284,-0.282562,0,0
2005-359T04:00:18.926,14418926,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,59,62.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,128.517,,,,,,,,,,,,,,,,,370692,-0.007369,-0.000246,-0.999973,-370537,-10408,2517,-7.903,48.662,0.047,22.331,149.063,333.34,-0.03914,0.10284,-0.282568,0,0
2005-359T04:00:18.960,14418960,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,60,63.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,130.59,,,,,,,,,,,,,,,,,370692,-0.007369,-0.000245,-0.999973,-370537,-10406,2517,-7.903,48.662,0.047,22.331,149.063,333.34,-0.039139,0.10284,-0.282574,0,0
2005-359T04:00:18.994,14418994,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,61,64.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,132.663,,,,,,,,,,,,,,,,,370692,-0.007369,-0.000245,-0.999973,-370538,-10404,2517,-7.903,48.662,0.047,22.331,149.063,333.34,-0.039138,0.10284,-0.282579,1,0
2005-359T04:00:19.028,14419028,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,62,65.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,134.735,,,,,,,,,,,,,,,,,370692,-0.007369,-0.000245,-0.999973,-370538,-10403,2517,-7.902,48.662,0.047,22.331,149.063,333.34,-0.039138,0.10284,-0.282584,1,0
2005-359T04:00:19.062,14419062,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,31,55,1,0,0,26,0,1,20.0,63,66.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,136.808,,,,,,,,,,,,,,,,,370693,-0.007369,-0.000245,-0.999973,-370538,-10401,2517,-7.902,48.663,0.047,22.331,149.063,333.34,-0.039137,0.10284,-0.28259,1,0