"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2011-09-14T00:00:15.427Z;0;4.9350e+01;0;     0.072; 15323.504;  64919.953; 0;  63085.582;  64919.953;  71210.891;  55887.387;153;   3.321; 190.665;;; 137.822;  64.723;   4.610;  -0.343;  -0.999;   3.321;   3.318;  -1.182;  -3.103;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:00:31.427Z;0;4.8450e+01;0;     0.071; 15323.504;  64355.922; 0;  62505.000;  64355.922;  70634.586;  55311.078;153;   3.322; 190.731;;; 137.887;  64.789;   4.616;  -0.343;  -0.999;   3.322;   3.319;  -1.178;  -3.106;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:00:47.427Z;0;5.0330e+01;0;     0.086; 15323.504;  65525.012; 0;  63708.062;  65525.012;  71828.875;  56505.371;153;   3.322; 190.796;;; 137.951;  64.855;   4.621;  -0.343;  -0.999;   3.323;   3.320;  -1.173;  -3.108;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:01:03.427Z;0;5.0070e+01;0;     0.075; 15323.504;  65361.762; 0;  63540.145;  65361.762;  71662.164;  56338.660;153;   3.323; 190.862;;; 138.016;  64.921;   4.627;  -0.343;  -0.999;   3.323;   3.320;  -1.169;  -3.111;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:01:19.427Z;0;5.0290e+01;0;     0.084; 15323.504;  65498.766; 0;  63681.070;  65498.766;  71802.078;  56478.570;153;   3.324; 190.927;;; 138.081;  64.987;   4.632;  -0.344;  -0.999;   3.324;   3.321;  -1.165;  -3.113;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:01:35.427Z;0;5.0240e+01;0;     0.078; 15238.832;  65451.051; 0;  63652.320;  65451.051;  71726.148;  56487.320;153;   3.325; 190.993;;; 138.146;  65.053;   4.638;  -0.344;  -0.999;   3.325;   3.322;  -1.160;  -3.116;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:01:51.427Z;0;5.0100e+01;0;     0.075; 15238.832;  65360.746; 0;  63559.461;  65360.746;  71633.953;  56395.117;153;   3.326; 191.059;;; 138.211;  65.119;   4.644;  -0.344;  -0.999;   3.326;   3.323;  -1.156;  -3.118;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:02:07.427Z;0;5.0590e+01;0;     0.082; 15238.832;  65666.930; 0;  63874.281;  65666.930;  71946.539;  56707.711;153;   3.326; 191.124;;; 138.276;  65.184;   4.649;  -0.344;  -0.999;   3.327;   3.323;  -1.152;  -3.121;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:02:23.427Z;0;5.1100e+01;0;     0.086; 15238.832;  65976.445; 0;  64192.441;  65976.445;  72262.477;  57023.641;153;   3.327; 191.190;;; 138.341;  65.250;   4.655;  -0.344;  -0.999;   3.327;   3.324;  -1.147;  -3.123;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:02:39.426Z;0;5.1270e+01;0;     0.084; 15238.832;  66080.891; 0;  64299.781;  66080.891;  72369.070;  57130.238;153;   3.328; 191.256;;; 138.406;  65.316;   4.661;  -0.345;  -0.999;   3.328;   3.325;  -1.143;  -3.125;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:02:55.426Z;0;5.0600e+01;0;     0.072; 15238.832;  65670.359; 0;  63877.805;  65670.359;  71950.047;  56711.211;153;   3.329; 191.322;;; 138.471;  65.382;   4.666;  -0.345;  -1.000;   3.329;   3.326;  -1.139;  -3.128;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:03:11.426Z;0;5.1060e+01;0;     0.078; 15238.832;  65950.625; 0;  64165.902;  65950.625;  72236.117;  56997.289;153;   3.330; 191.388;;; 138.536;  65.447;   4.672;  -0.345;  -1.000;   3.330;   3.327;  -1.134;  -3.130;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:03:27.426Z;0;5.0870e+01;0;     0.081; 15238.832;  65839.141; 0;  64051.312;  65839.141;  72122.328;  56883.496;153;   3.330; 191.453;;; 138.602;  65.513;   4.677;  -0.345;  -1.000;   3.331;   3.327;  -1.130;  -3.133;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:03:43.426Z;0;5.0560e+01;0;     0.070; 15149.456;  65628.398; 0;  63855.938;  65628.398;  71878.359;  56728.906;153;   3.331; 191.519;;; 138.667;  65.579;   4.683;  -0.346;  -1.000;   3.331;   3.328;  -1.126;  -3.135;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:03:59.426Z;0;5.0780e+01;0;     0.075; 15149.456;  65759.445; 0;  63990.613;  65759.445;  72012.102;  56862.645;153;   3.332; 191.585;;; 138.732;  65.644;   4.689;  -0.346;  -1.000;   3.332;   3.329;  -1.121;  -3.138;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:04:15.426Z;0;5.0400e+01;0;     0.066; 15149.456;  65526.836; 0;  63751.551;  65526.836;  71774.703;  56625.246;153;   3.333; 191.651;;; 138.798;  65.710;   4.694;  -0.346;  -1.000;   3.333;   3.330;  -1.117;  -3.140;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:04:31.426Z;0;5.0500e+01;0;     0.070; 15149.456;  65590.258; 0;  63816.738;  65590.258;  71839.438;  56689.977;153;   3.334; 191.717;;; 138.863;  65.775;   4.700;  -0.346;  -1.000;   3.334;   3.331;  -1.113;  -3.142;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:04:47.426Z;0;5.0870e+01;0;     0.075; 15149.456;  65813.141; 0;  64045.793;  65813.141;  72066.898;  56917.441;153;   3.334; 191.784;;; 138.928;  65.841;   4.706;  -0.346;  -1.000;   3.335;   3.332;  -1.108;  -3.145;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:05:03.425Z;0;5.1310e+01;0;     0.075; 15149.456;  66082.484; 0;  64322.535;  66082.484;  72341.734;  57192.277;153;   3.335; 191.850;;; 138.994;  65.906;   4.711;  -0.347;  -1.000;   3.335;   3.332;  -1.104;  -3.147;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:05:19.425Z;0;5.1380e+01;0;     0.078; 15149.456;  66124.297; 0;  64365.492;  66124.297;  72384.398;  57234.941;153;   3.336; 191.916;;; 139.059;  65.972;   4.717;  -0.347;  -1.000;   3.336;   3.333;  -1.100;  -3.150;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:05:35.425Z;0;5.2780e+01;0;     0.090; 15063.299;  66953.062; 0;  65236.566;  66953.062;  73201.547;  58138.246;153;   3.337; 191.982;;; 139.125;  66.037;   4.722;  -0.347;  -1.000;   3.337;   3.334;  -1.095;  -3.152;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:05:51.425Z;0;5.1440e+01;0;     0.074; 15063.299;  66141.609; 0;  64403.488;  66141.609;  72374.039;  57310.738;153;   3.338; 192.048;;; 139.190;  66.102;   4.728;  -0.347;  -1.000;   3.338;   3.335;  -1.091;  -3.154;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:06:07.425Z;0;5.2640e+01;0;     0.092; 15063.299;  66868.633; 0;  65149.914;  66868.633;  73115.469;  58052.164;153;   3.339; 192.115;;; 139.256;  66.168;   4.734;  -0.347;  -1.000;   3.339;   3.336;  -1.087;  -3.157;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:06:23.425Z;0;5.2220e+01;0;     0.091; 15063.299;  66616.367; 0;  64890.965;  66616.367;  72858.234;  57794.938;153;   3.339; 192.181;;; 139.321;  66.233;   4.739;  -0.348;  -1.000;   3.340;   3.337;  -1.082;  -3.159;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:06:39.425Z;0;5.2130e+01;0;     0.083; 15063.299;  66562.891; 0;  64836.066;  66562.891;  72803.703;  57740.406;153;   3.340; 192.247;;; 139.387;  66.298;   4.745;  -0.348;  -1.000;   3.340;   3.337;  -1.078;  -3.161;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:06:55.425Z;0;5.3210e+01;0;     0.091; 15063.299;  67214.859; 0;  65505.223;  67214.859;  73468.438;  58405.141;153;   3.341; 192.314;;; 139.453;  66.363;   4.750;  -0.348;  -1.000;   3.341;   3.338;  -1.074;  -3.164;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:07:11.425Z;0;5.2800e+01;0;     0.093; 15063.299;  66969.859; 0;  65253.805;  66969.859;  73218.672;  58155.371;153;   3.342; 192.380;;; 139.519;  66.429;   4.756;  -0.348;  -1.000;   3.342;   3.339;  -1.069;  -3.166;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:07:27.425Z;0;5.1090e+01;0;     0.074; 15063.299;  65928.953; 0;  64185.074;  65928.953;  72157.109;  57093.809;153;   3.343; 192.447;;; 139.584;  66.494;   4.761;  -0.349;  -1.000;   3.343;   3.340;  -1.065;  -3.169;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:07:43.424Z;0;5.1170e+01;0;     0.079; 14973.812;  65960.992; 0;  64238.910;  65960.992;  72160.633;  57186.824;153;   3.344; 192.513;;; 139.650;  66.559;   4.767;  -0.349;  -1.000;   3.344;   3.341;  -1.060;  -3.171;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:07:59.424Z;0;5.0850e+01;0;     0.074; 14973.812;  65763.914; 0;  64036.531;  65763.914;  71959.625;  56985.809;153;   3.345; 192.580;;; 139.716;  66.624;   4.773;  -0.349;  -1.000;   3.345;   3.342;  -1.056;  -3.173;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:08:15.424Z;0;5.1410e+01;0;     0.089; 14973.812;  66105.672; 0;  64387.457;  66105.672;  72308.188;  57334.375;153;   3.345; 192.647;;; 139.782;  66.689;   4.778;  -0.349;  -1.001;   3.346;   3.342;  -1.052;  -3.176;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:08:31.424Z;0;5.1310e+01;0;     0.089; 14973.812;  66043.227; 0;  64323.344;  66043.227;  72244.500;  57270.691;153;   3.346; 192.713;;; 139.848;  66.754;   4.784;  -0.349;  -1.001;   3.346;   3.343;  -1.047;  -3.178;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:08:47.424Z;0;5.0500e+01;0;     0.082; 14973.812;  65545.250; 0;  63811.949;  65545.250;  71736.562;  56762.750;153;   3.347; 192.780;;; 139.914;  66.819;   4.789;  -0.350;  -1.001;   3.347;   3.344;  -1.043;  -3.180;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:09:03.424Z;0;5.0040e+01;0;     0.073; 14973.812;  65265.512; 0;  63524.578;  65265.512;  71451.156;  56477.348;153;   3.348; 192.847;;; 139.980;  66.884;   4.795;  -0.350;  -1.001;   3.348;   3.345;  -1.039;  -3.183;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:09:19.424Z;0;4.9610e+01;0;     0.064; 14973.812;  64997.648; 0;  63249.344;  64997.648;  71177.820;  56204.012;153;   3.349; 192.914;;; 140.046;  66.949;   4.800;  -0.350;  -1.001;   3.349;   3.346;  -1.034;  -3.185;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:09:51.799Z;0;4.9830e+01;0;     0.066; 14882.812;  65116.285; 0;  63392.684;  65116.285;  71269.352;  56386.543;153;   3.351; 193.049;;; 140.180;  67.080;   4.812;  -0.350;  -1.001;   3.351;   3.348;  -1.026;  -3.190;  -0.020;;;;;;;;;;;;;;;;;;
2011-09-14T00:10:07.424Z;0;4.9800e+01;0;     0.066; 14882.812;  65097.098; 0;  63372.977;  65097.098;  71249.781;  56366.969;153;   3.352; 193.114;;; 140.244;  67.144;   4.817;  -0.351;  -1.001;   3.352;   3.349;  -1.021;  -3.192;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:10:23.423Z;0;4.9960e+01;0;     0.070; 14882.812;  65192.230; 0;  63470.691;  65192.230;  71346.828;  56464.020;153;   3.352; 193.181;;; 140.311;  67.211;   4.823;  -0.351;  -1.001;   3.353;   3.349;  -1.017;  -3.194;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:10:39.423Z;0;5.0040e+01;0;     0.073; 14882.812;  65241.059; 0;  63520.844;  65241.059;  71396.641;  56513.828;153;   3.353; 193.248;;; 140.377;  67.277;   4.828;  -0.351;  -1.001;   3.353;   3.350;  -1.013;  -3.197;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:10:55.423Z;0;5.0140e+01;0;     0.073; 14882.812;  65306.508; 0;  63588.062;  65306.508;  71463.406;  56580.594;153;   3.354; 193.316;;; 140.443;  67.343;   4.834;  -0.351;  -1.001;   3.354;   3.351;  -1.008;  -3.199;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:11:11.423Z;0;5.0050e+01;0;     0.071; 14882.812;  65248.711; 0;  63528.703;  65248.711;  71404.445;  56521.637;153;   3.355; 193.383;;; 140.510;  67.410;   4.839;  -0.351;  -1.001;   3.355;   3.352;  -1.004;  -3.201;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:11:27.423Z;0;5.0210e+01;0;     0.069; 14882.812;  65349.043; 0;  63631.746;  65349.043;  71506.797;  56623.980;153;   3.356; 193.450;;; 140.576;  67.476;   4.845;  -0.352;  -1.001;   3.356;   3.353;  -0.999;  -3.204;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:11:43.423Z;0;5.0930e+01;0;     0.083; 14790.132;  65768.305; 0;  64083.711;  65768.305;  71904.047;  57113.918;153;   3.357; 193.517;;; 140.643;  67.543;   4.850;  -0.352;  -1.001;   3.357;   3.354;  -0.995;  -3.206;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:11:59.423Z;0;5.3550e+01;0;     0.101; 14790.132;  67355.094; 0;  65711.188;  67355.094;  73521.062;  58730.934;153;   3.358; 193.584;;; 140.710;  67.610;   4.856;  -0.352;  -1.001;   3.358;   3.355;  -0.991;  -3.208;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:12:15.423Z;0;5.3680e+01;0;     0.103; 14790.132;  67433.086; 0;  65791.133;  67433.086;  73600.508;  58810.371;153;   3.359; 193.652;;; 140.776;  67.676;   4.861;  -0.352;  -1.001;   3.359;   3.356;  -0.986;  -3.211;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:12:31.423Z;0;5.0590e+01;0;     0.076; 14790.132;  65562.547; 0;  63872.527;  65562.547;  71694.258;  56904.129;153;   3.360; 193.719;;; 140.843;  67.743;   4.867;  -0.352;  -1.001;   3.360;   3.357;  -0.982;  -3.213;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:12:47.423Z;0;5.0650e+01;0;     0.074; 14790.132;  65598.977; 0;  63909.918;  65598.977;  71731.406;  56941.273;153;   3.361; 193.786;;; 140.910;  67.810;   4.872;  -0.353;  -1.001;   3.361;   3.358;  -0.978;  -3.215;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:13:03.422Z;0;5.0350e+01;0;     0.066; 14790.132;  65414.777; 0;  63720.836;  65414.777;  71543.578;  56753.449;153;   3.362; 193.854;;; 140.976;  67.876;   4.878;  -0.353;  -1.001;   3.362;   3.359;  -0.973;  -3.217;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:13:19.422Z;0;5.1010e+01;0;     0.082; 14790.132;  65818.547; 0;  64135.273;  65818.547;  71955.273;  57165.141;153;   3.362; 193.921;;; 141.043;  67.943;   4.883;  -0.353;  -1.001;   3.363;   3.359;  -0.969;  -3.220;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:13:35.422Z;0;5.1170e+01;0;     0.083; 14695.101;  65897.609; 0;  64238.219;  65897.609;  72004.609;  57309.512;153;   3.363; 193.989;;; 141.110;  68.010;   4.889;  -0.353;  -1.001;   3.364;   3.360;  -0.964;  -3.222;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:13:51.422Z;0;5.1020e+01;0;     0.081; 14695.101;  65801.828; 0;  64139.961;  65801.828;  71906.992;  57211.887;153;   3.364; 194.057;;; 141.177;  68.077;   4.894;  -0.353;  -1.001;   3.364;   3.361;  -0.960;  -3.224;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:14:07.422Z;0;5.0480e+01;0;     0.070; 14695.101;  65474.359; 0;  63803.965;  65474.359;  71573.188;  56878.086;153;   3.365; 194.124;;; 141.244;  68.144;   4.900;  -0.353;  -1.001;   3.365;   3.362;  -0.956;  -3.227;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:14:23.422Z;0;5.1560e+01;0;     0.084; 14695.101;  66135.875; 0;  64482.617;  66135.875;  72247.430;  57552.332;153;   3.366; 194.192;;; 141.311;  68.211;   4.905;  -0.354;  -1.001;   3.366;   3.363;  -0.951;  -3.229;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:14:39.422Z;0;5.2570e+01;0;     0.091; 14695.101;  66747.938; 0;  65110.223;  66747.938;  72871.039;  58175.938;153;   3.367; 194.260;;; 141.378;  68.278;   4.911;  -0.354;  -1.001;   3.367;   3.364;  -0.947;  -3.231;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:14:55.422Z;0;5.1710e+01;0;     0.074; 14695.101;  66227.781; 0;  64576.875;  66227.781;  72341.086;  57645.984;153;   3.368; 194.327;;; 141.445;  68.345;   4.916;  -0.354;  -1.001;   3.368;   3.365;  -0.943;  -3.233;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:15:11.422Z;0;5.3020e+01;0;     0.087; 14695.101;  67019.523; 0;  65388.613;  67019.523;  73147.680;  58452.578;153;   3.369; 194.395;;; 141.512;  68.412;   4.922;  -0.354;  -1.001;   3.369;   3.366;  -0.938;  -3.236;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:15:27.422Z;0;5.2630e+01;0;     0.085; 14695.101;  66784.750; 0;  65147.961;  66784.750;  72908.539;  58213.438;153;   3.370; 194.463;;; 141.579;  68.479;   4.927;  -0.354;  -1.001;   3.370;   3.367;  -0.934;  -3.238;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:15:43.421Z;0;5.2900e+01;0;     0.091; 14597.716;  66924.445; 0;  65313.000;  66924.445;  73018.422;  58420.707;153;   3.371; 194.531;;; 141.646;  68.546;   4.933;  -0.355;  -1.001;   3.371;   3.368;  -0.929;  -3.240;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:15:59.421Z;0;5.3050e+01;0;     0.088; 14597.716;  67015.930; 0;  65406.738;  67015.930;  73111.586;  58513.867;153;   3.372; 194.599;;; 141.713;  68.613;   4.938;  -0.355;  -1.001;   3.372;   3.369;  -0.925;  -3.242;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:16:15.421Z;0;5.2690e+01;0;     0.087; 14597.716;  66796.914; 0;  65182.316;  66796.914;  72888.547;  58290.836;153;   3.373; 194.667;;; 141.781;  68.681;   4.944;  -0.355;  -1.001;   3.373;   3.370;  -0.921;  -3.245;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:16:31.421Z;0;5.1610e+01;0;     0.079; 14597.716;  66145.188; 0;  64514.281;  66145.188;  72224.703;  57626.992;153;   3.374; 194.735;;; 141.848;  68.748;   4.949;  -0.355;  -1.001;   3.374;   3.371;  -0.916;  -3.247;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:16:47.421Z;0;5.1210e+01;0;     0.076; 14597.716;  65899.516; 0;  64262.375;  65899.516;  71974.406;  57376.688;153;   3.375; 194.803;;; 141.915;  68.815;   4.955;  -0.355;  -1.001;   3.375;   3.372;  -0.912;  -3.249;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:17:03.421Z;0;5.1180e+01;0;     0.074; 14597.716;  65880.945; 0;  64243.332;  65880.945;  71955.484;  57357.766;153;   3.376; 194.871;;; 141.983;  68.883;   4.960;  -0.355;  -1.001;   3.376;   3.373;  -0.907;  -3.251;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:17:19.421Z;0;5.1240e+01;0;     0.081; 14597.716;  65918.508; 0;  64281.852;  65918.508;  71993.758;  57396.039;153;   3.377; 194.939;;; 142.050;  68.950;   4.966;  -0.356;  -1.001;   3.377;   3.374;  -0.903;  -3.253;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:17:35.421Z;0;5.1590e+01;0;     0.078; 14500.136;  66108.094; 0;  64498.266;  66108.094;  72154.531;  57654.398;153;   3.378; 195.007;;; 142.118;  69.018;   4.971;  -0.356;  -1.001;   3.378;   3.375;  -0.899;  -3.256;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:17:51.421Z;0;5.2840e+01;0;     0.092; 14500.136;  66867.844; 0;  65276.754;  66867.844;  72928.211;  58428.070;153;   3.379; 195.076;;; 142.185;  69.085;   4.977;  -0.356;  -1.001;   3.379;   3.376;  -0.894;  -3.258;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:18:07.421Z;0;5.1800e+01;0;     0.080; 14500.136;  66237.078; 0;  64630.461;  66237.078;  72285.906;  57785.770;153;   3.380; 195.144;;; 142.253;  69.153;   4.982;  -0.356;  -1.001;   3.380;   3.377;  -0.890;  -3.260;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:18:23.420Z;0;5.1760e+01;0;     0.080; 14500.136;  66214.945; 0;  64607.777;  66214.945;  72263.359;  57763.227;153;   3.381; 195.212;;; 142.321;  69.221;   4.987;  -0.356;  -1.001;   3.381;   3.378;  -0.885;  -3.262;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:18:39.420Z;0;5.1210e+01;0;     0.076; 14500.136;  65879.781; 0;  64264.234;  65879.781;  71921.969;  57421.836;153;   3.382; 195.281;;; 142.388;  69.288;   4.993;  -0.356;  -1.001;   3.382;   3.379;  -0.881;  -3.265;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:18:55.420Z;0;5.0990e+01;0;     0.080; 14500.136;  65743.562; 0;  64124.582;  65743.562;  71783.203;  57283.066;153;   3.383; 195.349;;; 142.456;  69.356;   4.998;  -0.357;  -1.001;   3.383;   3.379;  -0.877;  -3.267;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:19:11.420Z;0;5.1520e+01;0;     0.077; 14500.136;  66066.891; 0;  64456.031;  66066.891;  72112.562;  57612.430;153;   3.384; 195.418;;; 142.524;  69.424;   5.004;  -0.357;  -1.001;   3.384;   3.380;  -0.872;  -3.269;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:19:27.420Z;0;5.1050e+01;0;     0.078; 14500.136;  65776.891; 0;  64158.750;  65776.891;  71817.156;  57317.020;153;   3.384; 195.486;;; 142.591;  69.492;   5.009;  -0.357;  -1.001;   3.385;   3.381;  -0.868;  -3.271;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:19:59.420Z;0;5.0980e+01;0;     0.078; 14401.632;  65717.055; 0;  64119.609;  65717.055;  71723.492;  57321.863;153;   3.386; 195.624;;; 142.727;  69.627;   5.020;  -0.357;  -1.001;   3.387;   3.383;  -0.859;  -3.276;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:20:15.420Z;0;5.0990e+01;0;     0.077; 14401.632;  65720.195; 0;  64122.828;  65720.195;  71726.695;  57325.062;153;   3.387; 195.692;;; 142.797;  69.697;   5.025;  -0.358;  -1.001;   3.388;   3.384;  -0.855;  -3.278;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:20:31.420Z;0;5.1020e+01;0;     0.078; 14401.632;  65741.867; 0;  64145.039;  65741.867;  71748.766;  57347.133;153;   3.388; 195.761;;; 142.866;  69.766;   5.031;  -0.358;  -1.001;   3.389;   3.385;  -0.850;  -3.280;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:20:47.420Z;0;5.0910e+01;0;     0.076; 14401.632;  65669.211; 0;  64070.574;  65669.211;  71674.766;  57273.133;153;   3.390; 195.830;;; 142.936;  69.836;   5.036;  -0.358;  -1.001;   3.390;   3.386;  -0.846;  -3.282;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:21:03.419Z;0;5.1030e+01;0;     0.079; 14401.632;  65746.766; 0;  64150.059;  65746.766;  71753.758;  57352.125;153;   3.391; 195.899;;; 143.005;  69.905;   5.042;  -0.358;  -1.001;   3.391;   3.387;  -0.841;  -3.284;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:21:19.419Z;0;5.1200e+01;0;     0.078; 14401.632;  65851.219; 0;  64257.109;  65851.219;  71860.133;  57458.504;153;   3.392; 195.968;;; 143.075;  69.975;   5.047;  -0.358;  -1.001;   3.392;   3.388;  -0.837;  -3.286;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:21:35.419Z;0;5.0600e+01;0;     0.072; 14302.147;  65460.586; 0;  63879.082;  65460.586;  71429.180;  57127.031;153;   3.393; 196.037;;; 143.145;  70.045;   5.053;  -0.358;  -1.001;   3.393;   3.390;  -0.833;  -3.289;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:21:51.419Z;0;5.0500e+01;0;     0.074; 14302.147;  65399.113; 0;  63816.086;  65399.113;  71366.570;  57064.426;153;   3.394; 196.106;;; 143.215;  70.115;   5.058;  -0.358;  -1.001;   3.394;   3.391;  -0.828;  -3.291;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:22:07.419Z;0;5.0790e+01;0;     0.071; 14302.147;  65575.766; 0;  63997.105;  65575.766;  71546.477;  57244.324;153;   3.395; 196.175;;; 143.286;  70.186;   5.063;  -0.359;  -1.001;   3.395;   3.392;  -0.824;  -3.293;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:22:23.419Z;0;5.1320e+01;0;     0.080; 14302.147;  65899.977; 0;  64329.273;  65899.977;  71876.594;  57574.449;153;   3.396; 196.244;;; 143.356;  70.256;   5.069;  -0.359;  -1.001;   3.396;   3.393;  -0.819;  -3.295;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:22:39.419Z;0;5.0740e+01;0;     0.077; 14302.147;  65547.008; 0;  63967.641;  65547.008;  71517.188;  57215.039;153;   3.397; 196.313;;; 143.426;  70.326;   5.074;  -0.359;  -1.001;   3.397;   3.394;  -0.815;  -3.297;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:22:55.419Z;0;5.1890e+01;0;     0.084; 14302.147;  66248.055; 0;  64685.805;  66248.055;  72230.953;  57928.809;153;   3.398; 196.382;;; 143.497;  70.397;   5.080;  -0.359;  -1.001;   3.398;   3.395;  -0.811;  -3.299;  -0.021;;;;;;;;;;;;;;;;;;
2011-09-14T00:23:11.419Z;0;5.1270e+01;0;     0.080; 14302.147;  65867.930; 0;  64296.445;  65867.930;  71843.969;  57541.820;153;   3.399; 196.451;;; 143.568;  70.468;   5.085;  -0.359;  -1.000;   3.399;   3.396;  -0.806;  -3.302;  -0.021;;;;;;;;;;;;;;;;;;