START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-24 00:00:45.000 ,6,0,0.,24.0,0.,24.0
1981-08-24 00:01:09.000 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:01:33.000 ,7,0,0.,24.0,0.,24.0
1981-08-24 00:01:57.000 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:02:21.000 ,6,1,0.,24.0,0.,24.0
1981-08-24 00:02:45.000 ,5,1,0.,24.0,0.,24.0
1981-08-24 00:03:09.000 ,4,1,0.,24.0,0.,24.0
1981-08-24 00:03:33.000 ,3,1,0.,24.0,0.,24.0
1981-08-24 00:03:57.000 ,2,1,0.,24.0,0.,24.0
1981-08-24 00:04:21.000 ,1,1,0.,24.0,0.,24.0
1981-08-24 00:04:45.000 ,0,1,0.,24.0,0.,24.0
1981-08-24 00:05:09.000 ,0,1,0.,24.0,0.,24.0
1981-08-24 00:05:33.000 ,1,1,0.,24.0,0.,24.0
1981-08-24 00:05:57.000 ,2,1,0.,24.0,0.,24.0
1981-08-24 00:06:21.000 ,3,1,0.,24.0,0.,24.0
1981-08-24 00:06:45.000 ,4,1,0.,24.0,0.,24.0
1981-08-24 00:07:09.000 ,5,1,0.,24.0,0.,24.0
1981-08-24 00:07:33.000 ,6,1,0.,24.0,0.,24.0
1981-08-24 00:07:57.000 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:08:21.000 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:08:45.000 ,7,0,0.,24.0,0.,24.0
1981-08-24 00:09:09.000 ,6,1,0.,24.0,0.,24.0
1981-08-24 00:09:33.000 ,6,0,0.,24.0,0.,24.0
1981-08-24 00:09:57.000 ,0,0,,0,,0
1981-08-24 00:10:21.000 ,0,0,,0,,0
1981-08-24 00:10:21.000 ,0,0,,0,,0
1981-08-24 00:10:21.000 ,0,0,,0,,0
1981-08-24 00:10:21.000 ,5,0,0.,24.0,0.,24.0
1981-08-24 00:10:45.000 ,4,1,0.,24.0,0.,24.0
1981-08-24 00:11:09.000 ,4,0,0.,24.0,0.,24.0
1981-08-24 00:11:33.000 ,3,1,0.,24.0,0.,24.0
1981-08-24 00:11:57.000 ,3,0,0.,24.0,0.,24.0
1981-08-24 00:12:21.000 ,2,1,0.,24.0,0.,24.0
1981-08-24 00:12:45.000 ,2,0,0.,24.0,0.,24.0
1981-08-24 00:13:09.000 ,1,1,0.,24.0,0.,24.0
1981-08-24 00:13:33.000 ,1,0,0.,24.0,0.,24.0
1981-08-24 00:14:21.000 ,0,0,0.,24.0,0.,24.0
1981-08-24 00:14:45.000 ,0,1,0.,24.0,0.,24.0
1981-08-24 00:15:09.000 ,0,0,0.,24.0,0.,24.0
1981-08-24 00:15:33.000 ,1,1,0.,24.0,0.,24.0
1981-08-24 00:15:57.000 ,1,0,0.,24.0,0.,24.0
1981-08-24 00:16:21.000 ,2,1,0.,24.0,0.,24.0
1981-08-24 00:16:45.000 ,2,0,0.,24.0,0.,24.0
1981-08-24 00:17:09.000 ,3,1,0.,24.0,0.,24.0
1981-08-24 00:17:33.000 ,3,0,0.,24.0,0.,24.0
1981-08-24 00:17:57.000 ,4,1,0.,24.0,0.,24.0
1981-08-24 00:18:21.000 ,4,0,0.,24.0,0.,24.0
1981-08-24 00:18:45.000 ,5,1,0.,24.0,0.,24.0
1981-08-24 00:19:09.000 ,5,0,0.,24.0,0.,24.0
1981-08-24 00:19:33.000 ,6,1,0.,24.0,0.,24.0
1981-08-24 00:19:57.000 ,6,0,0.,24.0,0.,24.0
1981-08-24 00:20:21.000 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:20:45.000 ,7,0,0.,24.0,0.,24.0
1981-08-24 00:21:09.000 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:21:33.000 ,6,1,0.,24.0,0.,24.0
1981-08-24 00:21:57.000 ,5,1,0.,24.0,0.,24.0
1981-08-24 00:22:21.000 ,4,1,0.,24.0,0.,24.0
1981-08-24 00:22:45.000 ,3,1,0.,24.0,0.,24.0
1981-08-24 00:23:09.000 ,2,1,0.,24.0,0.,24.0
1981-08-24 00:23:33.000 ,1,1,0.,24.0,0.,24.0
1981-08-24 00:23:57.000 ,0,1,0.,24.0,0.,24.0
1981-08-24 00:24:21.000 ,0,1,0.,24.0,0.,24.0
1981-08-24 00:24:45.000 ,1,1,0.,24.0,0.,24.0
1981-08-24 00:25:09.000 ,2,1,0.,24.0,0.,24.0
1981-08-24 00:25:33.000 ,3,1,0.,24.0,0.,24.0
1981-08-24 00:25:57.000 ,4,1,0.,24.0,0.,24.0
1981-08-24 00:26:21.000 ,5,1,0.,24.0,0.,24.0
1981-08-24 00:26:45.000 ,6,1,0.,24.0,0.,24.0
1981-08-24 00:27:09.000 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:27:33.000 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:27:57.000 ,7,0,0.,24.0,0.,24.0
1981-08-24 00:28:21.000 ,6,1,0.,24.0,0.,24.0
1981-08-24 00:28:45.000 ,6,0,0.,24.0,0.,24.0
1981-08-24 00:29:09.000 ,5,1,0.,24.0,0.,24.0
1981-08-24 00:29:33.000 ,5,0,0.,24.0,0.,24.0
1981-08-24 00:29:57.000 ,4,1,0.,24.0,0.,24.0
1981-08-24 00:30:21.000 ,4,0,0.,24.0,0.,24.0
1981-08-24 00:30:44.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 00:31:08.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 00:31:32.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 00:31:56.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 00:32:20.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 00:32:44.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 00:33:08.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 00:33:32.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 00:34:44.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 00:35:08.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 00:35:32.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 00:35:56.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 00:36:20.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 00:36:44.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 00:37:08.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 00:37:32.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 00:37:56.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 00:38:20.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 00:38:44.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 00:39:08.990 ,6,0,0.,24.0,0.,24.0
1981-08-24 00:39:32.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:39:56.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 00:40:20.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:40:44.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 00:41:08.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 00:41:32.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 00:41:56.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 00:42:20.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 00:42:44.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 00:43:08.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 00:43:32.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 00:43:56.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 00:44:20.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 00:44:44.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 00:45:08.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 00:45:32.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 00:45:56.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 00:46:20.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:46:44.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:47:08.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 00:47:32.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 00:47:56.990 ,6,0,0.,24.0,0.,24.0
1981-08-24 00:48:20.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 00:48:44.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 00:49:08.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 00:49:32.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 00:49:56.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 00:50:20.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 00:50:44.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 00:51:08.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 00:51:32.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 00:51:56.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 00:52:20.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 00:52:44.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 00:53:08.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 00:53:32.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 00:53:56.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 00:54:20.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 00:54:44.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 00:55:08.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 00:55:32.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 00:55:56.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 00:56:20.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 00:56:44.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 00:57:08.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 00:57:32.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 00:57:56.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 00:58:20.990 ,6,0,0.,24.0,0.,24.0
1981-08-24 00:58:44.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:59:08.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 00:59:32.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 00:59:56.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 01:00:20.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 01:00:44.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 01:01:08.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 01:01:32.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 01:01:56.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 01:02:20.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 01:02:44.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 01:03:08.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 01:03:32.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 01:03:56.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 01:04:20.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 01:04:44.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 01:05:08.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 01:05:32.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 01:05:56.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 01:06:20.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 01:06:44.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 01:07:08.990 ,6,0,0.,24.0,0.,24.0
1981-08-24 01:07:32.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 01:07:56.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 01:08:20.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 01:08:44.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 01:09:08.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 01:09:32.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 01:09:56.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 01:10:20.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 01:10:44.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 01:11:08.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 01:11:32.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 01:11:56.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 01:12:20.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 01:12:44.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 01:13:08.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 01:13:32.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 01:13:56.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 01:14:20.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 01:14:44.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 01:15:08.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 01:15:32.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 01:15:56.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 01:16:20.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 01:16:44.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 01:17:08.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 01:17:32.990 ,6,0,0.,24.0,0.,24.0
1981-08-24 01:17:56.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 01:18:20.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 01:18:44.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 01:19:08.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 01:19:32.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 01:19:56.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 01:20:20.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 01:20:44.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 01:21:08.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 01:21:32.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 01:21:56.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 01:22:20.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 01:22:44.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 01:23:08.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 01:23:32.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 01:23:56.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 01:24:20.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 01:24:44.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 01:25:08.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 01:25:32.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 01:25:56.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 01:26:20.990 ,6,0,0.,24.0,0.,24.0
1981-08-24 01:26:44.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 01:27:08.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 01:27:32.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 01:27:56.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 01:28:20.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 01:28:44.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 01:29:08.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 01:29:32.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 01:29:56.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 01:30:20.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 01:30:44.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 01:31:08.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 01:31:32.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 01:31:56.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 01:32:20.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 01:32:44.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 01:33:08.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 01:33:32.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 01:33:56.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 01:34:20.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 01:34:44.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 01:35:08.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 01:35:32.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 01:35:56.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 01:36:20.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 01:36:44.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 01:38:10.790 ,0,0,0.,24.0,0.,24.0
1981-08-24 01:38:20.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 01:38:44.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 01:39:08.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 01:39:32.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 01:39:56.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 01:40:20.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 01:40:44.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 01:41:08.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 01:41:32.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 01:41:56.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 01:42:20.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 01:42:44.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 01:43:08.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 01:43:32.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 01:43:56.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 01:44:20.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 01:44:44.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 01:45:08.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 01:45:32.990 ,6,0,0.,24.0,0.,24.0
1981-08-24 01:45:56.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 01:46:20.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 01:46:44.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 01:47:08.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 01:47:32.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 01:47:56.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 01:48:20.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 01:48:44.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 01:49:56.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 01:50:20.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 01:50:44.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 01:51:08.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 01:51:32.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 01:51:56.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 01:53:08.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 01:53:32.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 01:53:56.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 01:54:20.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 01:54:44.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 01:55:08.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 01:55:32.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 01:55:56.990 ,6,0,0.,24.0,0.,24.0
1981-08-24 01:56:20.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 01:56:44.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 01:57:08.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 01:57:32.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 01:57:56.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 01:58:20.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 01:58:44.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 01:59:08.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 01:59:32.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 01:59:56.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:00:20.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:00:44.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 02:01:08.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 02:01:32.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 02:01:56.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 02:02:20.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 02:02:44.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 02:03:08.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 02:03:32.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 02:03:56.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 02:04:20.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 02:04:44.990 ,6,0,0.,24.0,0.,24.0
1981-08-24 02:05:08.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 02:05:32.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 02:05:56.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 02:06:20.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 02:06:44.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 02:07:08.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 02:07:32.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 02:07:56.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 02:08:20.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 02:08:44.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 02:09:08.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:09:32.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 02:09:56.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:10:20.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 02:10:44.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 02:11:08.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 02:11:32.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 02:11:56.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 02:12:20.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 02:12:44.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 02:13:08.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 02:13:32.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 02:13:56.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 02:14:20.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 02:14:44.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 02:15:08.990 ,6,0,0.,24.0,0.,24.0
1981-08-24 02:15:32.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 02:15:56.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 02:16:20.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 02:16:44.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 02:17:08.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 02:17:32.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 02:17:56.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 02:18:20.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 02:18:44.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 02:19:08.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:19:32.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:19:56.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 02:20:20.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 02:20:44.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 02:21:08.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 02:21:32.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 02:21:56.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 02:22:20.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 02:22:44.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 02:23:08.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 02:23:32.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 02:23:56.990 ,6,0,0.,24.0,0.,24.0
1981-08-24 02:24:20.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 02:24:44.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 02:25:08.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 02:25:32.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 02:25:56.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 02:26:20.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 02:26:44.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 02:27:08.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 02:27:32.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 02:27:56.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 02:28:20.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:28:44.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 02:29:08.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:29:32.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 02:29:56.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 02:30:20.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 02:30:44.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 02:31:08.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 02:31:32.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 02:31:56.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 02:32:20.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 02:32:44.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 02:33:08.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 02:33:32.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 02:33:56.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 02:34:20.990 ,6,0,0.,24.0,0.,24.0
1981-08-24 02:34:44.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 02:35:08.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 02:35:32.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 02:35:56.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 02:36:20.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 02:36:44.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 02:37:08.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 02:37:32.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 02:37:56.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 02:38:20.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:38:44.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:39:08.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 02:39:32.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 02:39:56.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 02:40:20.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 02:40:44.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 02:41:08.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 02:41:32.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 02:41:56.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 02:42:20.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 02:42:44.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 02:43:08.990 ,6,0,0.,24.0,0.,24.0
1981-08-24 02:43:32.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 02:43:56.990 ,5,0,0.,24.0,0.,24.0
1981-08-24 02:44:20.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 02:44:44.990 ,4,0,0.,24.0,0.,24.0
1981-08-24 02:45:08.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 02:45:32.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 02:45:56.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 02:46:20.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 02:46:44.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 02:47:08.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 02:47:32.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:47:56.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 02:48:20.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:48:44.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 02:49:08.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 02:49:32.990 ,1,0,0.,24.0,0.,24.0
1981-08-24 02:49:56.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 02:50:20.990 ,2,0,0.,24.0,0.,24.0
1981-08-24 02:50:44.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 02:51:08.990 ,3,0,0.,24.0,0.,24.0
1981-08-24 02:53:08.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 02:53:32.990 ,0,0,0.,24.0,0.,24.0
1981-08-24 02:53:56.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 02:54:20.990 ,7,0,0.,24.0,0.,24.0
1981-08-24 02:54:44.990 ,7,1,0.,24.0,0.,24.0
1981-08-24 02:55:08.990 ,6,1,0.,24.0,0.,24.0
1981-08-24 02:55:32.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 02:55:56.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 02:56:20.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 02:56:44.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 02:57:08.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 02:57:32.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:57:56.990 ,0,1,0.,24.0,0.,24.0
1981-08-24 02:58:20.990 ,1,1,0.,24.0,0.,24.0
1981-08-24 02:58:44.990 ,2,1,0.,24.0,0.,24.0
1981-08-24 02:59:08.990 ,3,1,0.,24.0,0.,24.0
1981-08-24 02:59:32.990 ,4,1,0.,24.0,0.,24.0
1981-08-24 02:59:56.990 ,5,1,0.,24.0,0.,24.0
1981-08-24 03:00:20.990 ,6,1,0.,24.0,0.,24.0
