START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-10 00:00:20.140 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:20.540 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:20.940 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:21.340 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:00:21.740 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:22.140 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:22.540 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:00:22.940 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:23.340 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:23.740 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:24.140 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:24.540 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:24.940 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:25.340 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:25.740 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:26.140 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:00:26.540 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:26.940 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:00:27.340 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:27.740 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:28.140 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:00:28.540 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:28.940 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:29.340 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:29.740 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:30.140 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:30.540 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:30.940 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:31.340 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:00:31.740 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:32.140 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-10 00:00:32.540 ,4,0,6.,0.4,,0.0,19.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:00:32.940 ,4,0,5.,0.4,,0.0,10.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-10 00:00:33.340 ,4,0,3.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:00:33.740 ,4,0,2.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:00:34.140 ,4,0,5.,0.4,,0.0,26.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-10 00:00:34.540 ,4,0,4.,0.4,,0.0,14.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-10 00:00:34.940 ,4,0,6.,0.4,,0.0,20.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:00:35.340 ,4,0,8.,0.4,,0.0,16.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-10 00:00:35.740 ,4,0,7.,0.4,,0.0,12.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:00:36.140 ,4,0,6.,0.4,,0.0,18.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:00:36.540 ,4,0,6.,0.4,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:00:36.940 ,4,0,10.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-10 00:00:37.340 ,4,0,7.,0.4,,0.0,15.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:00:37.740 ,4,0,6.,0.4,,0.0,20.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:00:38.140 ,4,0,9.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-10 00:00:38.540 ,4,0,6.,0.4,,0.0,13.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:00:38.940 ,4,0,7.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:00:39.340 ,4,0,7.,0.4,,0.0,20.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-10 00:00:39.740 ,4,0,7.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-10 00:00:40.140 ,4,0,5.,0.4,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-10 00:00:40.540 ,4,0,5.,0.4,,0.0,10.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-10 00:00:40.940 ,4,0,7.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-10 00:00:41.340 ,4,0,9.,0.4,,0.0,19.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-10 00:00:41.740 ,4,0,2.,0.4,,0.0,10.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:00:42.140 ,4,0,6.,0.4,,0.0,21.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-10 00:00:42.540 ,4,0,8.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-10 00:00:42.940 ,4,0,4.,0.4,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:00:43.340 ,4,0,10.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:00:43.740 ,4,0,6.,0.4,,0.0,10.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:00:44.140 ,6,0,10.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:00:44.540 ,6,0,3.,0.4,,0.0,24.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:00:44.940 ,6,0,7.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:00:45.340 ,6,0,4.,0.4,,0.0,15.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:00:45.740 ,6,0,7.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-10 00:00:46.140 ,6,0,5.,0.4,,0.0,15.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:00:46.540 ,6,0,7.,0.4,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-03-10 00:00:46.940 ,6,0,8.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:00:47.340 ,6,0,5.,0.4,,0.0,11.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:00:47.740 ,6,0,7.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:00:48.140 ,6,0,6.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-10 00:00:48.540 ,6,0,3.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:00:48.940 ,6,0,7.,0.4,,0.0,17.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-10 00:00:49.340 ,6,0,6.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-10 00:00:49.740 ,6,0,7.,0.4,,0.0,13.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:00:50.140 ,6,0,4.,0.4,,0.0,18.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:00:50.540 ,6,0,7.,0.4,,0.0,19.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-10 00:00:50.940 ,6,0,6.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:00:51.340 ,6,0,6.,0.4,,0.0,13.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-10 00:00:51.740 ,6,0,3.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-10 00:00:52.140 ,6,0,5.,0.4,,0.0,11.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:00:52.540 ,6,0,7.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-10 00:00:52.940 ,6,0,8.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:00:53.340 ,6,0,3.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-10 00:00:53.740 ,6,0,3.,0.4,,0.0,14.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:00:54.140 ,6,0,6.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-10 00:00:54.540 ,6,0,8.,0.4,,0.0,23.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-10 00:00:54.940 ,6,0,4.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:00:55.340 ,6,0,2.,0.4,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:00:55.740 ,6,0,10.,0.4,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:00:56.140 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-10 00:00:56.540 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:56.940 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:57.340 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:57.740 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:58.140 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:58.540 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:58.940 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:59.340 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:00:59.740 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:00.140 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:00.540 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:00.940 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:01.340 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:01.740 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:02.140 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:02.540 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:02.940 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:03.340 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:03.740 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:01:04.140 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:04.540 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:04.940 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:05.340 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:05.740 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:06.140 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:06.540 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:06.940 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:07.340 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:07.740 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:08.140 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:08.540 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:08.940 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:09.340 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:09.740 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:10.140 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:10.540 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:10.940 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:11.340 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:01:11.740 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:12.140 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:01:12.540 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:12.940 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:13.340 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:13.740 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:01:14.140 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:14.540 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:14.940 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:01:15.340 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:15.740 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:16.140 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:01:16.540 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:16.940 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:01:17.340 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:17.740 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:18.140 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:01:18.540 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:18.940 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:19.340 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:19.740 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:20.140 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-10 00:01:20.540 ,3,0,7.,0.4,,0.0,19.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-10 00:01:20.940 ,3,0,1.,0.4,,0.0,21.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:01:21.340 ,3,0,7.,0.4,,0.0,13.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-10 00:01:21.740 ,3,0,6.,0.4,,0.0,13.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-10 00:01:22.140 ,3,0,6.,0.4,,0.0,14.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-10 00:01:22.540 ,3,0,11.,0.4,,0.0,22.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-10 00:01:22.940 ,3,0,5.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-10 00:01:23.340 ,3,0,5.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:01:23.740 ,3,0,0.,0.4,,0.0,23.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:01:24.140 ,3,0,8.,0.4,,0.0,23.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-10 00:01:24.540 ,3,0,6.,0.4,,0.0,24.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:01:24.940 ,3,0,9.,0.4,,0.0,17.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:01:25.340 ,3,0,7.,0.4,,0.0,22.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-10 00:01:25.740 ,3,0,9.,0.4,,0.0,17.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-10 00:01:26.140 ,3,0,7.,0.4,,0.0,27.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:01:26.540 ,3,0,3.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-10 00:01:26.940 ,3,0,11.,0.4,,0.0,14.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-10 00:01:27.340 ,3,0,6.,0.4,,0.0,25.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:01:27.740 ,3,0,7.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:01:28.140 ,3,0,11.,0.4,,0.0,29.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-10 00:01:28.540 ,3,0,7.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-10 00:01:28.940 ,3,0,8.,0.4,,0.0,16.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-10 00:01:29.340 ,3,0,9.,0.4,,0.0,19.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:01:29.740 ,3,0,8.,0.4,,0.0,18.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-10 00:01:30.140 ,3,0,3.,0.4,,0.0,13.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:01:30.540 ,3,0,9.,0.4,,0.0,19.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-10 00:01:30.940 ,3,0,7.,0.4,,0.0,26.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-10 00:01:31.340 ,3,0,4.,0.4,,0.0,24.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-10 00:01:31.740 ,3,0,11.,0.4,,0.0,26.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-10 00:01:32.140 ,1,0,8.,0.4,,0.0,23.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-10 00:01:32.540 ,1,0,8.,0.4,,0.0,17.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-10 00:01:32.940 ,1,0,4.,0.4,,0.0,25.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-10 00:01:33.340 ,1,0,4.,0.4,,0.0,26.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:01:33.740 ,1,0,8.,0.4,,0.0,23.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-10 00:01:34.140 ,1,0,11.,0.4,,0.0,15.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:01:34.540 ,1,0,6.,0.4,,0.0,14.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-10 00:01:34.940 ,1,0,9.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-10 00:01:35.340 ,1,0,7.,0.4,,0.0,26.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:01:35.740 ,1,0,2.,0.4,,0.0,19.,0.4,,0.0,21.,0.4,,0.0,0.,0.4
1979-03-10 00:01:36.140 ,1,0,13.,0.4,,0.0,26.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:01:36.540 ,1,0,8.,0.4,,0.0,25.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-10 00:01:36.940 ,1,0,8.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:01:37.340 ,1,0,5.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:01:37.740 ,1,0,6.,0.4,,0.0,29.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:01:38.140 ,1,0,10.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:01:38.540 ,1,0,6.,0.4,,0.0,22.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-10 00:01:38.940 ,1,0,7.,0.4,,0.0,17.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-10 00:01:39.340 ,1,0,8.,0.4,,0.0,20.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-10 00:01:39.740 ,1,0,8.,0.4,,0.0,22.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:01:40.140 ,1,0,3.,0.4,,0.0,12.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:01:40.540 ,1,0,3.,0.4,,0.0,24.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-10 00:01:40.940 ,1,0,8.,0.4,,0.0,22.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:01:41.340 ,1,0,7.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:01:41.740 ,1,0,8.,0.4,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-10 00:01:42.140 ,1,0,10.,0.4,,0.0,19.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-10 00:01:42.540 ,1,0,6.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:01:42.940 ,1,0,8.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:01:43.340 ,1,0,7.,0.4,,0.0,17.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-10 00:01:43.740 ,1,0,4.,0.4,,0.0,12.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-10 00:01:44.140 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-10 00:01:44.540 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:44.940 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:01:45.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:45.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:01:46.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:46.540 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:46.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:47.340 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:47.740 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:48.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:48.540 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:48.940 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:49.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:49.740 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:50.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:50.540 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:50.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:51.340 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:51.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:52.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:52.540 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:52.940 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:53.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:53.740 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:01:54.140 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:54.540 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:54.940 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:55.340 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:55.740 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:56.140 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:56.540 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:56.940 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:01:57.340 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:57.740 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:01:58.140 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:58.540 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:58.940 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:59.340 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:01:59.740 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:00.140 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:00.540 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:00.940 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:01.340 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:01.740 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:02.140 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:02.540 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:02.940 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:03.340 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:03.740 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:04.140 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:04.540 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:04.940 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:05.340 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:05.740 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:02:06.140 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:06.540 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:06.940 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-10 00:02:07.340 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:07.740 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-10 00:02:08.140 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-10 00:02:08.540 ,4,0,15.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:02:08.940 ,4,0,10.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:02:09.340 ,4,0,7.,0.4,,0.0,36.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:02:09.740 ,4,0,9.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-10 00:02:10.140 ,4,0,7.,0.4,,0.0,27.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:02:10.540 ,4,0,8.,0.4,,0.0,21.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-10 00:02:10.940 ,4,0,4.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:02:11.340 ,4,0,10.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-10 00:02:11.740 ,4,0,7.,0.4,,0.0,22.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-10 00:02:12.140 ,4,0,11.,0.4,,0.0,27.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-10 00:02:12.540 ,4,0,6.,0.4,,0.0,13.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:02:12.940 ,4,0,4.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-10 00:02:13.340 ,4,0,4.,0.4,,0.0,25.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-10 00:02:13.740 ,4,0,8.,0.4,,0.0,16.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:02:14.140 ,4,0,6.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-10 00:02:14.540 ,4,0,7.,0.4,,0.0,25.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:02:14.940 ,4,0,9.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-10 00:02:15.340 ,4,0,10.,0.4,,0.0,31.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:02:15.740 ,4,0,10.,0.4,,0.0,16.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-10 00:02:16.140 ,4,0,4.,0.4,,0.0,17.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-10 00:02:16.540 ,4,0,6.,0.4,,0.0,23.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-10 00:02:16.940 ,4,0,7.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:02:17.340 ,4,0,7.,0.4,,0.0,18.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:02:17.740 ,4,0,11.,0.4,,0.0,26.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-10 00:02:18.140 ,4,0,14.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:02:18.540 ,4,0,14.,0.4,,0.0,24.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-10 00:02:18.940 ,4,0,10.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:02:19.340 ,4,0,12.,0.4,,0.0,22.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-03-10 00:02:19.740 ,4,0,7.,0.4,,0.0,32.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-10 00:02:20.140 ,6,0,6.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-10 00:02:20.540 ,6,0,11.,0.4,,0.0,14.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-10 00:02:20.940 ,6,0,7.,0.4,,0.0,12.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-10 00:02:21.340 ,6,0,7.,0.4,,0.0,19.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-10 00:02:21.740 ,6,0,4.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:02:22.140 ,6,0,6.,0.4,,0.0,20.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-10 00:02:22.540 ,6,0,10.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:02:22.940 ,6,0,10.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,,0.0,0.,0.4
1979-03-10 00:02:23.340 ,6,0,9.,0.4,,0.0,22.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-10 00:02:23.740 ,6,0,5.,0.4,,0.0,19.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:02:24.140 ,6,0,8.,0.4,,0.0,15.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-10 00:02:24.540 ,6,0,8.,0.4,,0.0,11.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-10 00:02:24.940 ,6,0,2.,0.4,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,0.,0.4
1979-03-10 00:02:25.340 ,6,0,11.,0.4,,0.0,15.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-10 00:02:25.740 ,6,0,10.,0.4,,0.0,26.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-10 00:02:26.140 ,6,0,5.,0.4,,0.0,25.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-10 00:02:26.540 ,6,0,12.,0.4,,0.0,23.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-10 00:02:26.940 ,6,0,5.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,,0.0,0.,0.4
1979-03-10 00:02:27.340 ,6,0,7.,0.4,,0.0,19.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-10 00:02:27.740 ,6,0,4.,0.4,,0.0,27.,0.4,,0.0,16.,0.4,,0.0,0.,0.4
1979-03-10 00:02:28.140 ,6,0,7.,0.4,,0.0,29.,0.4,,0.0,15.,0.4,,0.0,0.,0.4
1979-03-10 00:02:28.540 ,6,0,8.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,,0.0,0.,0.4
1979-03-10 00:02:28.940 ,6,0,14.,0.4,,0.0,19.,0.4,,0.0,13.,0.4,,0.0,0.,0.4