START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-15 09:00:23.330 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:00:28.130 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:00:32.930 ,0,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:00:37.730 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:00:42.530 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:00:47.330 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:00:52.130 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:00:56.930 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:01.730 ,0,0,18.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 09:01:06.530 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:11.330 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:16.130 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:20.930 ,0,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:25.730 ,0,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:30.530 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:35.330 ,1,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:40.130 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:44.930 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:49.730 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:54.530 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:59.330 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:04.130 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:08.930 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:13.730 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:18.530 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:23.330 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:28.130 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:32.930 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:37.730 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:42.530 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:47.330 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:52.130 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:56.930 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:01.730 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:06.530 ,2,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:03:11.330 ,3,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:16.130 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:20.930 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:25.730 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:30.530 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:35.330 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:40.130 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:44.930 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:49.730 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:54.530 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:59.330 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:04.130 ,4,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:08.930 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:13.730 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:18.530 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:23.330 ,4,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:04:28.130 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:32.930 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:37.730 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:42.530 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:47.330 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:52.130 ,5,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:56.930 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:01.730 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:06.530 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:11.330 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:16.130 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:20.930 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:25.730 ,5,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:30.530 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:35.330 ,6,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:40.130 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:44.930 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:49.730 ,6,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:54.530 ,6,0,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:59.330 ,6,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:04.130 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:08.930 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:13.730 ,6,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:18.530 ,6,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:23.330 ,7,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:28.130 ,7,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:32.930 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:37.730 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:42.530 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:47.330 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:52.130 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:56.930 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:01.730 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:06.530 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:11.330 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:16.130 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:20.930 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:25.730 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:30.530 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:35.330 ,0,1,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:07:40.130 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:44.930 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:49.730 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:54.530 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:59.330 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:04.130 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:08.930 ,4,1,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:08:13.730 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:18.530 ,4,1,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:08:23.330 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:28.130 ,7,1,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:08:32.930 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:37.730 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:42.530 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:47.330 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:52.130 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:56.930 ,3,1,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:09:01.730 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:06.530 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:11.330 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:16.130 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:20.930 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:25.730 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:30.530 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:35.330 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:40.130 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:44.930 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:49.730 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:54.530 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:59.330 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:04.130 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:08.930 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:13.730 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:18.530 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:23.330 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:28.130 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:32.930 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:37.730 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:42.530 ,3,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:47.330 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:52.130 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:56.930 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:01.730 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:06.530 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:11.330 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:16.130 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:20.930 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:25.730 ,4,1,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:11:30.530 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:35.330 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:40.130 ,7,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:44.930 ,7,1,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:11:49.730 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:54.530 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:59.330 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:04.130 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:08.930 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:13.730 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:18.530 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:23.330 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:28.130 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:32.930 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:37.730 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:42.530 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:47.330 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:52.130 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:56.930 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:01.730 ,4,1,13.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 09:13:06.530 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:11.330 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:16.130 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:20.930 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:25.730 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:30.530 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:35.330 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:40.130 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:44.930 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:49.730 ,3,1,7.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 09:13:54.530 ,3,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:59.330 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:04.130 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:08.930 ,0,1,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:14:13.730 ,0,1,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:14:18.530 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:23.330 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:28.130 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:32.930 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:37.730 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:42.530 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:47.330 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:52.130 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:56.930 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:01.730 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:06.530 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:11.330 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:16.130 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:20.930 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:25.730 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:30.530 ,3,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:35.330 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:40.130 ,0,1,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:15:44.930 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:49.730 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:54.530 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:59.330 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:04.130 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:08.930 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:13.730 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:18.530 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:23.330 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:28.130 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:32.930 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:37.730 ,7,1,13.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-15 09:16:42.530 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:47.330 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:52.130 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:56.930 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:01.730 ,3,1,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:17:06.530 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:11.330 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:16.130 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:20.930 ,0,1,,0,,0,,0,,0
1979-07-15 09:17:25.730 ,0,1,15.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:17:30.530 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:35.330 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:40.130 ,0,0,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:44.930 ,0,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:17:49.730 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:54.530 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:59.330 ,0,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:18:04.130 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:08.930 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:13.730 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:18.530 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:23.330 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:28.130 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:32.930 ,5,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:18:37.730 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:42.530 ,5,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:18:47.330 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:52.130 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:56.930 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:01.730 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:06.530 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:11.330 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:16.130 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:20.930 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:25.730 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:30.530 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:35.330 ,4,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:40.130 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:44.930 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:49.730 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:54.530 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:59.330 ,3,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:04.130 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:08.930 ,3,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:13.730 ,3,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:18.530 ,3,0,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:20:23.330 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:28.130 ,3,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:32.930 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:37.730 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:42.530 ,3,0,13.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:20:47.330 ,2,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:20:52.130 ,2,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:56.930 ,2,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:01.730 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:06.530 ,2,0,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:11.330 ,2,0,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:16.130 ,2,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:21:20.930 ,2,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:25.730 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:30.530 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:35.330 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:40.130 ,1,0,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:44.930 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:49.730 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:54.530 ,1,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:59.330 ,1,0,18.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:22:04.130 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:08.930 ,1,0,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:13.730 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:18.530 ,1,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:22:23.330 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:28.130 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:32.930 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:37.730 ,0,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:22:42.530 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:47.330 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:52.130 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:56.930 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:01.730 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:06.530 ,0,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:23:11.330 ,0,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:16.130 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:20.930 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:25.730 ,0,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:30.530 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:35.330 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:40.130 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:44.930 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:49.730 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:54.530 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:59.330 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:04.130 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:08.930 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:13.730 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:18.530 ,1,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:23.330 ,1,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:24:28.130 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:32.930 ,1,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:24:37.730 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:42.530 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:47.330 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:52.130 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:56.930 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:01.730 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:06.530 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:11.330 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:16.130 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:20.930 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:25.730 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:30.530 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:35.330 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:40.130 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:44.930 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:49.730 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:54.530 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:59.330 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:04.130 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:08.930 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:13.730 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:18.530 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:23.330 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:28.130 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:32.930 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:37.730 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:42.530 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:47.330 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:52.130 ,4,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:26:56.930 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:01.730 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:06.530 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:11.330 ,5,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:27:16.130 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:20.930 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:25.730 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:30.530 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:35.330 ,5,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:27:40.130 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:44.930 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:49.730 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:54.530 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:59.330 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:04.130 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:08.930 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:13.730 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:18.530 ,6,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:28:23.330 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:28.130 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:32.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:37.730 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:42.530 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:47.330 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:52.130 ,7,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:28:56.930 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:01.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:06.530 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:11.330 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:16.130 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:20.930 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:25.730 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:30.530 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:35.330 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:40.130 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:44.930 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:49.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:54.530 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:59.330 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:04.130 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:08.930 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:13.730 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:18.530 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:23.330 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:28.130 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:32.930 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:37.730 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:42.530 ,6,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:30:47.330 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:52.130 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:56.930 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:31:01.730 ,6,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:31:06.530 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:31:11.330 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:31:16.130 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:31:20.930 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:31:25.730 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:31:30.530 ,5,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:31:35.330 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:31:40.130 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:31:44.930 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:31:49.730 ,5,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:31:54.530 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:31:59.330 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:32:04.130 ,4,0,12.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:32:08.930 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:32:13.730 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:32:18.530 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:32:23.330 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:32:28.130 ,4,0,10.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 09:32:32.930 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:32:37.730 ,4,0,11.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 09:32:42.530 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:32:47.330 ,3,0,9.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 09:32:52.130 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:32:56.930 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:33:01.730 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8