"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2012-03-10T00:00:06.045Z;0;7.4140e+01;0;     0.082; 11564.336;  78183.453; 0;  77323.469;  78183.453;  83321.523;  71757.188;162;   3.657; 194.634;;;  91.010;  56.710;   1.401;  -0.155;  -0.750;   3.658;   3.654;  -3.414;  -1.312;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:00:14.045Z;0;7.5080e+01;0;     0.093; 11564.336;  78667.531; 0;  77812.898;  78667.531;  83809.602;  72245.266;162;   3.657; 194.674;;;  91.050;  56.750;   1.403;  -0.155;  -0.751;   3.657;   3.653;  -3.413;  -1.314;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:00:22.045Z;0;7.5110e+01;0;     0.088; 11564.336;  78680.789; 0;  77826.297;  78680.789;  83822.969;  72258.633;162;   3.656; 194.714;;;  91.090;  56.790;   1.406;  -0.155;  -0.751;   3.656;   3.653;  -3.411;  -1.315;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:00:30.045Z;0;7.4890e+01;0;     0.082; 11564.336;  78567.438; 0;  77711.703;  78567.438;  83708.680;  72144.352;162;   3.655; 194.754;;;  91.131;  56.830;   1.408;  -0.155;  -0.752;   3.655;   3.652;  -3.410;  -1.317;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:00:38.045Z;0;7.5450e+01;0;     0.088; 11564.336;  78857.016; 0;  78004.453;  78857.016;  84000.633;  72436.297;162;   3.654; 194.794;;;  91.171;  56.871;   1.410;  -0.156;  -0.752;   3.654;   3.651;  -3.408;  -1.319;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:00:54.045Z;0;7.4930e+01;0;     0.082; 11564.336;  78590.414; 0;  77734.930;  78590.414;  83731.852;  72167.516;162;   3.653; 194.874;;;  91.252;  56.951;   1.415;  -0.156;  -0.753;   3.653;   3.650;  -3.405;  -1.323;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:01:02.045Z;0;7.5420e+01;0;     0.086; 11618.572;  78846.719; 0;  77985.984;  78846.719;  84011.344;  72392.773;162;   3.652; 194.914;;;  91.292;  56.991;   1.417;  -0.156;  -0.753;   3.652;   3.649;  -3.404;  -1.324;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:01:10.045Z;0;7.4890e+01;0;     0.079; 11618.572;  78577.539; 0;  77713.820;  78577.539;  83739.938;  72121.367;162;   3.651; 194.954;;;  91.332;  57.031;   1.420;  -0.157;  -0.753;   3.651;   3.648;  -3.402;  -1.326;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:01:18.045Z;0;7.4940e+01;0;     0.081; 11618.572;  78600.711; 0;  77737.250;  78600.711;  83763.297;  72144.727;162;   3.651; 194.994;;;  91.373;  57.071;   1.422;  -0.157;  -0.754;   3.651;   3.647;  -3.401;  -1.328;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:01:26.045Z;0;7.5020e+01;0;     0.090; 11618.572;  78640.570; 0;  77777.555;  78640.570;  83803.492;  72184.922;162;   3.650; 195.034;;;  91.413;  57.111;   1.424;  -0.157;  -0.754;   3.650;   3.647;  -3.399;  -1.330;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:01:42.044Z;0;7.4840e+01;0;     0.090; 11618.572;  78549.680; 0;  77685.656;  78549.680;  83711.844;  72093.273;162;   3.648; 195.114;;;  91.494;  57.191;   1.429;  -0.158;  -0.755;   3.648;   3.645;  -3.396;  -1.333;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:01:50.044Z;0;7.5120e+01;0;     0.084; 11618.572;  78693.531; 0;  77831.102;  78693.531;  83856.891;  72238.320;162;   3.648; 195.154;;;  91.534;  57.231;   1.431;  -0.158;  -0.755;   3.648;   3.644;  -3.394;  -1.335;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:01:58.044Z;0;7.5060e+01;0;     0.082; 11618.572;  78664.906; 0;  77802.164;  78664.906;  83828.031;  72209.453;162;   3.647; 195.193;;;  91.574;  57.270;   1.434;  -0.158;  -0.756;   3.647;   3.644;  -3.393;  -1.337;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:02:06.044Z;0;7.5060e+01;0;     0.081; 11673.704;  78671.836; 0;  77800.914;  78671.836;  83856.406;  72182.703;162;   3.646; 195.233;;;  91.615;  57.310;   1.436;  -0.158;  -0.756;   3.646;   3.643;  -3.391;  -1.339;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:02:14.044Z;0;7.5230e+01;0;     0.083; 11673.704;  78760.422; 0;  77890.492;  78760.422;  83945.734;  72272.031;162;   3.645; 195.273;;;  91.655;  57.350;   1.438;  -0.158;  -0.756;   3.645;   3.642;  -3.390;  -1.341;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:02:30.044Z;0;7.4720e+01;0;     0.085; 11673.704;  78494.500; 0;  77621.586;  78494.500;  83677.586;  72003.883;162;   3.644; 195.353;;;  91.736;  57.430;   1.443;  -0.159;  -0.757;   3.644;   3.641;  -3.387;  -1.344;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:02:38.044Z;0;7.5270e+01;0;     0.092; 11673.704;  78778.438; 0;  77908.711;  78778.438;  83963.898;  72290.195;162;   3.643; 195.393;;;  91.776;  57.469;   1.445;  -0.159;  -0.757;   3.643;   3.640;  -3.385;  -1.346;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:02:46.044Z;0;7.4780e+01;0;     0.087; 11673.704;  78526.203; 0;  77653.648;  78526.203;  83709.555;  72035.852;162;   3.642; 195.432;;;  91.817;  57.509;   1.448;  -0.159;  -0.758;   3.643;   3.639;  -3.384;  -1.348;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:02:54.044Z;0;7.5160e+01;0;     0.089; 11673.704;  78719.945; 0;  77849.562;  78719.945;  83904.922;  72231.219;162;   3.642; 195.472;;;  91.857;  57.548;   1.450;  -0.160;  -0.758;   3.642;   3.638;  -3.382;  -1.350;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:03:02.044Z;0;7.5320e+01;0;     0.085; 11729.088;  78813.164; 0;  77935.508;  78813.164;  84020.391;  72291.305;162;   3.641; 195.512;;;  91.897;  57.588;   1.453;  -0.160;  -0.758;   3.641;   3.638;  -3.381;  -1.352;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:03:18.044Z;0;7.5420e+01;0;     0.085; 11729.088;  78863.016; 0;  77985.922;  78863.016;  84070.656;  72341.570;162;   3.640; 195.592;;;  91.978;  57.667;   1.457;  -0.160;  -0.759;   3.640;   3.636;  -3.378;  -1.355;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:03:26.044Z;0;7.5130e+01;0;     0.081; 11729.088;  78714.883; 0;  77836.117;  78714.883;  83921.281;  72192.195;162;   3.639; 195.631;;;  92.018;  57.707;   1.460;  -0.161;  -0.760;   3.639;   3.635;  -3.376;  -1.357;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:03:34.044Z;0;7.5230e+01;0;     0.078; 11729.088;  78767.148; 0;  77888.977;  78767.148;  83973.984;  72244.898;162;   3.638; 195.671;;;  92.059;  57.746;   1.462;  -0.161;  -0.760;   3.638;   3.635;  -3.375;  -1.359;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:03:42.044Z;0;7.5020e+01;0;     0.090; 11729.088;  78658.125; 0;  77778.719;  78658.125;  83864.047;  72134.953;162;   3.637; 195.711;;;  92.099;  57.786;   1.464;  -0.161;  -0.760;   3.637;   3.634;  -3.373;  -1.361;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:03:50.044Z;0;7.5320e+01;0;     0.095; 11729.088;  78811.422; 0;  77933.742;  78811.422;  84018.633;  72289.547;162;   3.637; 195.750;;;  92.140;  57.825;   1.467;  -0.161;  -0.761;   3.637;   3.633;  -3.372;  -1.362;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:04:06.044Z;0;7.5440e+01;0;     0.091; 11784.752;  78884.492; 0;  77999.250;  78884.492;  84113.875;  72329.125;162;   3.635; 195.830;;;  92.220;  57.904;   1.471;  -0.162;  -0.761;   3.635;   3.632;  -3.369;  -1.366;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:04:14.044Z;0;7.4710e+01;0;     0.076; 11784.752;  78509.297; 0;  77619.773;  78509.297;  83735.484;  71950.734;162;   3.634; 195.869;;;  92.261;  57.943;   1.474;  -0.162;  -0.762;   3.634;   3.631;  -3.367;  -1.368;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:04:22.043Z;0;7.4730e+01;0;     0.073; 11784.752;  78518.906; 0;  77629.492;  78518.906;  83745.172;  71960.422;162;   3.634; 195.909;;;  92.301;  57.982;   1.476;  -0.162;  -0.762;   3.634;   3.630;  -3.366;  -1.370;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:04:30.043Z;0;7.4930e+01;0;     0.078; 11784.752;  78622.281; 0;  77734.055;  78622.281;  83849.438;  72064.680;162;   3.633; 195.949;;;  92.342;  58.021;   1.478;  -0.163;  -0.762;   3.633;   3.629;  -3.364;  -1.371;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:04:38.043Z;0;7.5330e+01;0;     0.089; 11784.752;  78824.695; 0;  77938.773;  78824.695;  84053.570;  72268.820;162;   3.632; 195.988;;;  92.382;  58.061;   1.481;  -0.163;  -0.763;   3.632;   3.629;  -3.362;  -1.373;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:04:54.043Z;0;7.5320e+01;0;     0.083; 11784.752;  78818.695; 0;  77932.703;  78818.695;  84047.516;  72262.766;162;   3.631; 196.067;;;  92.463;  58.139;   1.486;  -0.163;  -0.764;   3.631;   3.627;  -3.359;  -1.377;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:04:54.043Z;0;7.5320e+01;0;     0.083; 11784.752;  78818.695; 0;  77932.703;  78818.695;  84047.516;  72262.766;162;   3.631; 196.067;;;  92.463;  58.139;   1.486;  -0.163;  -0.764;   3.631;   3.627;  -3.359;  -1.377;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:05:02.043Z;0;7.5020e+01;0;     0.087; 11840.053;  78675.445; 0;  77779.422;  78675.445;  83924.422;  72084.367;162;   3.630; 196.107;;;  92.503;  58.178;   1.488;  -0.164;  -0.764;   3.630;   3.626;  -3.358;  -1.379;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:05:10.043Z;0;7.5160e+01;0;     0.081; 11840.053;  78747.109; 0;  77851.914;  78747.109;  83996.703;  72156.648;162;   3.629; 196.146;;;  92.544;  58.217;   1.490;  -0.164;  -0.764;   3.629;   3.626;  -3.356;  -1.380;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:05:18.043Z;0;7.5240e+01;0;     0.083; 11840.053;  78786.508; 0;  77891.766;  78786.508;  84036.438;  72196.383;162;   3.628; 196.186;;;  92.584;  58.256;   1.493;  -0.164;  -0.765;   3.628;   3.625;  -3.355;  -1.382;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:05:26.043Z;0;7.4850e+01;0;     0.078; 11840.053;  78587.484; 0;  77690.445;  78587.484;  83835.703;  71995.648;162;   3.628; 196.225;;;  92.625;  58.295;   1.495;  -0.164;  -0.765;   3.628;   3.624;  -3.353;  -1.384;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:05:42.043Z;0;7.5060e+01;0;     0.083; 11840.053;  78697.453; 0;  77801.688;  78697.453;  83946.617;  72106.562;162;   3.626; 196.304;;;  92.705;  58.373;   1.500;  -0.165;  -0.766;   3.626;   3.623;  -3.350;  -1.388;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:05:50.043Z;0;7.4870e+01;0;     0.078; 11840.053;  78598.938; 0;  77702.031;  78598.938;  83847.258;  72007.203;162;   3.626; 196.344;;;  92.746;  58.412;   1.502;  -0.165;  -0.766;   3.626;   3.622;  -3.349;  -1.389;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:05:58.043Z;0;7.4540e+01;0;     0.080; 11840.053;  78427.328; 0;  77528.438;  78427.328;  83674.164;  71834.109;162;   3.625; 196.383;;;  92.786;  58.451;   1.505;  -0.165;  -0.767;   3.625;   3.621;  -3.347;  -1.391;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:06:06.043Z;0;7.4900e+01;0;     0.083; 11896.359;  78622.156; 0;  77716.922;  78622.156;  83892.398;  71996.039;162;   3.624; 196.423;;;  92.827;  58.490;   1.507;  -0.166;  -0.767;   3.624;   3.621;  -3.346;  -1.393;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:06:14.043Z;0;7.4890e+01;0;     0.091; 11896.359;  78615.500; 0;  77710.188;  78615.500;  83885.680;  71989.320;162;   3.623; 196.462;;;  92.867;  58.528;   1.509;  -0.166;  -0.767;   3.623;   3.620;  -3.344;  -1.395;  -0.010;;;;;;;;;;;;;;;;;;
2012-03-10T00:06:30.043Z;0;7.4830e+01;0;     0.088; 11896.359;  78584.828; 0;  77679.156;  78584.828;  83854.742;  71958.383;162;   3.622; 196.541;;;  92.948;  58.606;   1.514;  -0.166;  -0.768;   3.622;   3.618;  -3.341;  -1.398;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:06:38.043Z;0;7.4630e+01;0;     0.085; 11896.359;  78482.391; 0;  77575.523;  78482.391;  83751.414;  71855.055;162;   3.621; 196.580;;;  92.989;  58.645;   1.516;  -0.166;  -0.768;   3.621;   3.618;  -3.339;  -1.400;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:06:46.043Z;0;7.4320e+01;0;     0.083; 11896.359;  78325.891; 0;  77417.195;  78325.891;  83593.547;  71697.188;162;   3.620; 196.620;;;  93.029;  58.683;   1.519;  -0.167;  -0.769;   3.620;   3.617;  -3.338;  -1.402;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:06:54.043Z;0;7.4790e+01;0;     0.089; 11896.359;  78565.695; 0;  77659.805;  78565.695;  83835.445;  71939.086;162;   3.620; 196.659;;;  93.070;  58.722;   1.521;  -0.167;  -0.769;   3.620;   3.616;  -3.336;  -1.404;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:07:02.042Z;0;7.4280e+01;0;     0.088; 11952.388;  78314.898; 0;  77397.438;  78314.898;  83604.016;  71651.625;162;   3.619; 196.698;;;  93.110;  58.761;   1.524;  -0.167;  -0.769;   3.619;   3.616;  -3.335;  -1.406;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:07:18.042Z;0;7.3900e+01;0;     0.083; 11952.388;  78115.828; 0;  77196.008;  78115.828;  83403.180;  71450.789;162;   3.617; 196.777;;;  93.191;  58.838;   1.528;  -0.168;  -0.770;   3.618;   3.614;  -3.332;  -1.409;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:07:26.042Z;0;7.4100e+01;0;     0.088; 11952.388;  78220.500; 0;  77301.922;  78220.500;  83508.781;  71556.391;162;   3.617; 196.816;;;  93.232;  58.876;   1.531;  -0.168;  -0.771;   3.617;   3.613;  -3.330;  -1.411;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:07:34.042Z;0;7.4860e+01;0;     0.091; 11952.388;  78610.281; 0;  77696.312;  78610.281;  83902.000;  71949.617;162;   3.616; 196.855;;;  93.272;  58.915;   1.533;  -0.168;  -0.771;   3.616;   3.613;  -3.329;  -1.413;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:07:42.042Z;0;7.3780e+01;0;     0.094; 11952.388;  78054.312; 0;  77133.758;  78054.312;  83341.117;  71388.727;162;   3.615; 196.895;;;  93.313;  58.953;   1.535;  -0.168;  -0.771;   3.615;   3.612;  -3.327;  -1.415;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:07:50.042Z;0;7.3460e+01;0;     0.093; 11952.388;  77888.734; 0;  76966.195;  77888.734;  83174.055;  71221.672;162;   3.615; 196.934;;;  93.353;  58.992;   1.538;  -0.169;  -0.772;   3.615;   3.611;  -3.325;  -1.416;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:08:06.042Z;0;7.1600e+01;0;     0.104; 12009.145;  76931.609; 0;  75988.508;  76931.609;  82229.945;  70220.805;162;   3.613; 197.012;;;  93.434;  59.068;   1.543;  -0.169;  -0.772;   3.613;   3.610;  -3.322;  -1.420;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:08:14.042Z;0;6.9530e+01;0;     0.083; 12009.145;  75834.117; 0;  74877.188;  75834.117;  81122.141;  69112.992;162;   3.612; 197.052;;;  93.475;  59.107;   1.545;  -0.169;  -0.773;   3.612;   3.609;  -3.321;  -1.422;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:08:22.042Z;0;6.9960e+01;0;     0.090; 12009.145;  76063.750; 0;  75109.750;  76063.750;  81353.953;  69344.812;162;   3.612; 197.091;;;  93.515;  59.145;   1.547;  -0.170;  -0.773;   3.612;   3.608;  -3.319;  -1.424;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:08:30.042Z;0;7.0190e+01;0;     0.094; 12009.145;  76188.484; 0;  75236.062;  76188.484;  81479.867;  69470.727;162;   3.611; 197.130;;;  93.556;  59.183;   1.550;  -0.170;  -0.773;   3.611;   3.608;  -3.318;  -1.425;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:08:38.042Z;0;7.1930e+01;0;     0.101; 12009.145;  77103.758; 0;  76162.789;  77103.758;  82403.688;  70394.547;162;   3.610; 197.169;;;  93.596;  59.221;   1.552;  -0.170;  -0.774;   3.610;   3.607;  -3.316;  -1.427;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:08:54.042Z;0;6.9500e+01;0;     0.091; 12009.145;  75819.734; 0;  74862.625;  75819.734;  81107.617;  69098.477;162;   3.609; 197.247;;;  93.677;  59.298;   1.557;  -0.171;  -0.775;   3.609;   3.605;  -3.313;  -1.431;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:09:02.042Z;0;6.9390e+01;0;     0.087; 12064.164;  75769.055; 0;  74802.445;  75769.055;  81077.344;  69013.180;162;   3.608; 197.287;;;  93.718;  59.336;   1.559;  -0.171;  -0.775;   3.608;   3.605;  -3.311;  -1.433;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:09:10.042Z;0;6.9880e+01;0;     0.091; 12064.164;  76028.875; 0;  75065.609;  76028.875;  81339.664;  69275.500;162;   3.607; 197.326;;;  93.758;  59.374;   1.562;  -0.171;  -0.775;   3.607;   3.604;  -3.310;  -1.434;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:09:18.042Z;0;7.2090e+01;0;     0.101; 12064.164;  77193.945; 0;  76245.398;  77193.945;  82515.719;  70451.555;162;   3.607; 197.365;;;  93.799;  59.412;   1.564;  -0.171;  -0.776;   3.607;   3.603;  -3.308;  -1.436;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:09:26.042Z;0;6.9850e+01;0;     0.086; 12064.164;  76017.172; 0;  75053.758;  76017.172;  81327.852;  69263.688;162;   3.606; 197.404;;;  93.839;  59.450;   1.567;  -0.172;  -0.776;   3.606;   3.603;  -3.307;  -1.438;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:09:42.041Z;0;7.0020e+01;0;     0.091; 12064.164;  76103.102; 0;  75140.789;  76103.102;  81414.602;  69350.438;162;   3.605; 197.482;;;  93.920;  59.526;   1.571;  -0.172;  -0.777;   3.605;   3.601;  -3.304;  -1.442;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:09:50.041Z;0;7.2400e+01;0;     0.092; 12064.164;  77356.602; 0;  76410.078;  77356.602;  82679.883;  70615.719;162;   3.604; 197.521;;;  93.961;  59.564;   1.574;  -0.172;  -0.777;   3.604;   3.600;  -3.302;  -1.443;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:09:58.041Z;0;6.9990e+01;0;     0.085; 12064.164;  76090.148; 0;  75127.672;  76090.148;  81401.523;  69337.359;162;   3.603; 197.560;;;  94.001;  59.602;   1.576;  -0.173;  -0.777;   3.603;   3.600;  -3.301;  -1.445;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:10:06.041Z;0;6.9890e+01;0;     0.092; 12120.220;  76044.234; 0;  75072.141;  76044.234;  81376.445;  69256.227;162;   3.602; 197.599;;;  94.041;  59.640;   1.579;  -0.173;  -0.778;   3.602;   3.599;  -3.299;  -1.447;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:10:14.041Z;0;6.9570e+01;0;     0.087; 12120.220;  75876.773; 0;  74902.500;  75876.773;  81207.367;  69087.148;162;   3.602; 197.638;;;  94.080;  59.679;   1.581;  -0.173;  -0.778;   3.602;   3.598;  -3.297;  -1.449;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:10:30.041Z;0;7.1740e+01;0;     0.099; 12120.220;  77019.430; 0;  76059.797;  77019.430;  82360.945;  70240.727;162;   3.600; 197.716;;;  94.158;  59.756;   1.586;  -0.174;  -0.779;   3.600;   3.597;  -3.294;  -1.452;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:10:38.041Z;0;7.0030e+01;0;     0.088; 12120.220;  76118.703; 0;  75147.570;  76118.703;  81451.633;  69331.414;162;   3.600; 197.755;;;  94.197;  59.794;   1.588;  -0.174;  -0.779;   3.600;   3.596;  -3.293;  -1.454;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:10:46.041Z;0;6.9740e+01;0;     0.091; 12120.220;  75967.602; 0;  74994.508;  75967.602;  81299.070;  69178.852;162;   3.599; 197.794;;;  94.237;  59.833;   1.591;  -0.174;  -0.780;   3.599;   3.595;  -3.291;  -1.456;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:10:54.041Z;0;6.9920e+01;0;     0.102; 12120.220;  76063.305; 0;  75091.453;  76063.305;  81395.703;  69275.484;162;   3.598; 197.833;;;  94.276;  59.871;   1.593;  -0.174;  -0.780;   3.598;   3.595;  -3.290;  -1.458;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:11:02.041Z;0;6.9670e+01;0;     0.089; 12176.416;  75939.547; 0;  74956.984;  75939.547;  81292.039;  69115.625;162;   3.597; 197.872;;;  94.315;  59.910;   1.595;  -0.175;  -0.780;   3.597;   3.594;  -3.288;  -1.459;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:11:18.041Z;0;7.2190e+01;0;     0.094; 12176.416;  77263.602; 0;  76298.094;  77263.602;  82628.820;  70452.406;162;   3.596; 197.949;;;  94.392;  59.987;   1.600;  -0.175;  -0.781;   3.596;   3.593;  -3.285;  -1.463;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:11:26.041Z;0;7.3600e+01;0;     0.097; 12176.416;  77998.336; 0;  77042.039;  77998.336;  83370.430;  71194.016;162;   3.595; 197.988;;;  94.431;  60.025;   1.603;  -0.175;  -0.781;   3.595;   3.592;  -3.283;  -1.465;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:11:34.041Z;0;6.9590e+01;0;     0.104; 12176.416;  75892.398; 0;  74909.219;  75892.398;  81244.430;  69068.008;162;   3.595; 198.027;;;  94.470;  60.064;   1.605;  -0.176;  -0.782;   3.595;   3.591;  -3.282;  -1.467;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:11:42.041Z;0;7.1700e+01;0;     0.098; 12176.416;  77007.398; 0;  76038.641;  77007.398;  82370.188;  70193.773;162;   3.594; 198.066;;;  94.509;  60.102;   1.608;  -0.176;  -0.782;   3.594;   3.590;  -3.280;  -1.468;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:11:50.041Z;0;6.9810e+01;0;     0.091; 12176.416;  76011.359; 0;  75029.742;  76011.359;  81364.555;  69188.133;162;   3.593; 198.105;;;  94.548;  60.140;   1.610;  -0.176;  -0.783;   3.593;   3.590;  -3.279;  -1.470;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:12:06.041Z;0;6.9100e+01;0;     0.087; 12230.820;  75640.930; 0;  74645.547;  75640.930;  81011.039;  68780.219;162;   3.592; 198.182;;;  94.625;  60.217;   1.615;  -0.176;  -0.783;   3.592;   3.588;  -3.275;  -1.474;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:12:14.040Z;0;6.8790e+01;0;     0.092; 12230.820;  75478.531; 0;  74480.977;  75478.531;  80847.023;  68616.203;162;   3.591; 198.221;;;  94.664;  60.255;   1.617;  -0.177;  -0.784;   3.591;   3.588;  -3.274;  -1.476;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:12:22.040Z;0;6.9050e+01;0;     0.088; 12230.820;  75617.680; 0;  74621.984;  75617.680;  80987.562;  68756.742;162;   3.590; 198.260;;;  94.703;  60.294;   1.620;  -0.177;  -0.784;   3.590;   3.587;  -3.272;  -1.477;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:12:30.040Z;0;6.8690e+01;0;     0.085; 12230.820;  75424.727; 0;  74426.453;  75424.727;  80792.680;  68561.859;162;   3.590; 198.299;;;  94.741;  60.332;   1.622;  -0.177;  -0.784;   3.590;   3.586;  -3.271;  -1.479;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:12:38.040Z;0;6.8240e+01;0;     0.082; 12230.820;  75184.633; 0;  74183.125;  75184.633;  80550.172;  68319.352;162;   3.589; 198.337;;;  94.780;  60.370;   1.624;  -0.177;  -0.785;   3.589;   3.586;  -3.269;  -1.481;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:12:54.040Z;0;6.8760e+01;0;     0.089; 12230.820;  75461.273; 0;  74463.484;  75461.273;  80829.594;  68598.773;162;   3.588; 198.415;;;  94.857;  60.447;   1.629;  -0.178;  -0.785;   3.588;   3.584;  -3.266;  -1.484;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:13:02.040Z;0;6.8780e+01;0;     0.093; 12285.504;  75481.359; 0;  74474.844;  75481.359;  80870.492;  68584.992;162;   3.587; 198.454;;;  94.896;  60.485;   1.632;  -0.178;  -0.786;   3.587;   3.583;  -3.264;  -1.486;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:13:10.040Z;0;6.8910e+01;0;     0.085; 12285.504;  75550.852; 0;  74545.273;  75550.852;  80940.688;  68655.180;162;   3.586; 198.492;;;  94.934;  60.523;   1.634;  -0.178;  -0.786;   3.586;   3.583;  -3.263;  -1.488;  -0.011;;;;;;;;;;;;;;;;;;
2012-03-10T00:13:18.040Z;0;6.8720e+01;0;     0.088; 12285.504;  75449.742; 0;  74442.797;  75449.742;  80838.555;  68553.055;162;   3.585; 198.531;;;  94.972;  60.561;   1.637;  -0.179;  -0.787;   3.585;   3.582;  -3.261;  -1.490;  -0.011;;;;;;;;;;;;;;;;;;