START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-26 21:00:31.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:00:55.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:01:19.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:01:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:02:07.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:02:31.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:02:55.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:03:19.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:03:43.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:04:07.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:04:31.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:04:55.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:05:19.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:05:43.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:06:07.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:06:31.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:06:55.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:07:19.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:07:43.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:08:07.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:08:31.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:08:55.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:09:19.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:09:43.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:10:07.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:10:31.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:10:55.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:11:19.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:11:43.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:12:07.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:12:31.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:12:55.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:13:19.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:13:43.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:14:07.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:14:31.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:14:55.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:15:19.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:15:43.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:16:07.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:16:31.200 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:16:55.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:17:19.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:17:43.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:18:07.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:18:31.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:18:55.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:19:19.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:19:43.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:20:07.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:20:31.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:20:55.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:21:19.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:21:43.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:22:07.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:22:31.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:22:55.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:23:19.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:23:43.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:24:07.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:24:31.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:24:55.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:25:19.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:25:43.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:26:07.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:26:31.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:26:55.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:27:19.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:27:43.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:28:07.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:28:31.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:28:55.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:29:19.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:29:43.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:30:07.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:30:31.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:30:55.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:31:19.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:31:43.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:32:07.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:32:31.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:32:55.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:33:19.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:33:43.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:34:07.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:34:31.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:34:55.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:35:19.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:35:43.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:36:07.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:36:31.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:36:55.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:37:19.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:37:43.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:38:07.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:38:31.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:38:55.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:39:19.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:39:43.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:40:07.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:40:31.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:40:55.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:41:19.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:41:43.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:42:07.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:42:31.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:42:55.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:43:19.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:43:43.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:44:07.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:44:31.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:44:55.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:45:19.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:45:43.200 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:46:07.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:46:31.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:46:55.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:47:19.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:47:43.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:48:07.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:48:31.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:48:55.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:49:19.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:49:43.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:50:07.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:50:31.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:50:55.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:51:19.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:51:43.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:52:07.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:52:31.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:52:55.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:53:19.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:53:43.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:54:07.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:54:31.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:54:55.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:55:19.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:55:43.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:56:07.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:56:31.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:56:55.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:57:19.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:57:43.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:58:07.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:58:31.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:58:55.200 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:59:19.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 21:59:43.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:00:07.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:00:31.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:00:55.200 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:01:19.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:01:43.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:02:07.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:02:31.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:02:55.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:03:19.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:03:43.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:04:07.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:04:31.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:05:43.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:06:07.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:06:31.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:06:55.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:07:19.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:07:43.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:08:07.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:08:31.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:08:55.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:09:19.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:09:43.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:10:07.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:10:31.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:10:55.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:11:19.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:11:43.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:12:07.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:12:31.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:12:55.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:13:19.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:13:43.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:14:07.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:14:31.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:14:55.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:15:19.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:15:43.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:16:07.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:16:31.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:16:55.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:17:19.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:17:43.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:18:07.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:18:31.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:18:55.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:19:19.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:19:43.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:20:07.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:20:31.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:20:55.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:21:19.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:21:43.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:22:07.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:22:31.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:22:55.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:23:19.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:23:43.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:24:07.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:24:31.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:24:55.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:25:19.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:25:40.800 ,0,0,,0,,0,,0,,0
1979-07-26 22:25:43.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:26:07.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:26:31.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:26:55.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:27:19.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:27:43.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:28:07.200 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:28:31.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:28:55.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:29:19.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:29:43.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:30:07.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:30:31.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:30:55.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:31:19.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:31:43.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:32:07.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:32:31.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:32:55.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:33:19.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:33:43.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:34:07.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:34:31.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:34:55.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:35:19.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:35:43.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:36:07.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:36:31.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:36:55.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:37:19.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:37:43.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:38:07.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:38:31.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:38:55.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:39:19.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:39:43.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:40:07.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:40:31.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:40:55.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:41:19.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:41:43.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:42:07.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:42:31.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:42:55.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:43:19.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:43:43.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:44:07.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:44:31.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:44:55.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:45:19.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:45:43.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:46:07.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:46:31.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:46:55.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:47:19.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:47:43.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:48:07.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:48:31.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:48:55.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:49:19.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:49:43.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:50:07.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:50:31.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:50:55.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:51:19.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:51:43.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:52:07.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:52:31.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:52:55.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:53:19.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:53:43.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:54:07.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:54:31.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:54:55.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:55:19.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:55:43.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:56:07.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:56:31.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:56:55.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:57:19.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:57:43.200 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:58:07.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:58:31.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:58:55.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:59:19.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 22:59:43.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:00:07.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:00:31.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:00:55.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:01:19.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:01:43.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:02:07.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:02:31.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:02:55.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:03:19.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:03:43.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:04:07.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:04:31.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:04:55.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:05:19.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:06:07.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:06:31.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:06:55.200 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:08:07.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:08:31.200 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:08:55.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:09:19.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:09:43.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:10:07.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:10:31.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:10:55.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:11:19.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:11:43.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:12:07.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:12:31.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:12:55.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:13:19.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:13:43.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:14:07.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:14:31.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:14:55.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:15:19.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:15:43.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:16:07.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:16:31.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:16:55.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:17:19.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:17:43.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:18:07.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:18:31.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:18:55.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:19:19.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:19:43.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:20:07.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:20:31.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:20:55.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:21:19.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:21:43.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:22:07.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:22:31.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:22:55.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:23:19.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:23:43.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:24:07.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:24:31.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:24:55.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:25:19.200 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:25:43.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:26:07.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:26:31.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:26:55.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:27:19.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:27:43.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:28:07.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:28:31.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:28:55.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:29:19.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:29:43.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:30:07.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:30:31.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:30:55.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:31:19.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:31:43.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:32:07.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:32:31.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:32:55.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:33:19.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:33:43.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:34:07.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:34:31.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:34:55.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:35:19.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:35:43.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 23:36:07.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0