START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-15 09:00:22.860 ,0,0,28.,0.4,,0.0,27.,0.4,,0.0,18.,0.4,,0.0,5.,0.4
1979-07-15 09:00:23.260 ,0,0,35.,0.4,,0.0,32.,0.4,,0.0,17.,0.4,,0.0,6.,0.4
1979-07-15 09:00:23.660 ,0,0,43.,0.4,,0.0,23.,0.4,,0.0,16.,0.4,,0.0,8.,0.4
1979-07-15 09:00:24.060 ,0,0,44.,0.4,,0.0,21.,0.4,,0.0,19.,0.4,,0.0,15.,0.4
1979-07-15 09:00:24.460 ,0,0,32.,0.4,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,11.,0.4
1979-07-15 09:00:24.860 ,0,0,39.,0.4,,0.0,21.,0.4,,0.0,20.,0.4,,0.0,20.,0.4
1979-07-15 09:00:25.260 ,0,0,40.,0.4,,0.0,32.,0.4,,0.0,17.,0.4,,0.0,15.,0.4
1979-07-15 09:00:25.660 ,0,0,29.,0.4,,0.0,18.,0.4,,0.0,18.,0.4,,0.0,18.,0.4
1979-07-15 09:00:26.060 ,0,0,33.,0.4,,0.0,31.,0.4,,0.0,21.,0.4,,0.0,8.,0.4
1979-07-15 09:00:26.460 ,0,0,40.,0.4,,0.0,29.,0.4,,0.0,17.,0.4,,0.0,12.,0.4
1979-07-15 09:00:26.860 ,0,0,42.,0.4,,0.0,25.,0.4,,0.0,13.,0.4,,0.0,9.,0.4
1979-07-15 09:00:27.260 ,0,0,37.,0.4,,0.0,26.,0.4,,0.0,16.,0.4,,0.0,14.,0.4
1979-07-15 09:00:27.660 ,0,0,34.,0.4,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,13.,0.4
1979-07-15 09:00:28.060 ,0,0,38.,0.4,,0.0,25.,0.4,,0.0,17.,0.4,,0.0,8.,0.4
1979-07-15 09:00:28.460 ,0,0,42.,0.4,,0.0,28.,0.4,,0.0,13.,0.4,,0.0,9.,0.4
1979-07-15 09:00:28.860 ,0,0,35.,0.4,,0.0,26.,0.4,,0.0,20.,0.4,,0.0,6.,0.4
1979-07-15 09:00:29.260 ,0,0,45.,0.4,,0.0,18.,0.4,,0.0,20.,0.4,,0.0,10.,0.4
1979-07-15 09:00:29.660 ,0,0,33.,0.4,,0.0,16.,0.4,,0.0,22.,0.4,,0.0,11.,0.4
1979-07-15 09:00:30.060 ,0,0,46.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,,0.0,10.,0.4
1979-07-15 09:00:30.460 ,0,0,39.,0.4,,0.0,34.,0.4,,0.0,23.,0.4,,0.0,9.,0.4
1979-07-15 09:00:30.860 ,0,0,51.,0.4,,0.0,30.,0.4,,0.0,21.,0.4,,0.0,16.,0.4
1979-07-15 09:00:31.260 ,0,0,46.,0.4,,0.0,25.,0.4,,0.0,26.,0.4,,0.0,12.,0.4
1979-07-15 09:00:31.660 ,0,0,44.,0.4,,0.0,29.,0.4,,0.0,24.,0.4,,0.0,9.,0.4
1979-07-15 09:00:32.060 ,0,0,54.,0.4,,0.0,33.,0.4,,0.0,18.,0.4,,0.0,17.,0.4
1979-07-15 09:00:32.460 ,0,0,43.,0.4,,0.0,33.,0.4,,0.0,18.,0.4,,0.0,16.,0.4
1979-07-15 09:00:32.860 ,0,0,43.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,,0.0,13.,0.4
1979-07-15 09:00:33.260 ,0,0,57.,0.4,,0.0,38.,0.4,,0.0,16.,0.4,,0.0,7.,0.4
1979-07-15 09:00:33.660 ,0,0,42.,0.4,,0.0,36.,0.4,,0.0,25.,0.4,,0.0,8.,0.4
1979-07-15 09:00:34.060 ,0,0,35.,0.4,,0.0,32.,0.4,,0.0,20.,0.4,,0.0,19.,0.4
1979-07-15 09:00:34.460 ,0,0,54.,0.4,,0.0,35.,0.4,,0.0,27.,0.4,,0.0,14.,0.4
1979-07-15 09:00:34.860 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,16.,0.4
1979-07-15 09:00:35.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-15 09:00:35.660 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:00:36.060 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 09:00:36.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 09:00:36.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 09:00:37.260 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-15 09:00:37.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 09:00:38.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-15 09:00:38.460 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-15 09:00:38.860 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-15 09:00:39.260 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-15 09:00:39.660 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:00:40.060 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:00:40.460 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-15 09:00:40.860 ,0,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 09:00:41.260 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-15 09:00:41.660 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-15 09:00:42.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-15 09:00:42.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,9.,0.4
1979-07-15 09:00:42.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,9.,0.4
1979-07-15 09:00:43.260 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-15 09:00:43.660 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-15 09:00:44.060 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-15 09:00:44.460 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 09:00:44.860 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,10.,0.4
1979-07-15 09:00:45.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 09:00:45.660 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-15 09:00:46.060 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 09:00:46.460 ,0,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 09:00:46.860 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,12.,0.4
1979-07-15 09:00:47.260 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 09:00:47.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,11.,0.4
1979-07-15 09:00:48.060 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 09:00:48.460 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-15 09:00:48.860 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 09:00:49.260 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,19.,0.4
1979-07-15 09:00:49.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 09:00:50.060 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 09:00:50.460 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-15 09:00:50.860 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:00:51.260 ,0,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-15 09:00:51.660 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 09:00:52.060 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-15 09:00:52.460 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-15 09:00:52.860 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 09:00:53.260 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,17.,0.4
1979-07-15 09:00:53.660 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-15 09:00:54.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-15 09:00:54.460 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 09:00:54.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 09:00:55.260 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 09:00:55.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-15 09:00:56.060 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-15 09:00:56.460 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 09:00:56.860 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-15 09:00:57.260 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-15 09:00:57.660 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-15 09:00:58.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 09:00:58.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-15 09:00:58.860 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,8.,0.4
1979-07-15 09:00:59.260 ,0,0,48.,0.4,,0.0,33.,0.4,,0.0,19.,0.4,,0.0,13.,0.4
1979-07-15 09:00:59.660 ,0,0,51.,0.4,,0.0,35.,0.4,,0.0,20.,0.4,,0.0,13.,0.4
1979-07-15 09:01:00.060 ,0,0,47.,0.4,,0.0,34.,0.4,,0.0,20.,0.4,,0.0,9.,0.4
1979-07-15 09:01:00.460 ,0,0,64.,0.4,,0.0,36.,0.4,,0.0,19.,0.4,,0.0,11.,0.4
1979-07-15 09:01:00.860 ,0,0,57.,0.4,,0.0,34.,0.4,,0.0,14.,0.4,,0.0,13.,0.4
1979-07-15 09:01:01.260 ,0,0,45.,0.4,,0.0,24.,0.4,,0.0,22.,0.4,,0.0,12.,0.4
1979-07-15 09:01:01.660 ,0,0,31.,0.4,,0.0,32.,0.4,,0.0,18.,0.4,,0.0,11.,0.4
1979-07-15 09:01:02.060 ,0,0,37.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,,0.0,10.,0.4
1979-07-15 09:01:02.460 ,0,0,46.,0.4,,0.0,19.,0.4,,0.0,17.,0.4,,0.0,11.,0.4
1979-07-15 09:01:02.860 ,0,0,49.,0.4,,0.0,25.,0.4,,0.0,19.,0.4,,0.0,13.,0.4
1979-07-15 09:01:03.260 ,0,0,52.,0.4,,0.0,26.,0.4,,0.0,27.,0.4,,0.0,6.,0.4
1979-07-15 09:01:03.660 ,0,0,58.,0.4,,0.0,31.,0.4,,0.0,19.,0.4,,0.0,10.,0.4
1979-07-15 09:01:04.060 ,0,0,50.,0.4,,0.0,15.,0.4,,0.0,18.,0.4,,0.0,13.,0.4
1979-07-15 09:01:04.460 ,0,0,41.,0.4,,0.0,20.,0.4,,0.0,26.,0.4,,0.0,13.,0.4
1979-07-15 09:01:04.860 ,0,0,49.,0.4,,0.0,24.,0.4,,0.0,23.,0.4,,0.0,12.,0.4
1979-07-15 09:01:05.260 ,0,0,51.,0.4,,0.0,32.,0.4,,0.0,26.,0.4,,0.0,13.,0.4
1979-07-15 09:01:05.660 ,0,0,41.,0.4,,0.0,28.,0.4,,0.0,10.,0.4,,0.0,6.,0.4
1979-07-15 09:01:06.060 ,0,0,38.,0.4,,0.0,41.,0.4,,0.0,17.,0.4,,0.0,12.,0.4
1979-07-15 09:01:06.460 ,0,0,48.,0.4,,0.0,32.,0.4,,0.0,30.,0.4,,0.0,10.,0.4
1979-07-15 09:01:06.860 ,0,0,43.,0.4,,0.0,20.,0.4,,0.0,15.,0.4,,0.0,8.,0.4
1979-07-15 09:01:07.260 ,0,0,46.,0.4,,0.0,34.,0.4,,0.0,17.,0.4,,0.0,16.,0.4
1979-07-15 09:01:07.660 ,0,0,50.,0.4,,0.0,42.,0.4,,0.0,16.,0.4,,0.0,12.,0.4
1979-07-15 09:01:08.060 ,0,0,34.,0.4,,0.0,29.,0.4,,0.0,24.,0.4,,0.0,11.,0.4
1979-07-15 09:01:08.460 ,0,0,46.,0.4,,0.0,29.,0.4,,0.0,18.,0.4,,0.0,9.,0.4
1979-07-15 09:01:08.860 ,0,0,48.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,11.,0.4
1979-07-15 09:01:09.260 ,0,0,46.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,,0.0,11.,0.4
1979-07-15 09:01:09.660 ,0,0,46.,0.4,,0.0,33.,0.4,,0.0,15.,0.4,,0.0,10.,0.4
1979-07-15 09:01:10.060 ,0,0,40.,0.4,,0.0,32.,0.4,,0.0,17.,0.4,,0.0,9.,0.4
1979-07-15 09:01:10.460 ,0,0,62.,0.4,,0.0,36.,0.4,,0.0,13.,0.4,,0.0,10.,0.4
1979-07-15 09:01:10.860 ,0,0,48.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,18.,0.4
1979-07-15 09:01:11.260 ,0,0,53.,0.4,,0.0,25.,0.4,,0.0,22.,0.4,,0.0,10.,0.4
1979-07-15 09:01:11.660 ,0,0,37.,0.4,,0.0,31.,0.4,,0.0,17.,0.4,,0.0,8.,0.4
1979-07-15 09:01:12.060 ,0,0,47.,0.4,,0.0,26.,0.4,,0.0,14.,0.4,,0.0,11.,0.4
1979-07-15 09:01:12.460 ,0,0,34.,0.4,,0.0,28.,0.4,,0.0,14.,0.4,,0.0,5.,0.4
1979-07-15 09:01:12.860 ,0,0,49.,0.4,,0.0,33.,0.4,,0.0,16.,0.4,,0.0,7.,0.4
1979-07-15 09:01:13.260 ,0,0,50.,0.4,,0.0,28.,0.4,,0.0,15.,0.4,,0.0,18.,0.4
1979-07-15 09:01:13.660 ,0,0,38.,0.4,,0.0,32.,0.4,,0.0,18.,0.4,,0.0,14.,0.4
1979-07-15 09:01:14.060 ,0,0,42.,0.4,,0.0,32.,0.4,,0.0,18.,0.4,,0.0,13.,0.4
1979-07-15 09:01:14.460 ,0,0,42.,0.4,,0.0,24.,0.4,,0.0,18.,0.4,,0.0,8.,0.4
1979-07-15 09:01:14.860 ,0,0,44.,0.4,,0.0,25.,0.4,,0.0,16.,0.4,,0.0,10.,0.4
1979-07-15 09:01:15.260 ,0,0,46.,0.4,,0.0,27.,0.4,,0.0,14.,0.4,,0.0,9.,0.4
1979-07-15 09:01:15.660 ,0,0,53.,0.4,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,5.,0.4
1979-07-15 09:01:16.060 ,0,0,41.,0.4,,0.0,24.,0.4,,0.0,14.,0.4,,0.0,9.,0.4
1979-07-15 09:01:16.460 ,0,0,52.,0.4,,0.0,24.,0.4,,0.0,19.,0.4,,0.0,12.,0.4
1979-07-15 09:01:16.860 ,0,0,46.,0.4,,0.0,23.,0.4,,0.0,19.,0.4,,0.0,13.,0.4
1979-07-15 09:01:17.260 ,0,0,51.,0.4,,0.0,28.,0.4,,0.0,21.,0.4,,0.0,8.,0.4
1979-07-15 09:01:17.660 ,0,0,57.,0.4,,0.0,23.,0.4,,0.0,18.,0.4,,0.0,12.,0.4
1979-07-15 09:01:18.060 ,0,0,61.,0.4,,0.0,29.,0.4,,0.0,17.,0.4,,0.0,12.,0.4
1979-07-15 09:01:18.460 ,0,0,36.,0.4,,0.0,34.,0.4,,0.0,21.,0.4,,0.0,12.,0.4
1979-07-15 09:01:18.860 ,0,0,44.,0.4,,0.0,30.,0.4,,0.0,14.,0.4,,0.0,10.,0.4
1979-07-15 09:01:19.260 ,0,0,57.,0.4,,0.0,27.,0.4,,0.0,21.,0.4,,0.0,6.,0.4
1979-07-15 09:01:19.660 ,0,0,46.,0.4,,0.0,25.,0.4,,0.0,15.,0.4,,0.0,14.,0.4
1979-07-15 09:01:20.060 ,0,0,38.,0.4,,0.0,32.,0.4,,0.0,11.,0.4,,0.0,12.,0.4
1979-07-15 09:01:20.460 ,0,0,59.,0.4,,0.0,29.,0.4,,0.0,23.,0.4,,0.0,7.,0.4
1979-07-15 09:01:20.860 ,0,0,56.,0.4,,0.0,33.,0.4,,0.0,22.,0.4,,0.0,8.,0.4
1979-07-15 09:01:21.260 ,0,0,60.,0.4,,0.0,22.,0.4,,0.0,8.,0.4,,0.0,10.,0.4
1979-07-15 09:01:21.660 ,0,0,47.,0.4,,0.0,26.,0.4,,0.0,13.,0.4,,0.0,5.,0.4
1979-07-15 09:01:22.060 ,0,0,64.,0.4,,0.0,25.,0.4,,0.0,9.,0.4,,0.0,10.,0.4
1979-07-15 09:01:22.460 ,0,0,45.,0.4,,0.0,20.,0.4,,0.0,19.,0.4,,0.0,11.,0.4
1979-07-15 09:01:22.860 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,18.,0.4
1979-07-15 09:01:23.260 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-15 09:01:23.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 09:01:24.060 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 09:01:24.460 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-15 09:01:24.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-15 09:01:25.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-15 09:01:25.660 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-15 09:01:26.060 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,17.,0.4
1979-07-15 09:01:26.460 ,0,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 09:01:26.860 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-15 09:01:27.260 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:01:27.660 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-15 09:01:28.060 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:01:28.460 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-15 09:01:28.860 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 09:01:29.260 ,0,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:01:29.660 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-15 09:01:30.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,8.,0.4
1979-07-15 09:01:30.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,5.,0.4
1979-07-15 09:01:30.860 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-15 09:01:31.260 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 09:01:31.660 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-15 09:01:32.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-15 09:01:32.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 09:01:32.860 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-15 09:01:33.260 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 09:01:33.660 ,0,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,9.,0.4
1979-07-15 09:01:34.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-15 09:01:34.460 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 09:01:34.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:01:35.260 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-15 09:01:35.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 09:01:36.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:01:36.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:01:36.860 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,10.,0.4
1979-07-15 09:01:37.260 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 09:01:37.660 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 09:01:38.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-15 09:01:38.460 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 09:01:38.860 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-15 09:01:39.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,9.,0.4
1979-07-15 09:01:39.660 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 09:01:40.060 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,15.,0.4
1979-07-15 09:01:40.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-15 09:01:40.860 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,21.,0.4
1979-07-15 09:01:41.260 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 09:01:41.660 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-15 09:01:42.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-15 09:01:42.460 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-15 09:01:42.860 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:01:43.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-15 09:01:43.660 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 09:01:44.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 09:01:44.460 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 09:01:44.860 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,5.,0.4
1979-07-15 09:01:45.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 09:01:45.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 09:01:46.060 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-15 09:01:46.460 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,10.,0.4
1979-07-15 09:01:46.860 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,11.,0.4
1979-07-15 09:01:47.260 ,1,0,50.,0.4,,0.0,35.,0.4,,0.0,19.,0.4,,0.0,19.,0.4
1979-07-15 09:01:47.660 ,1,0,64.,0.4,,0.0,25.,0.4,,0.0,23.,0.4,,0.0,14.,0.4
1979-07-15 09:01:48.060 ,1,0,61.,0.4,,0.0,37.,0.4,,0.0,26.,0.4,,0.0,11.,0.4
1979-07-15 09:01:48.460 ,1,0,56.,0.4,,0.0,42.,0.4,,0.0,18.,0.4,,0.0,9.,0.4
1979-07-15 09:01:48.860 ,1,0,55.,0.4,,0.0,31.,0.4,,0.0,23.,0.4,,0.0,7.,0.4
1979-07-15 09:01:49.260 ,1,0,54.,0.4,,0.0,35.,0.4,,0.0,20.,0.4,,0.0,7.,0.4
1979-07-15 09:01:49.660 ,1,0,53.,0.4,,0.0,34.,0.4,,0.0,23.,0.4,,0.0,8.,0.4
1979-07-15 09:01:50.060 ,1,0,78.,0.4,,0.0,34.,0.4,,0.0,19.,0.4,,0.0,10.,0.4
1979-07-15 09:01:50.460 ,1,0,45.,0.4,,0.0,28.,0.4,,0.0,20.,0.4,,0.0,15.,0.4
1979-07-15 09:01:50.860 ,1,0,57.,0.4,,0.0,34.,0.4,,0.0,28.,0.4,,0.0,21.,0.4
1979-07-15 09:01:51.260 ,1,0,50.,0.4,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,10.,0.4
1979-07-15 09:01:51.660 ,1,0,70.,0.4,,0.0,30.,0.4,,0.0,28.,0.4,,0.0,7.,0.4
1979-07-15 09:01:52.060 ,1,0,68.,0.4,,0.0,30.,0.4,,0.0,17.,0.4,,0.0,8.,0.4
1979-07-15 09:01:52.460 ,1,0,57.,0.4,,0.0,35.,0.4,,0.0,32.,0.4,,0.0,12.,0.4
1979-07-15 09:01:52.860 ,1,0,58.,0.4,,0.0,29.,0.4,,0.0,24.,0.4,,0.0,9.,0.4
1979-07-15 09:01:53.260 ,1,0,51.,0.4,,0.0,29.,0.4,,0.0,30.,0.4,,0.0,11.,0.4
1979-07-15 09:01:53.660 ,1,0,51.,0.4,,0.0,34.,0.4,,0.0,23.,0.4,,0.0,11.,0.4
1979-07-15 09:01:54.060 ,1,0,51.,0.4,,0.0,27.,0.4,,0.0,19.,0.4,,0.0,13.,0.4
1979-07-15 09:01:54.460 ,1,0,56.,0.4,,0.0,44.,0.4,,0.0,24.,0.4,,0.0,16.,0.4
1979-07-15 09:01:54.860 ,1,0,55.,0.4,,0.0,29.,0.4,,0.0,21.,0.4,,0.0,9.,0.4
1979-07-15 09:01:55.260 ,1,0,64.,0.4,,0.0,29.,0.4,,0.0,28.,0.4,,0.0,20.,0.4
1979-07-15 09:01:55.660 ,1,0,51.,0.4,,0.0,39.,0.4,,0.0,17.,0.4,,0.0,9.,0.4
1979-07-15 09:01:56.060 ,1,0,66.,0.4,,0.0,21.,0.4,,0.0,25.,0.4,,0.0,14.,0.4
1979-07-15 09:01:56.460 ,1,0,63.,0.4,,0.0,32.,0.4,,0.0,28.,0.4,,0.0,15.,0.4
1979-07-15 09:01:56.860 ,1,0,58.,0.4,,0.0,33.,0.4,,0.0,24.,0.4,,0.0,10.,0.4
1979-07-15 09:01:57.260 ,1,0,54.,0.4,,0.0,32.,0.4,,0.0,24.,0.4,,0.0,12.,0.4
1979-07-15 09:01:57.660 ,1,0,58.,0.4,,0.0,39.,0.4,,0.0,18.,0.4,,0.0,12.,0.4
1979-07-15 09:01:58.060 ,1,0,68.,0.4,,0.0,39.,0.4,,0.0,26.,0.4,,0.0,13.,0.4
1979-07-15 09:01:58.460 ,1,0,60.,0.4,,0.0,27.,0.4,,0.0,29.,0.4,,0.0,13.,0.4
1979-07-15 09:01:58.860 ,1,0,66.,0.4,,0.0,29.,0.4,,0.0,26.,0.4,,0.0,18.,0.4
1979-07-15 09:01:59.260 ,1,0,64.,0.4,,0.0,36.,0.4,,0.0,26.,0.4,,0.0,10.,0.4
1979-07-15 09:01:59.660 ,1,0,70.,0.4,,0.0,41.,0.4,,0.0,21.,0.4,,0.0,14.,0.4
1979-07-15 09:02:00.060 ,1,0,64.,0.4,,0.0,35.,0.4,,0.0,18.,0.4,,0.0,8.,0.4
1979-07-15 09:02:00.460 ,1,0,54.,0.4,,0.0,26.,0.4,,0.0,16.,0.4,,0.0,9.,0.4
1979-07-15 09:02:00.860 ,1,0,49.,0.4,,0.0,36.,0.4,,0.0,16.,0.4,,0.0,15.,0.4
1979-07-15 09:02:01.260 ,1,0,48.,0.4,,0.0,41.,0.4,,0.0,18.,0.4,,0.0,10.,0.4
1979-07-15 09:02:01.660 ,1,0,46.,0.4,,0.0,24.,0.4,,0.0,20.,0.4,,0.0,9.,0.4
1979-07-15 09:02:02.060 ,1,0,68.,0.4,,0.0,28.,0.4,,0.0,19.,0.4,,0.0,9.,0.4
1979-07-15 09:02:02.460 ,1,0,55.,0.4,,0.0,35.,0.4,,0.0,16.,0.4,,0.0,11.,0.4
1979-07-15 09:02:02.860 ,1,0,68.,0.4,,0.0,35.,0.4,,0.0,26.,0.4,,0.0,6.,0.4
1979-07-15 09:02:03.260 ,1,0,61.,0.4,,0.0,31.,0.4,,0.0,20.,0.4,,0.0,9.,0.4
1979-07-15 09:02:03.660 ,1,0,63.,0.4,,0.0,21.,0.4,,0.0,19.,0.4,,0.0,8.,0.4
1979-07-15 09:02:04.060 ,1,0,42.,0.4,,0.0,32.,0.4,,0.0,21.,0.4,,0.0,17.,0.4
1979-07-15 09:02:04.460 ,1,0,60.,0.4,,0.0,19.,0.4,,0.0,22.,0.4,,0.0,15.,0.4
1979-07-15 09:02:04.860 ,1,0,62.,0.4,,0.0,35.,0.4,,0.0,30.,0.4,,0.0,16.,0.4
1979-07-15 09:02:05.260 ,1,0,70.,0.4,,0.0,31.,0.4,,0.0,14.,0.4,,0.0,18.,0.4
1979-07-15 09:02:05.660 ,1,0,58.,0.4,,0.0,44.,0.4,,0.0,27.,0.4,,0.0,13.,0.4
1979-07-15 09:02:06.060 ,1,0,72.,0.4,,0.0,33.,0.4,,0.0,26.,0.4,,0.0,13.,0.4
1979-07-15 09:02:06.460 ,1,0,62.,0.4,,0.0,28.,0.4,,0.0,21.,0.4,,0.0,14.,0.4
1979-07-15 09:02:06.860 ,1,0,72.,0.4,,0.0,42.,0.4,,0.0,30.,0.4,,0.0,6.,0.4
1979-07-15 09:02:07.260 ,1,0,72.,0.4,,0.0,36.,0.4,,0.0,22.,0.4,,0.0,15.,0.4
1979-07-15 09:02:07.660 ,1,0,80.,0.4,,0.0,30.,0.4,,0.0,26.,0.4,,0.0,14.,0.4
1979-07-15 09:02:08.060 ,1,0,76.,0.4,,0.0,26.,0.4,,0.0,27.,0.4,,0.0,6.,0.4
1979-07-15 09:02:08.460 ,1,0,72.,0.4,,0.0,39.,0.4,,0.0,22.,0.4,,0.0,12.,0.4
1979-07-15 09:02:08.860 ,1,0,59.,0.4,,0.0,38.,0.4,,0.0,24.,0.4,,0.0,13.,0.4
1979-07-15 09:02:09.260 ,1,0,80.,0.4,,0.0,33.,0.4,,0.0,20.,0.4,,0.0,9.,0.4
1979-07-15 09:02:09.660 ,1,0,53.,0.4,,0.0,40.,0.4,,0.0,22.,0.4,,0.0,10.,0.4
1979-07-15 09:02:10.060 ,1,0,41.,0.4,,0.0,31.,0.4,,0.0,19.,0.4,,0.0,14.,0.4
1979-07-15 09:02:10.460 ,1,0,49.,0.4,,0.0,36.,0.4,,0.0,28.,0.4,,0.0,10.,0.4
1979-07-15 09:02:10.860 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,15.,0.4
1979-07-15 09:02:11.260 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-15 09:02:11.660 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 09:02:12.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,16.,0.4
1979-07-15 09:02:12.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-15 09:02:12.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 09:02:13.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 09:02:13.660 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 09:02:14.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 09:02:14.460 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,15.,0.4
1979-07-15 09:02:14.860 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 09:02:15.260 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 09:02:15.660 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 09:02:16.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-15 09:02:16.460 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 09:02:16.860 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,17.,0.4
1979-07-15 09:02:17.260 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:02:17.660 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,10.,0.4
1979-07-15 09:02:18.060 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 09:02:18.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-15 09:02:18.860 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:02:19.260 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 09:02:19.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,11.,0.4
1979-07-15 09:02:20.060 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-15 09:02:20.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-15 09:02:20.860 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-15 09:02:21.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-15 09:02:21.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 09:02:22.060 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,8.,0.4
1979-07-15 09:02:22.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-15 09:02:22.860 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,14.,0.4
1979-07-15 09:02:23.260 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,12.,0.4
1979-07-15 09:02:23.660 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,14.,0.4
1979-07-15 09:02:24.060 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 09:02:24.460 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,11.,0.4
1979-07-15 09:02:24.860 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:02:25.260 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,10.,0.4
1979-07-15 09:02:25.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,18.,0.4
1979-07-15 09:02:26.060 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,12.,0.4
1979-07-15 09:02:26.460 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,21.,0.4
1979-07-15 09:02:26.860 ,2,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-15 09:02:27.260 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,13.,0.4
1979-07-15 09:02:27.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,13.,0.4
1979-07-15 09:02:28.060 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,24.,0.4
1979-07-15 09:02:28.460 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,16.,0.4
1979-07-15 09:02:28.860 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,6.,0.4
1979-07-15 09:02:29.260 ,2,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,20.,0.4
1979-07-15 09:02:29.660 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,14.,0.4