START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-03 13:15:48.590 ,0,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:15:53.390 ,0,0,800.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:15:58.190 ,0,0,736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:16:02.990 ,0,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:16:07.790 ,0,0,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:16:12.590 ,2,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:17.390 ,2,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:22.190 ,2,0,736.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:16:26.990 ,2,0,736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:16:31.790 ,2,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:36.590 ,1,0,816.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:16:41.390 ,1,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:16:46.190 ,1,0,816.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 13:16:50.990 ,1,0,848.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:16:55.790 ,1,0,880.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:17:00.590 ,0,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:05.390 ,0,0,848.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:17:10.190 ,0,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:14.990 ,0,0,848.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:17:19.790 ,0,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:24.590 ,0,0,848.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:17:29.390 ,0,0,864.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:17:34.190 ,0,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:38.990 ,0,0,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:43.790 ,0,0,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:48.590 ,1,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:17:53.390 ,1,0,848.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:17:58.190 ,1,0,800.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:18:02.990 ,1,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:18:07.790 ,1,0,896.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 13:18:12.590 ,2,0,896.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:18:17.390 ,2,0,848.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:18:22.190 ,2,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:18:26.990 ,2,0,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:18:31.790 ,2,0,880.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:18:36.590 ,3,0,816.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:18:41.390 ,3,0,832.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:18:46.190 ,3,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:18:50.990 ,3,0,752.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 13:18:55.790 ,3,0,752.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 13:19:00.590 ,4,0,736.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 13:19:05.390 ,4,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:19:10.190 ,4,0,912.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:19:14.990 ,4,0,816.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 13:19:19.790 ,4,0,928.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:19:24.590 ,5,0,816.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:19:29.390 ,5,0,864.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:19:34.190 ,5,0,848.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 13:19:38.990 ,5,0,944.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:19:43.790 ,5,0,896.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:19:48.590 ,6,0,912.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:19:53.390 ,6,0,912.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 13:19:58.190 ,6,0,864.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:20:02.990 ,6,0,896.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 13:20:07.790 ,6,0,880.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:20:12.590 ,7,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:17.390 ,7,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:22.190 ,7,0,736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:20:26.990 ,7,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:31.790 ,7,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:36.590 ,7,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:41.390 ,7,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:46.190 ,7,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:50.990 ,7,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:20:55.790 ,7,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:21:00.590 ,6,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:21:05.390 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:21:10.190 ,6,0,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:21:14.990 ,6,0,880.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:21:19.790 ,6,0,896.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 13:21:24.590 ,5,0,960.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:21:29.390 ,5,0,928.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:21:34.190 ,5,0,928.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 13:21:38.990 ,5,0,976.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:21:43.790 ,5,0,976.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:21:48.590 ,5,0,960.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 13:21:53.390 ,5,0,1024.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:21:58.190 ,5,0,,0,,0,,0,,0
1979-03-03 13:22:02.990 ,5,0,928.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 13:22:07.790 ,5,0,,0,,0,,0,,0
1979-03-03 13:22:12.590 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:17.390 ,0,0,928.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 13:22:22.190 ,0,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 13:22:26.990 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:31.790 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:36.590 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:41.390 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:46.190 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:50.990 ,0,0,,0,,0,,0,,0
1979-03-03 13:22:55.790 ,0,0,,0,,0,,0,,0
1979-03-03 14:39:25.190 ,0,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:39:29.990 ,0,0,576.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:39:34.790 ,0,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:39:39.590 ,0,0,704.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:39:44.390 ,0,0,736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:39:48.590 ,1,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:39:53.390 ,1,0,720.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:39:58.190 ,1,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:02.990 ,1,0,720.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:40:07.790 ,1,0,720.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:40:12.590 ,0,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:17.390 ,0,0,720.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:40:22.190 ,0,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:26.990 ,0,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:31.790 ,0,0,736.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:40:36.590 ,0,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:41.390 ,0,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:46.190 ,0,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:40:50.990 ,0,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:40:55.790 ,0,0,688.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 14:41:00.590 ,1,0,736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:41:05.390 ,1,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:41:10.190 ,1,0,720.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:41:14.990 ,1,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:19.790 ,1,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:24.590 ,2,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:29.390 ,2,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:34.190 ,2,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:38.990 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:43.790 ,2,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:41:48.590 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:53.390 ,3,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:41:58.190 ,3,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:42:02.990 ,3,0,576.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:42:07.790 ,3,0,560.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:42:12.590 ,4,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:42:17.390 ,4,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:42:22.190 ,4,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:42:26.990 ,4,0,720.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:42:31.790 ,4,0,704.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:42:36.590 ,5,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:42:41.390 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:42:46.190 ,5,0,768.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:42:50.990 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:42:55.790 ,5,0,736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:43:00.590 ,6,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:05.390 ,6,0,656.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:43:10.190 ,6,0,672.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:43:14.990 ,6,0,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:43:19.790 ,6,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:24.590 ,7,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:43:29.390 ,7,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:43:34.190 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:38.990 ,7,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:43.790 ,7,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:48.590 ,7,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:53.390 ,7,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:43:58.190 ,7,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:02.990 ,7,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:07.790 ,7,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:12.590 ,6,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:17.390 ,6,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:22.190 ,6,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:26.990 ,6,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:44:31.790 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:36.590 ,5,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:44:41.390 ,5,0,720.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:44:46.190 ,5,0,688.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 14:44:50.990 ,5,0,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:44:55.790 ,5,0,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:45:00.590 ,4,0,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:45:05.390 ,4,0,720.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:45:10.190 ,4,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:45:14.990 ,4,0,720.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:45:19.790 ,4,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:45:24.590 ,3,0,704.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:45:29.390 ,3,0,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:45:34.190 ,3,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:45:38.990 ,3,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:45:43.790 ,3,0,592.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:45:48.590 ,2,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:45:53.390 ,2,0,560.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:45:58.190 ,2,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:46:02.990 ,2,0,768.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:46:07.790 ,2,0,704.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:46:12.590 ,1,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:46:17.390 ,1,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:46:22.190 ,1,0,720.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:46:26.990 ,1,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:46:31.790 ,1,0,752.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:46:36.590 ,0,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:46:41.390 ,0,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:46:46.190 ,0,0,672.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:46:50.990 ,0,0,752.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:46:55.790 ,0,0,720.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:47:00.590 ,0,0,720.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:47:05.390 ,0,0,736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:47:10.190 ,0,0,704.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:47:14.990 ,0,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:47:19.790 ,0,0,736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:47:24.590 ,1,0,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:47:29.390 ,1,0,688.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:47:34.190 ,1,0,704.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:47:38.990 ,1,0,720.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:47:43.790 ,1,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:47:48.590 ,2,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:47:53.390 ,2,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:47:58.190 ,2,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:48:02.990 ,2,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:07.790 ,2,0,720.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:48:12.590 ,3,0,656.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:48:17.390 ,3,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:22.190 ,3,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:48:26.990 ,3,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:31.790 ,3,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:36.590 ,4,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:41.390 ,4,0,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:48:46.190 ,4,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:48:50.990 ,4,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:48:55.790 ,4,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:00.590 ,5,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:05.390 ,5,0,720.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:49:10.190 ,5,0,688.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:49:14.990 ,5,0,752.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:49:19.790 ,5,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:24.590 ,6,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:29.390 ,6,0,704.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:49:34.190 ,6,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:38.990 ,6,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:49:43.790 ,6,0,656.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:49:48.590 ,7,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:49:53.390 ,7,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:49:58.190 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:02.990 ,7,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:07.790 ,7,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:12.590 ,7,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:17.390 ,7,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:22.190 ,7,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:26.990 ,7,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:31.790 ,7,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:36.590 ,6,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:41.390 ,6,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:46.190 ,6,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:50.990 ,6,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:50:55.790 ,6,0,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:51:00.590 ,5,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:05.390 ,5,0,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:51:10.190 ,5,0,736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:51:14.990 ,5,0,720.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:51:19.790 ,5,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:24.590 ,4,0,688.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:51:29.390 ,4,0,704.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:51:34.190 ,4,0,688.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:51:38.990 ,4,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:43.790 ,4,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:48.590 ,3,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:51:53.390 ,3,0,704.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:51:58.190 ,3,0,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:52:02.990 ,3,0,544.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:52:07.790 ,3,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:52:12.590 ,2,0,592.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:52:17.390 ,2,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:52:22.190 ,2,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:26.990 ,2,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:52:31.790 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:36.590 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:41.390 ,1,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:52:46.190 ,1,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:50.990 ,1,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:52:55.790 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:00.590 ,0,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:53:05.390 ,0,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:10.190 ,0,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:14.990 ,0,0,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:53:19.790 ,0,0,704.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:53:24.590 ,0,0,688.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:53:29.390 ,0,0,672.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:53:34.190 ,0,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:53:38.990 ,0,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:43.790 ,0,0,656.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:53:48.590 ,1,0,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:53:53.390 ,1,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:53:58.190 ,1,0,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:54:02.990 ,1,0,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:54:07.790 ,1,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:54:12.590 ,2,0,656.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:54:17.390 ,2,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:54:22.190 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:54:26.990 ,2,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:54:31.790 ,2,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:54:36.590 ,3,0,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:54:41.390 ,3,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:54:46.190 ,3,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:54:50.990 ,3,0,592.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:54:55.790 ,3,0,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:55:00.590 ,4,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:05.390 ,4,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:10.190 ,4,0,656.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:55:14.990 ,4,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:19.790 ,4,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:24.590 ,5,0,656.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:55:29.390 ,5,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:55:34.190 ,5,0,752.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:55:38.990 ,5,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:55:43.790 ,5,0,720.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:55:48.590 ,6,0,640.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:55:53.390 ,6,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:55:58.190 ,6,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:56:02.990 ,6,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:07.790 ,6,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:12.590 ,7,0,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:56:17.390 ,7,0,688.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:56:22.190 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:26.990 ,7,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:31.790 ,7,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:36.590 ,7,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:41.390 ,7,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:46.190 ,7,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:50.990 ,7,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:56:55.790 ,7,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:00.590 ,6,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:05.390 ,6,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:10.190 ,6,0,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:57:14.990 ,6,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:19.790 ,6,0,656.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:57:24.590 ,5,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:29.390 ,5,0,640.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 14:57:34.190 ,5,0,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:57:38.990 ,5,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:43.790 ,5,0,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:57:48.590 ,4,0,656.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 14:57:53.390 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:57:58.190 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:02.990 ,4,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:07.790 ,4,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:12.590 ,3,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:17.390 ,3,0,656.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:58:22.190 ,3,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:26.990 ,3,0,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:58:31.790 ,3,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:58:36.590 ,2,0,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:58:41.390 ,2,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:58:46.190 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:50.990 ,2,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:58:55.790 ,2,0,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:59:00.590 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:05.390 ,1,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:10.190 ,1,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:59:14.990 ,1,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:19.790 ,1,0,656.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 14:59:24.590 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:29.390 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:34.190 ,0,0,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:59:38.990 ,0,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 14:59:43.790 ,0,0,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 14:59:48.590 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:53.390 ,0,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 14:59:58.190 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:02.990 ,0,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 15:00:07.790 ,0,0,640.,4.8,0.,4.8,0.,4.8,1.,4.8
