sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2013-285T23:59:58.075,56577,86398075,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,-1.148,0.01,0,0,0,0.14,1.871,,,,,,,,,,,,,,,,,,,1207910,-0.527123,-0.029317,0.849283,749523,791379,520556,127.472,-118.5,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,4.29,3.03,0,0,2,0
2013-285T23:59:58.109,56577,86398109,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,2,2.0,0.04,0.02,-29.86,-12.83,-3.008,-3.01,-56.992,-56.992,0.739,0.01,0,0,0,0.14,3.742,,,,,,,,,,,,,,,,,,,1207910,-0.527123,-0.029314,0.849283,749528,791375,520556,127.471,-118.501,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,2.14,2.14,2.14,2.14,1,1
2013-285T23:59:58.143,56577,86398143,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,3,12.0,0.04,0.02,-29.86,-12.83,14.364,14.329,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.449,,,,,,,,,,,,,,,,,,,1207910,-0.527123,-0.029311,0.849283,749532,791371,520556,127.471,-118.502,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.177,56577,86398177,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,4,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,21.301,0.01,0,0,0,0.14,24.32,,,,,,,,,,,,,,,,,,,1207910,-0.527124,-0.029308,0.849283,749536,791367,520556,127.47,-118.502,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,2.14,2.14,0,0,1,0
2013-285T23:59:58.211,56577,86398211,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,5,14.0,0.04,0.02,-29.86,-12.83,17.846,17.823,-77.846,-77.8,23.188,0.01,0,0,0,0.14,26.191,,,,,,,,,,,,,,,,,,,1207910,-0.527124,-0.029305,0.849283,749541,791363,520556,127.469,-118.503,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.245,56577,86398245,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,6,15.0,0.04,0.02,-29.86,-12.83,19.544,19.544,-79.582,-79.536,25.095,0.01,0,0,0,0.14,28.061,,,,,,,,,,,,,,,,,,,1207910,-0.527124,-0.029303,0.849283,749545,791359,520556,127.469,-118.504,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,2.14,2.14,0,0,1,0
2013-285T23:59:58.279,56577,86398279,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,7,16.0,0.04,0.02,-29.86,-12.83,21.279,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.932,,,,,,,,,,,,,,,,,,,1207910,-0.527124,-0.0293,0.849283,749549,791355,520556,127.468,-118.505,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.313,56577,86398313,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,8,17.0,0.04,0.02,-29.86,-12.83,23.039,23.0,-83.017,-83.032,28.743,0.01,0,0,0,0.14,31.803,,,,,,,,,,,,,,,,,,,1207910,-0.527124,-0.029297,0.849283,749554,791351,520555,127.467,-118.505,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.347,56577,86398347,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,9,18.0,0.04,0.02,-29.86,-12.83,24.774,24.759,-84.765,-84.768,30.132,0.01,0,0,0,0.14,33.674,,,,,,,,,,,,,,,,,,,1207910,-0.527124,-0.029294,0.849283,749558,791347,520555,127.467,-118.506,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.381,56577,86398381,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,10,19.0,0.04,0.02,-29.86,-12.83,26.509,26.519,-86.513,-86.467,30.132,0.01,0,0,0,0.14,35.544,,,,,,,,,,,,,,,,,,,1207910,-0.527124,-0.029291,0.849283,749562,791343,520555,127.466,-118.507,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,2.14,2.14,0,1
2013-285T23:59:58.415,56577,86398415,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,11,20.0,0.04,0.02,-29.86,-12.83,28.219,28.265,-88.261,-88.216,30.132,0.01,0,0,0,0.14,37.415,,,,,,,,,,,,,,,,,,,1207910,-0.527125,-0.029288,0.849283,749567,791339,520555,127.465,-118.507,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.449,56577,86398449,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,12,1.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,-1.148,0.01,0,0,0,0.14,1.871,,,,,,,,,,,,,,,,,,,1207910,-0.527125,-0.029285,0.849283,749571,791335,520555,127.465,-118.508,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,2.14,2.14,0,1
2013-285T23:59:58.483,56577,86398483,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,13,2.0,0.04,0.02,-29.86,-12.83,-3.008,-3.01,-56.992,-56.992,0.739,0.01,0,0,0,0.14,3.742,,,,,,,,,,,,,,,,,,,1207910,-0.527125,-0.029282,0.849283,749575,791331,520555,127.464,-118.509,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.517,56577,86398517,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,14,12.0,0.04,0.02,-29.86,-12.83,14.364,14.329,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.449,,,,,,,,,,,,,,,,,,,1207910,-0.527125,-0.029279,0.849283,749580,791327,520554,127.464,-118.509,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,2.14,2.14,0,1
2013-285T23:59:58.551,56577,86398551,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,15,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,21.301,0.01,0,0,0,0.14,24.32,,,,,,,,,,,,,,,,,,,1207910,-0.527125,-0.029276,0.849283,749584,791323,520554,127.463,-118.51,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.585,56577,86398585,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,16,14.0,0.04,0.02,-29.86,-12.83,17.846,17.823,-77.846,-77.8,23.188,0.01,0,0,0,0.14,26.191,,,,,,,,,,,,,,,,,,,1207910,-0.527125,-0.029273,0.849283,749588,791319,520554,127.462,-118.511,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.619,56577,86398619,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,17,15.0,0.04,0.02,-29.86,-12.83,19.544,19.544,-79.582,-79.536,25.095,0.01,0,0,0,0.14,28.061,,,,,,,,,,,,,,,,,,,1207909,-0.527126,-0.02927,0.849283,749593,791315,520554,127.462,-118.512,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,2.14,2.14,0,0,1,0
2013-285T23:59:58.653,56577,86398653,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,18,16.0,0.04,0.02,-29.86,-12.83,21.279,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.932,,,,,,,,,,,,,,,,,,,1207909,-0.527126,-0.029267,0.849283,749597,791311,520554,127.461,-118.512,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.687,56577,86398687,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,19,17.0,0.04,0.02,-29.86,-12.83,23.039,23.0,-83.017,-83.032,28.743,0.01,0,0,0,0.14,31.803,,,,,,,,,,,,,,,,,,,1207909,-0.527126,-0.029264,0.849283,749601,791307,520554,127.46,-118.513,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,2.14,2.14,0,0,1,0
2013-285T23:59:58.721,56577,86398721,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,20,18.0,0.04,0.02,-29.86,-12.83,24.774,24.759,-84.765,-84.768,30.132,0.01,0,0,0,0.14,33.674,,,,,,,,,,,,,,,,,,,1207909,-0.527126,-0.029262,0.849283,749606,791303,520554,127.46,-118.514,-4.531,11.078,13.864,299.58,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.755,56577,86398755,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,21,19.0,0.04,0.02,-29.86,-12.83,26.509,26.519,-86.513,-86.467,30.132,0.01,0,0,0,0.14,35.544,,,,,,,,,,,,,,,,,,,1207909,-0.527126,-0.029258,0.849283,749610,791299,520553,127.459,-118.514,-4.531,11.078,13.864,299.59,2.691837,-0.229462,-0.688657,2.14,2.14,0,0,1,0
2013-285T23:59:58.789,56577,86398789,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,22,20.0,0.04,0.02,-29.86,-12.83,28.219,28.265,-88.261,-88.216,30.132,0.01,0,0,0,0.14,37.415,,,,,,,,,,,,,,,,,,,1207909,-0.527126,-0.029255,0.849283,749614,791295,520553,127.458,-118.515,-4.531,11.078,13.864,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.823,56577,86398823,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,23,1.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,-1.148,0.01,0,0,0,0.14,1.871,,,,,,,,,,,,,,,,,,,1207909,-0.527127,-0.029253,0.849283,749619,791291,520553,127.458,-118.516,-4.531,11.078,13.864,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.857,56577,86398857,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,24,2.0,0.04,0.02,-29.86,-12.83,-3.008,-3.01,-56.992,-56.992,0.739,0.01,0,0,0,0.14,3.742,,,,,,,,,,,,,,,,,,,1207909,-0.527127,-0.02925,0.849283,749623,791287,520553,127.457,-118.516,-4.531,11.078,13.864,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.891,56577,86398891,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,25,12.0,0.04,0.02,-29.86,-12.83,14.364,14.329,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.449,,,,,,,,,,,,,,,,,,,1207909,-0.527127,-0.029247,0.849283,749627,791282,520553,127.457,-118.517,-4.531,11.078,13.864,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.925,56577,86398925,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,26,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,21.301,0.01,0,0,0,0.14,24.32,,,,,,,,,,,,,,,,,,,1207909,-0.527127,-0.029244,0.849283,749632,791278,520553,127.456,-118.518,-4.531,11.078,13.864,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.959,56577,86398959,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,27,14.0,0.04,0.02,-29.86,-12.83,17.846,17.823,-77.846,-77.8,23.188,0.01,0,0,0,0.14,26.191,,,,,,,,,,,,,,,,,,,1207909,-0.527127,-0.029241,0.849283,749636,791274,520552,127.455,-118.519,-4.531,11.078,13.864,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:58.993,56577,86398993,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,28,15.0,0.04,0.02,-29.86,-12.83,19.544,19.544,-79.582,-79.536,25.095,0.01,0,0,0,0.14,28.061,,,,,,,,,,,,,,,,,,,1207909,-0.527127,-0.029238,0.849283,749640,791270,520552,127.455,-118.519,-4.531,11.078,13.864,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.027,56577,86399027,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,29,16.0,0.04,0.02,-29.86,-12.83,21.279,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.932,,,,,,,,,,,,,,,,,,,1207909,-0.527128,-0.029235,0.849283,749645,791266,520552,127.454,-118.52,-4.531,11.078,13.864,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.061,56577,86399061,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,30,17.0,0.04,0.02,-29.86,-12.83,23.039,23.0,-83.017,-83.032,28.743,0.01,0,0,0,0.14,31.803,,,,,,,,,,,,,,,,,,,1207909,-0.527128,-0.029232,0.849283,749649,791262,520552,127.453,-118.521,-4.531,11.078,13.864,299.59,2.691837,-0.229462,-0.688657,2.14,2.14,2.14,2.14,1,1
2013-285T23:59:59.095,56577,86399095,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,31,18.0,0.04,0.02,-29.86,-12.83,24.774,24.759,-84.765,-84.768,30.132,0.01,0,0,0,0.14,33.674,,,,,,,,,,,,,,,,,,,1207909,-0.527128,-0.029229,0.849283,749653,791258,520552,127.453,-118.521,-4.531,11.078,13.864,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.129,56577,86399129,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,32,19.0,0.04,0.02,-29.86,-12.83,26.509,26.519,-86.513,-86.467,30.132,0.01,0,0,0,0.14,35.544,,,,,,,,,,,,,,,,,,,1207909,-0.527128,-0.029226,0.849283,749658,791254,520552,127.452,-118.522,-4.531,11.078,13.864,299.59,2.691837,-0.229462,-0.688657,2.14,2.14,0,0,1,0
2013-285T23:59:59.164,56577,86399164,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,33,20.0,0.04,0.02,-29.86,-12.83,28.219,28.265,-88.261,-88.216,30.132,0.01,0,0,0,0.14,37.415,,,,,,,,,,,,,,,,,,,1207909,-0.527128,-0.029223,0.849283,749662,791250,520552,127.451,-118.523,-4.531,11.078,13.864,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.198,56577,86399198,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,34,1.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,-1.148,0.01,0,0,0,0.14,1.871,,,,,,,,,,,,,,,,,,,1207909,-0.527128,-0.02922,0.849283,749666,791246,520551,127.451,-118.523,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,2.14,2.14,0,1
2013-285T23:59:59.232,56577,86399232,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,35,2.0,0.04,0.02,-29.86,-12.83,-3.008,-3.01,-56.992,-56.992,0.739,0.01,0,0,0,0.14,3.742,,,,,,,,,,,,,,,,,,,1207909,-0.527129,-0.029217,0.849283,749671,791242,520551,127.45,-118.524,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.266,56577,86399266,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,36,12.0,0.04,0.02,-29.86,-12.83,14.364,14.329,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.449,,,,,,,,,,,,,,,,,,,1207909,-0.527129,-0.029214,0.849283,749675,791238,520551,127.45,-118.525,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.300,56577,86399300,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,37,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,21.301,0.01,0,0,0,0.14,24.32,,,,,,,,,,,,,,,,,,,1207909,-0.527129,-0.029211,0.849283,749679,791234,520551,127.449,-118.526,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.334,56577,86399334,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,38,14.0,0.04,0.02,-29.86,-12.83,17.846,17.823,-77.846,-77.8,23.188,0.01,0,0,0,0.14,26.191,,,,,,,,,,,,,,,,,,,1207909,-0.527129,-0.029209,0.849283,749684,791230,520551,127.448,-118.526,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.368,56577,86399368,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,39,15.0,0.04,0.02,-29.86,-12.83,19.544,19.544,-79.582,-79.536,25.095,0.01,0,0,0,0.14,28.061,,,,,,,,,,,,,,,,,,,1207909,-0.527129,-0.029206,0.849283,749688,791226,520551,127.448,-118.527,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.402,56577,86399402,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,40,16.0,0.04,0.02,-29.86,-12.83,21.279,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.932,,,,,,,,,,,,,,,,,,,1207909,-0.527129,-0.029202,0.849283,749692,791222,520550,127.447,-118.528,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.436,56577,86399436,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,41,17.0,0.04,0.02,-29.86,-12.83,23.039,23.0,-83.017,-83.032,28.743,0.01,0,0,0,0.14,31.803,,,,,,,,,,,,,,,,,,,1207909,-0.52713,-0.0292,0.849283,749697,791218,520550,127.446,-118.528,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.470,56577,86399470,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,42,18.0,0.04,0.02,-29.86,-12.83,24.774,24.759,-84.765,-84.768,30.132,0.01,0,0,0,0.14,33.674,,,,,,,,,,,,,,,,,,,1207909,-0.52713,-0.029197,0.849283,749701,791214,520550,127.446,-118.529,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.504,56577,86399504,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,43,19.0,0.04,0.02,-29.86,-12.83,26.509,26.519,-86.513,-86.467,30.132,0.01,0,0,0,0.14,35.544,,,,,,,,,,,,,,,,,,,1207909,-0.52713,-0.029194,0.849283,749705,791210,520550,127.445,-118.53,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,2.14,2.14,0,0,1,0
2013-285T23:59:59.538,56577,86399538,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,44,20.0,0.04,0.02,-29.86,-12.83,28.219,28.265,-88.261,-88.216,30.132,0.01,0,0,0,0.14,37.415,,,,,,,,,,,,,,,,,,,1207909,-0.52713,-0.029191,0.849283,749710,791206,520550,127.444,-118.53,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.572,56577,86399572,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,45,1.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,-1.148,0.01,0,0,0,0.14,1.871,,,,,,,,,,,,,,,,,,,1207909,-0.52713,-0.029188,0.849283,749714,791202,520550,127.444,-118.531,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.606,56577,86399606,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,46,2.0,0.04,0.02,-29.86,-12.83,-3.008,-3.01,-56.992,-56.992,0.739,0.01,0,0,0,0.14,3.742,,,,,,,,,,,,,,,,,,,1207909,-0.52713,-0.029185,0.849283,749718,791198,520550,127.443,-118.532,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.640,56577,86399640,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,47,12.0,0.04,0.02,-29.86,-12.83,14.364,14.329,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.449,,,,,,,,,,,,,,,,,,,1207909,-0.527131,-0.029182,0.849283,749723,791194,520549,127.443,-118.533,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.674,56577,86399674,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,48,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,21.301,0.01,0,0,0,0.14,24.32,,,,,,,,,,,,,,,,,,,1207909,-0.527131,-0.029179,0.849283,749727,791190,520549,127.442,-118.533,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.708,56577,86399708,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,49,14.0,0.04,0.02,-29.86,-12.83,17.846,17.823,-77.846,-77.8,23.188,0.01,0,0,0,0.14,26.191,,,,,,,,,,,,,,,,,,,1207909,-0.527131,-0.029176,0.849283,749731,791186,520549,127.441,-118.534,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.742,56577,86399742,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,50,15.0,0.04,0.02,-29.86,-12.83,19.544,19.544,-79.582,-79.536,25.095,0.01,0,0,0,0.14,28.061,,,,,,,,,,,,,,,,,,,1207909,-0.527131,-0.029173,0.849283,749736,791182,520549,127.441,-118.535,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,2.14,2.14,2.14,2.14,1,1
2013-285T23:59:59.776,56577,86399776,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,51,16.0,0.04,0.02,-29.86,-12.83,21.279,21.291,-81.281,-81.296,26.981,0.01,0,0,0,0.14,29.932,,,,,,,,,,,,,,,,,,,1207909,-0.527131,-0.02917,0.849283,749740,791178,520549,127.44,-118.535,-4.531,11.078,13.863,299.59,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.810,56577,86399810,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,52,17.0,0.04,0.02,-29.86,-12.83,23.039,23.0,-83.017,-83.032,28.743,0.01,0,0,0,0.14,31.803,,,,,,,,,,,,,,,,,,,1207909,-0.527131,-0.029167,0.849283,749744,791174,520549,127.439,-118.536,-4.531,11.078,13.863,299.6,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.844,56577,86399844,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,53,18.0,0.04,0.02,-29.86,-12.83,24.774,24.759,-84.765,-84.768,30.132,0.01,0,0,0,0.14,33.674,,,,,,,,,,,,,,,,,,,1207909,-0.527132,-0.029164,0.849283,749749,791170,520548,127.439,-118.537,-4.531,11.078,13.863,299.6,2.691837,-0.229462,-0.688657,2.14,2.14,0,0,1,0
2013-285T23:59:59.878,56577,86399878,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,54,19.0,0.04,0.02,-29.86,-12.83,26.509,26.519,-86.513,-86.467,30.132,0.01,0,0,0,0.14,35.544,,,,,,,,,,,,,,,,,,,1207909,-0.527132,-0.029162,0.849283,749753,791166,520548,127.438,-118.537,-4.531,11.078,13.863,299.6,2.691837,-0.229462,-0.688657,0,0,2.14,2.14,0,1
2013-285T23:59:59.912,56577,86399912,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,55,20.0,0.04,0.02,-29.86,-12.83,28.219,28.265,-88.261,-88.216,30.132,0.01,0,0,0,0.14,37.415,,,,,,,,,,,,,,,,,,,1207909,-0.527132,-0.029159,0.849283,749757,791161,520548,127.437,-118.538,-4.531,11.078,13.863,299.6,2.691837,-0.229462,-0.688657,2.14,2.14,0,0,1,0
2013-285T23:59:59.946,56577,86399946,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,56,1.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,-1.148,0.01,0,0,0,0.14,1.871,,,,,,,,,,,,,,,,,,,1207909,-0.527132,-0.029156,0.849283,749762,791157,520548,127.437,-118.539,-4.531,11.078,13.863,299.6,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-285T23:59:59.980,56577,86399980,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,57,2.0,0.04,0.02,-29.86,-12.83,-3.008,-3.01,-56.992,-56.992,0.739,0.01,0,0,0,0.14,3.742,,,,,,,,,,,,,,,,,,,1207909,-0.527132,-0.029153,0.849283,749766,791153,520548,127.436,-118.54,-4.531,11.078,13.863,299.6,2.691837,-0.229462,-0.688657,0,0,0,0,0,0
2013-286T00:00:00.014,56578,14,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,58,12.0,0.04,0.02,-29.86,-12.83,14.364,14.329,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.449,,,,,,,,,,,,,,,,,,,1207909,-0.527132,-0.02915,0.849283,749770,791149,520548,127.436,-118.54,-4.531,11.078,13.863,299.6,2.691837,-0.229462,-0.688657,0,0,2.14,2.14,0,1
2013-286T00:00:00.048,56578,48,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,59,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,21.301,0.01,0,0,0,0.14,24.32,,,,,,,,,,,,,,,,,,,1207909,-0.527132,-0.029147,0.849283,749775,791145,520548,127.435,-118.541,-4.531,11.078,13.863,299.6,2.691837,-0.229462,-0.688657,0,0,0,0,0,0