"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-06-01T01:30:13.672;1.6076e+02;1.4234e+02;3.8336e+01;-5.7056e+00;4.5869e+00;-6.9587e-01;-5.6629e+01;-1.5002e+02;-1.1355e+01;4.9495e+01;"line";1.3587e+03;3;"p";1;1.3587e+03;1.3341e+03;1.3836e+03;1.3596e+03;2.2891e-02
1996-06-01T01:30:51.005;1.6076e+02;1.4272e+02;3.8336e+01;-5.7056e+00;4.5877e+00;-6.4243e-01;-5.6627e+01;-1.5002e+02;-1.1355e+01;6.6767e+01;"line";1.5254e+03;3;"p";1;1.5254e+03;1.4923e+03;1.5591e+03;1.5268e+03;2.8853e-02
1996-06-01T01:31:28.339;1.6075e+02;1.4310e+02;3.8335e+01;-5.7056e+00;4.5886e+00;-5.9060e-01;-5.6626e+01;-1.5002e+02;-1.1355e+01;7.6132e+01;"line";2.1585e+03;3;"p";1;2.1585e+03;2.1207e+03;2.1969e+03;2.1598e+03;5.7775e-02
1996-06-01T01:32:05.672;1.6075e+02;1.4347e+02;3.8335e+01;-5.7056e+00;4.5894e+00;-5.3899e-01;-5.6625e+01;-1.5002e+02;-1.1355e+01;6.8809e+01;"line";1.9676e+03;3;"p";1;1.9676e+03;1.9335e+03;2.0023e+03;1.9688e+03;4.8010e-02
1996-06-01T01:32:43.005;1.6075e+02;1.4385e+02;3.8335e+01;-5.7056e+00;4.5902e+00;-4.8620e-01;-5.6624e+01;-1.5002e+02;-1.1354e+01;8.2412e+01;"line";1.9676e+03;1;"p";1;1.9676e+03;1.9268e+03;2.0093e+03;1.9693e+03;4.8010e-02
1996-06-01T01:33:20.339;1.6075e+02;1.4422e+02;3.8334e+01;-5.7056e+00;4.5911e+00;-4.3503e-01;-5.6623e+01;-1.5002e+02;-1.1354e+01;8.6077e+01;"line";1.7125e+03;0;"p";1;1.7125e+03;1.6700e+03;1.7561e+03;1.7147e+03;3.6367e-02
1996-06-01T01:33:57.672;1.6075e+02;1.4460e+02;3.8334e+01;-5.7056e+00;4.5919e+00;-3.8407e-01;-5.6622e+01;-1.5002e+02;-1.1354e+01;8.5124e+01;"line";1.6350e+03;0;"p";1;1.6350e+03;1.5930e+03;1.6782e+03;1.6372e+03;3.3151e-02
1996-06-01T01:34:35.005;1.6075e+02;1.4498e+02;3.8334e+01;-5.7056e+00;4.5927e+00;-3.3197e-01;-5.6621e+01;-1.5002e+02;-1.1354e+01;8.2027e+01;"line";2.4233e+03;2;"p";1;2.4233e+03;2.3826e+03;2.4647e+03;2.4247e+03;7.2821e-02
1996-06-01T01:35:12.338;1.6075e+02;1.4535e+02;3.8333e+01;-5.7056e+00;4.5935e+00;-2.8147e-01;-5.6620e+01;-1.5001e+02;-1.1354e+01;7.9779e+01;"line";2.4233e+03;1;"p";1;2.4233e+03;2.3837e+03;2.4635e+03;2.4246e+03;7.2821e-02
1996-06-01T01:35:49.672;1.6074e+02;1.4572e+02;3.8333e+01;-5.7056e+00;4.5943e+00;-2.3119e-01;-5.6619e+01;-1.5001e+02;-1.1354e+01;7.7747e+01;"line";2.7206e+03;1;"p";1;2.7206e+03;2.6820e+03;2.7597e+03;2.7217e+03;9.1786e-02
1996-06-01T01:36:27.005;1.6074e+02;1.4611e+02;3.8333e+01;-5.7056e+00;4.5951e+00;-1.7979e-01;-5.6618e+01;-1.5001e+02;-1.1354e+01;6.0619e+01;"line";3.4291e+03;0;"p";1;3.4291e+03;3.3989e+03;3.4596e+03;3.4296e+03;1.4582e-01
1996-06-01T01:37:04.338;1.6074e+02;1.4648e+02;3.8332e+01;-5.7056e+00;4.5959e+00;-1.2998e-01;-5.6617e+01;-1.5001e+02;-1.1354e+01;7.8635e+01;"line";1.9676e+03;0;"p";1;1.9676e+03;1.9287e+03;2.0073e+03;1.9692e+03;4.8010e-02
1996-06-01T01:37:41.672;1.6074e+02;1.4685e+02;3.8332e+01;-5.7056e+00;4.5967e+00;-8.0396e-02;-5.6616e+01;-1.5001e+02;-1.1353e+01;8.3342e+01;"line";2.1091e+03;0;"p";1;2.1091e+03;2.0678e+03;2.1512e+03;2.1107e+03;5.5162e-02
1996-06-01T01:38:19.005;1.6074e+02;1.4723e+02;3.8331e+01;-5.7056e+00;4.5975e+00;-2.9718e-02;-5.6615e+01;-1.5001e+02;-1.1353e+01;8.2038e+01;"line";1.9676e+03;0;"p";1;1.9676e+03;1.9270e+03;2.0091e+03;1.9693e+03;4.8010e-02
1996-06-01T01:38:56.338;1.6074e+02;1.4761e+02;3.8331e+01;-5.7056e+00;4.5983e+00;1.9387e-02;-5.6614e+01;-1.5001e+02;-1.1353e+01;8.1303e+01;"line";2.0608e+03;0;"p";1;2.0608e+03;2.0206e+03;2.1019e+03;2.0624e+03;5.2667e-02
1996-06-01T01:39:33.672;1.6074e+02;1.4798e+02;3.8331e+01;-5.7056e+00;4.5991e+00;6.8253e-02;-5.6613e+01;-1.5001e+02;-1.1353e+01;8.0914e+01;"line";2.0608e+03;0;"p";1;2.0608e+03;2.0208e+03;2.1017e+03;2.0624e+03;5.2667e-02
1996-06-01T01:40:11.005;1.6073e+02;1.4836e+02;3.8330e+01;-5.7056e+00;4.5999e+00;1.1819e-01;-5.6612e+01;-1.5001e+02;-1.1353e+01;8.0781e+01;"line";1.9226e+03;0;"p";1;1.9226e+03;1.8826e+03;1.9634e+03;1.9243e+03;4.5838e-02
1996-06-01T01:40:48.338;1.6073e+02;1.4873e+02;3.8330e+01;-5.7056e+00;4.6007e+00;1.6657e-01;-5.6611e+01;-1.5000e+02;-1.1353e+01;8.1368e+01;"line";1.9676e+03;0;"p";1;1.9676e+03;1.9274e+03;2.0087e+03;1.9693e+03;4.8010e-02
1996-06-01T01:41:25.672;1.6073e+02;1.4911e+02;3.8330e+01;-5.7056e+00;4.6014e+00;2.1470e-01;-5.6610e+01;-1.5000e+02;-1.1353e+01;8.0455e+01;"line";1.6733e+03;0;"p";1;1.6733e+03;1.6336e+03;1.7140e+03;1.6753e+03;3.4722e-02
1996-06-01T01:42:03.005;1.6073e+02;1.4949e+02;3.8329e+01;-5.7057e+00;4.6022e+00;2.6388e-01;-5.6609e+01;-1.5000e+02;-1.1353e+01;8.0151e+01;"line";1.6350e+03;0;"p";1;1.6350e+03;1.5955e+03;1.6756e+03;1.6370e+03;3.3151e-02
1996-06-01T01:42:40.338;1.6073e+02;1.4986e+02;3.8329e+01;-5.7057e+00;4.6029e+00;3.1151e-01;-5.6608e+01;-1.5000e+02;-1.1353e+01;7.7217e+01;"line";1.9226e+03;0;"p";1;1.9226e+03;1.8844e+03;1.9616e+03;1.9241e+03;4.5838e-02
1996-06-01T01:43:17.671;1.6073e+02;1.5023e+02;3.8329e+01;-5.7057e+00;4.6037e+00;3.5889e-01;-5.6607e+01;-1.5000e+02;-1.1352e+01;7.4466e+01;"line";2.1091e+03;0;"p";1;2.1091e+03;2.0722e+03;2.1467e+03;2.1104e+03;5.5162e-02
1996-06-01T01:43:55.005;1.6072e+02;1.5062e+02;3.8328e+01;-5.7057e+00;4.6045e+00;4.0729e-01;-5.6606e+01;-1.5000e+02;-1.1352e+01;7.5297e+01;"line";2.0608e+03;0;"p";1;2.0608e+03;2.0235e+03;2.0988e+03;2.0622e+03;5.2667e-02
1996-06-01T01:44:32.338;1.6072e+02;1.5099e+02;3.8328e+01;-5.7057e+00;4.6052e+00;4.5415e-01;-5.6605e+01;-1.5000e+02;-1.1352e+01;7.4937e+01;"line";2.0608e+03;0;"p";1;2.0608e+03;2.0237e+03;2.0986e+03;2.0622e+03;5.2667e-02
1996-06-01T01:45:09.671;1.6072e+02;1.5136e+02;3.8328e+01;-5.7057e+00;4.6059e+00;5.0076e-01;-5.6604e+01;-1.5000e+02;-1.1352e+01;7.3331e+01;"line";2.0137e+03;0;"p";1;2.0137e+03;1.9774e+03;2.0507e+03;2.0150e+03;5.0284e-02
1996-06-01T01:45:47.005;1.6072e+02;1.5174e+02;3.8327e+01;-5.7057e+00;4.6067e+00;5.4836e-01;-5.6603e+01;-1.4999e+02;-1.1352e+01;7.4886e+01;"line";1.9226e+03;0;"p";1;1.9226e+03;1.8855e+03;1.9604e+03;1.9241e+03;4.5838e-02
1996-06-01T01:46:24.338;1.6072e+02;1.5212e+02;3.8327e+01;-5.7057e+00;4.6074e+00;5.9445e-01;-5.6602e+01;-1.4999e+02;-1.1352e+01;7.1897e+01;"line";1.9226e+03;0;"p";1;1.9226e+03;1.8870e+03;1.9589e+03;1.9239e+03;4.5838e-02
1996-06-01T01:47:01.671;1.6072e+02;1.5249e+02;3.8327e+01;-5.7057e+00;4.6081e+00;6.4027e-01;-5.6601e+01;-1.4999e+02;-1.1352e+01;7.2610e+01;"line";1.8786e+03;0;"p";1;1.8786e+03;1.8427e+03;1.9153e+03;1.8800e+03;4.3764e-02
1996-06-01T01:47:39.005;1.6072e+02;1.5287e+02;3.8326e+01;-5.7057e+00;4.6088e+00;6.8705e-01;-5.6600e+01;-1.4999e+02;-1.1352e+01;7.5153e+01;"line";1.7526e+03;0;"p";1;1.7526e+03;1.7154e+03;1.7906e+03;1.7542e+03;3.8090e-02
1996-06-01T01:48:16.338;1.6071e+02;1.5325e+02;3.8326e+01;-5.7057e+00;4.6095e+00;7.3234e-01;-5.6599e+01;-1.4999e+02;-1.1351e+01;7.5574e+01;"line";1.6733e+03;0;"p";1;1.6733e+03;1.6360e+03;1.7115e+03;1.6750e+03;3.4722e-02
1996-06-01T01:48:53.671;1.6071e+02;1.5362e+02;3.8326e+01;-5.7057e+00;4.6102e+00;7.7735e-01;-5.6598e+01;-1.4999e+02;-1.1351e+01;7.6275e+01;"line";1.6733e+03;0;"p";1;1.6733e+03;1.6356e+03;1.7119e+03;1.6751e+03;3.4722e-02
1996-06-01T01:49:31.005;1.6071e+02;1.5400e+02;3.8325e+01;-5.7057e+00;4.6109e+00;8.2331e-01;-5.6597e+01;-1.4999e+02;-1.1351e+01;7.5565e+01;"line";1.7125e+03;0;"p";1;1.7125e+03;1.6751e+03;1.7507e+03;1.7142e+03;3.6367e-02
1996-06-01T01:50:08.338;1.6071e+02;1.5437e+02;3.8325e+01;-5.7057e+00;4.6116e+00;8.6777e-01;-5.6596e+01;-1.4999e+02;-1.1351e+01;7.5467e+01;"line";1.6733e+03;0;"p";1;1.6733e+03;1.6360e+03;1.7115e+03;1.6750e+03;3.4722e-02
1996-06-01T01:50:45.671;1.6071e+02;1.5475e+02;3.8324e+01;-5.7057e+00;4.6123e+00;9.1197e-01;-5.6594e+01;-1.4999e+02;-1.1351e+01;7.4095e+01;"line";1.6733e+03;0;"p";1;1.6733e+03;1.6367e+03;1.7108e+03;1.6750e+03;3.4722e-02
1996-06-01T01:51:23.004;1.6071e+02;1.5513e+02;3.8324e+01;-5.7057e+00;4.6130e+00;9.5707e-01;-5.6593e+01;-1.4998e+02;-1.1351e+01;7.3405e+01;"line";1.5976e+03;0;"p";1;1.5976e+03;1.5613e+03;1.6348e+03;1.5993e+03;3.1652e-02
1996-06-01T01:52:00.338;1.6071e+02;1.5550e+02;3.8324e+01;-5.7057e+00;4.6136e+00;1.0007e+00;-5.6592e+01;-1.4998e+02;-1.1351e+01;7.3528e+01;"line";1.6733e+03;0;"p";1;1.6733e+03;1.6370e+03;1.7105e+03;1.6749e+03;3.4722e-02
1996-06-01T01:52:37.671;1.6070e+02;1.5587e+02;3.8323e+01;-5.7057e+00;4.6143e+00;1.0441e+00;-5.6591e+01;-1.4998e+02;-1.1351e+01;7.4032e+01;"line";1.6733e+03;0;"p";1;1.6733e+03;1.6367e+03;1.7107e+03;1.6750e+03;3.4722e-02
1996-06-01T01:53:15.004;1.6070e+02;1.5626e+02;3.8323e+01;-5.7057e+00;4.6149e+00;1.0883e+00;-5.6590e+01;-1.4998e+02;-1.1350e+01;7.4883e+01;"line";1.5976e+03;0;"p";1;1.5976e+03;1.5606e+03;1.6355e+03;1.5994e+03;3.1652e-02
1996-06-01T01:53:52.338;1.6070e+02;1.5663e+02;3.8323e+01;-5.7057e+00;4.6156e+00;1.1311e+00;-5.6589e+01;-1.4998e+02;-1.1350e+01;7.5297e+01;"line";1.5976e+03;0;"p";1;1.5976e+03;1.5604e+03;1.6357e+03;1.5994e+03;3.1652e-02
1996-06-01T01:54:29.671;1.6070e+02;1.5700e+02;3.8322e+01;-5.7057e+00;4.6162e+00;1.1736e+00;-5.6588e+01;-1.4998e+02;-1.1350e+01;7.5521e+01;"line";1.6350e+03;0;"p";1;1.6350e+03;1.5977e+03;1.6732e+03;1.6368e+03;3.3151e-02
1996-06-01T01:55:07.004;1.6070e+02;1.5738e+02;3.8322e+01;-5.7057e+00;4.6169e+00;1.2169e+00;-5.6587e+01;-1.4998e+02;-1.1350e+01;7.5239e+01;"line";1.5976e+03;0;"p";1;1.5976e+03;1.5604e+03;1.6357e+03;1.5994e+03;3.1652e-02
1996-06-01T01:55:44.338;1.6070e+02;1.5776e+02;3.8322e+01;-5.7057e+00;4.6175e+00;1.2588e+00;-5.6586e+01;-1.4998e+02;-1.1350e+01;7.4156e+01;"line";1.5611e+03;0;"p";1;1.5611e+03;1.5244e+03;1.5986e+03;1.5628e+03;3.0220e-02
1996-06-01T01:56:21.671;1.6070e+02;1.5813e+02;3.8321e+01;-5.7058e+00;4.6181e+00;1.3004e+00;-5.6585e+01;-1.4997e+02;-1.1350e+01;7.4533e+01;"line";1.5976e+03;0;"p";1;1.5976e+03;1.5608e+03;1.6353e+03;1.5994e+03;3.1652e-02
1996-06-01T01:56:59.004;1.6069e+02;1.5851e+02;3.8321e+01;-5.7058e+00;4.6187e+00;1.3429e+00;-5.6584e+01;-1.4997e+02;-1.1350e+01;7.4975e+01;"line";1.5611e+03;0;"p";1;1.5611e+03;1.5240e+03;1.5990e+03;1.5629e+03;3.0220e-02
1996-06-01T01:57:36.338;1.6069e+02;1.5888e+02;3.8321e+01;-5.7058e+00;4.6194e+00;1.3839e+00;-5.6583e+01;-1.4997e+02;-1.1350e+01;7.4977e+01;"line";1.5611e+03;0;"p";1;1.5611e+03;1.5240e+03;1.5990e+03;1.5629e+03;3.0220e-02
1996-06-01T01:58:13.671;1.6069e+02;1.5926e+02;3.8320e+01;-5.7058e+00;4.6200e+00;1.4247e+00;-5.6582e+01;-1.4997e+02;-1.1349e+01;7.5093e+01;"line";1.5611e+03;0;"p";1;1.5611e+03;1.5240e+03;1.5991e+03;1.5629e+03;3.0220e-02
1996-06-01T01:58:51.004;1.6069e+02;1.5964e+02;3.8320e+01;-5.7058e+00;4.6206e+00;1.4662e+00;-5.6581e+01;-1.4997e+02;-1.1349e+01;7.6194e+01;"line";1.5611e+03;0;"p";1;1.5611e+03;1.5234e+03;1.5996e+03;1.5629e+03;3.0220e-02
1996-06-01T01:59:28.338;1.6069e+02;1.6001e+02;3.8320e+01;-5.7058e+00;4.6211e+00;1.5063e+00;-5.6580e+01;-1.4997e+02;-1.1349e+01;7.7350e+01;"line";1.5254e+03;0;"p";1;1.5254e+03;1.4872e+03;1.5645e+03;1.5273e+03;2.8853e-02
1996-06-01T02:00:05.671;1.6069e+02;1.6038e+02;3.8319e+01;-5.7058e+00;4.6217e+00;1.5461e+00;-5.6579e+01;-1.4997e+02;-1.1349e+01;7.8608e+01;"line";1.5611e+03;0;"p";1;1.5611e+03;1.5223e+03;1.6009e+03;1.5631e+03;3.0220e-02
1996-06-01T02:00:43.004;1.6069e+02;1.6077e+02;3.8319e+01;-5.7058e+00;4.6223e+00;1.5867e+00;-5.6578e+01;-1.4997e+02;-1.1349e+01;7.8775e+01;"line";1.7526e+03;0;"p";1;1.7526e+03;1.7137e+03;1.7924e+03;1.7544e+03;3.8090e-02
1996-06-01T02:01:20.337;1.6068e+02;1.6114e+02;3.8318e+01;-5.7058e+00;4.6229e+00;1.6260e+00;-5.6577e+01;-1.4996e+02;-1.1349e+01;8.0397e+01;"line";1.5254e+03;0;"p";1;1.5254e+03;1.4857e+03;1.5661e+03;1.5275e+03;2.8853e-02
1996-06-01T02:01:57.671;1.6068e+02;1.6151e+02;3.8318e+01;-5.7058e+00;4.6234e+00;1.6649e+00;-5.6576e+01;-1.4996e+02;-1.1349e+01;7.9935e+01;"line";1.8786e+03;0;"p";1;1.8786e+03;1.8391e+03;1.9190e+03;1.8803e+03;4.3764e-02
1996-06-01T02:02:35.004;1.6068e+02;1.6189e+02;3.8318e+01;-5.7058e+00;4.6240e+00;1.7045e+00;-5.6575e+01;-1.4996e+02;-1.1349e+01;7.8777e+01;"line";1.9676e+03;0;"p";1;1.9676e+03;1.9286e+03;2.0074e+03;1.9692e+03;4.8010e-02
1996-06-01T02:03:12.337;1.6068e+02;1.6227e+02;3.8317e+01;-5.7058e+00;4.6245e+00;1.7428e+00;-5.6574e+01;-1.4996e+02;-1.1348e+01;7.8750e+01;"line";2.2090e+03;0;"p";1;2.2090e+03;2.1700e+03;2.2487e+03;2.2104e+03;6.0512e-02
1996-06-01T02:03:49.671;1.6068e+02;1.6264e+02;3.8317e+01;-5.7058e+00;4.6251e+00;1.7808e+00;-5.6573e+01;-1.4996e+02;-1.1348e+01;7.9426e+01;"line";2.2607e+03;0;"p";1;2.2607e+03;2.2214e+03;2.3008e+03;2.2621e+03;6.3379e-02
1996-06-01T02:04:27.004;1.6068e+02;1.6302e+02;3.8317e+01;-5.7058e+00;4.6256e+00;1.8194e+00;-5.6572e+01;-1.4996e+02;-1.1348e+01;7.8651e+01;"line";2.2090e+03;0;"p";1;2.2090e+03;2.1700e+03;2.2487e+03;2.2104e+03;6.0512e-02
1996-06-01T02:05:04.337;1.6067e+02;1.6340e+02;3.8316e+01;-5.7058e+00;4.6261e+00;1.8568e+00;-5.6571e+01;-1.4996e+02;-1.1348e+01;7.8332e+01;"line";2.2090e+03;0;"p";1;2.2090e+03;2.1702e+03;2.2485e+03;2.2104e+03;6.0512e-02
1996-06-01T02:05:41.671;1.6067e+02;1.6377e+02;3.8316e+01;-5.7058e+00;4.6266e+00;1.8938e+00;-5.6570e+01;-1.4996e+02;-1.1348e+01;7.7166e+01;"line";1.9676e+03;0;"p";1;1.9676e+03;1.9294e+03;2.0066e+03;1.9691e+03;4.8010e-02
1996-06-01T02:06:19.004;1.6067e+02;1.6415e+02;3.8316e+01;-5.7058e+00;4.6272e+00;1.9315e+00;-5.6569e+01;-1.4996e+02;-1.1348e+01;7.7217e+01;"line";1.9676e+03;0;"p";1;1.9676e+03;1.9294e+03;2.0066e+03;1.9691e+03;4.8010e-02
1996-06-01T02:06:56.337;1.6067e+02;1.6452e+02;3.8315e+01;-5.7058e+00;4.6277e+00;1.9679e+00;-5.6568e+01;-1.4995e+02;-1.1348e+01;7.6139e+01;"line";1.9226e+03;0;"p";1;1.9226e+03;1.8849e+03;1.9610e+03;1.9241e+03;4.5838e-02
1996-06-01T02:07:33.671;1.6067e+02;1.6490e+02;3.8315e+01;-5.7058e+00;4.6281e+00;2.0039e+00;-5.6567e+01;-1.4995e+02;-1.1348e+01;7.6788e+01;"line";1.8356e+03;0;"p";1;1.8356e+03;1.7976e+03;1.8744e+03;1.8372e+03;4.1785e-02
1996-06-01T02:08:11.004;1.6067e+02;1.6528e+02;3.8315e+01;-5.7058e+00;4.6286e+00;2.0406e+00;-5.6566e+01;-1.4995e+02;-1.1348e+01;7.8131e+01;"line";1.6733e+03;0;"p";1;1.6733e+03;1.6347e+03;1.7128e+03;1.6751e+03;3.4722e-02
1996-06-01T02:08:48.337;1.6067e+02;1.6565e+02;3.8314e+01;-5.7058e+00;4.6291e+00;2.0760e+00;-5.6565e+01;-1.4995e+02;-1.1347e+01;7.8344e+01;"line";1.6350e+03;0;"p";1;1.6350e+03;1.5963e+03;1.6747e+03;1.6369e+03;3.3151e-02
1996-06-01T02:09:25.670;1.6066e+02;1.6602e+02;3.8314e+01;-5.7058e+00;4.6296e+00;2.1111e+00;-5.6564e+01;-1.4995e+02;-1.1347e+01;7.9027e+01;"line";1.5976e+03;0;"p";1;1.5976e+03;1.5586e+03;1.6376e+03;1.5996e+03;3.1652e-02
1996-06-01T02:10:03.004;1.6066e+02;1.6641e+02;3.8314e+01;-5.7058e+00;4.6301e+00;2.1468e+00;-5.6562e+01;-1.4995e+02;-1.1347e+01;7.9009e+01;"line";1.5611e+03;0;"p";1;1.5611e+03;1.5221e+03;1.6011e+03;1.5631e+03;3.0220e-02
1996-06-01T02:10:40.337;1.6066e+02;1.6678e+02;3.8313e+01;-5.7059e+00;4.6305e+00;2.1812e+00;-5.6561e+01;-1.4995e+02;-1.1347e+01;7.8440e+01;"line";1.6733e+03;0;"p";1;1.6733e+03;1.6346e+03;1.7130e+03;1.6752e+03;3.4722e-02
1996-06-01T02:11:17.670;1.6066e+02;1.6715e+02;3.8313e+01;-5.7059e+00;4.6310e+00;2.2153e+00;-5.6560e+01;-1.4995e+02;-1.1347e+01;7.8688e+01;"line";1.7125e+03;0;"p";1;1.7125e+03;1.6736e+03;1.7523e+03;1.7143e+03;3.6367e-02
1996-06-01T02:11:55.004;1.6066e+02;1.6753e+02;3.8313e+01;-5.7059e+00;4.6314e+00;2.2500e+00;-5.6559e+01;-1.4994e+02;-1.1347e+01;7.9463e+01;"line";1.6733e+03;0;"p";1;1.6733e+03;1.6341e+03;1.7135e+03;1.6752e+03;3.4722e-02
1996-06-01T02:12:32.337;1.6066e+02;1.6791e+02;3.8312e+01;-5.7059e+00;4.6318e+00;2.2834e+00;-5.6558e+01;-1.4994e+02;-1.1347e+01;7.7427e+01;"line";1.6733e+03;0;"p";1;1.6733e+03;1.6351e+03;1.7125e+03;1.6751e+03;3.4722e-02
1996-06-01T02:13:09.670;1.6066e+02;1.6828e+02;3.8312e+01;-5.7059e+00;4.6323e+00;2.3165e+00;-5.6557e+01;-1.4994e+02;-1.1347e+01;7.8784e+01;"line";1.8786e+03;0;"p";1;1.8786e+03;1.8396e+03;1.9184e+03;1.8803e+03;4.3764e-02
1996-06-01T02:13:47.004;1.6065e+02;1.6866e+02;3.8311e+01;-5.7059e+00;4.6327e+00;2.3501e+00;-5.6556e+01;-1.4994e+02;-1.1346e+01;7.8094e+01;"line";1.8786e+03;0;"p";1;1.8786e+03;1.8400e+03;1.9181e+03;1.8802e+03;4.3764e-02
1996-06-01T02:14:24.337;1.6065e+02;1.6903e+02;3.8311e+01;-5.7059e+00;4.6331e+00;2.3825e+00;-5.6555e+01;-1.4994e+02;-1.1346e+01;7.7343e+01;"line";1.7936e+03;0;"p";1;1.7936e+03;1.7554e+03;1.8327e+03;1.7953e+03;3.9895e-02
1996-06-01T02:15:01.670;1.6065e+02;1.6941e+02;3.8311e+01;-5.7059e+00;4.6335e+00;2.4146e+00;-5.6554e+01;-1.4994e+02;-1.1346e+01;7.8940e+01;"line";1.8356e+03;0;"p";1;1.8356e+03;1.7966e+03;1.8755e+03;1.8373e+03;4.1785e-02
1996-06-01T02:15:39.004;1.6065e+02;1.6979e+02;3.8310e+01;-5.7059e+00;4.6339e+00;2.4472e+00;-5.6553e+01;-1.4994e+02;-1.1346e+01;7.9376e+01;"line";1.8356e+03;0;"p";1;1.8356e+03;1.7964e+03;1.8757e+03;1.8373e+03;4.1785e-02
1996-06-01T02:16:16.337;1.6065e+02;1.7016e+02;3.8310e+01;-5.7059e+00;4.6343e+00;2.4786e+00;-5.6552e+01;-1.4994e+02;-1.1346e+01;8.0871e+01;"line";1.5976e+03;0;"p";1;1.5976e+03;1.5577e+03;1.6386e+03;1.5997e+03;3.1652e-02
1996-06-01T02:16:53.670;1.6065e+02;1.7053e+02;3.8310e+01;-5.7059e+00;4.6347e+00;2.5096e+00;-5.6551e+01;-1.4994e+02;-1.1346e+01;8.0376e+01;"line";1.5976e+03;0;"p";1;1.5976e+03;1.5579e+03;1.6383e+03;1.5996e+03;3.1652e-02
1996-06-01T02:17:31.003;1.6065e+02;1.7092e+02;3.8309e+01;-5.7059e+00;4.6350e+00;2.5411e+00;-5.6550e+01;-1.4993e+02;-1.1346e+01;8.0821e+01;"line";1.5976e+03;0;"p";1;1.5976e+03;1.5577e+03;1.6385e+03;1.5997e+03;3.1652e-02
1996-06-01T02:18:08.337;1.6064e+02;1.7129e+02;3.8309e+01;-5.7059e+00;4.6354e+00;2.5714e+00;-5.6549e+01;-1.4993e+02;-1.1346e+01;8.1170e+01;"line";2.1585e+03;0;"p";1;2.1585e+03;2.1183e+03;2.1994e+03;2.1600e+03;5.7775e-02
1996-06-01T02:18:45.670;1.6064e+02;1.7166e+02;3.8309e+01;-5.7059e+00;4.6358e+00;2.6014e+00;-5.6548e+01;-1.4993e+02;-1.1345e+01;7.9626e+01;"line";2.1091e+03;0;"p";1;2.1091e+03;2.0697e+03;2.1493e+03;2.1106e+03;5.5162e-02
1996-06-01T02:19:23.003;1.6064e+02;1.7204e+02;3.8308e+01;-5.7059e+00;4.6361e+00;2.6319e+00;-5.6547e+01;-1.4993e+02;-1.1345e+01;8.0069e+01;"line";2.1091e+03;0;"p";1;2.1091e+03;2.0694e+03;2.1495e+03;2.1106e+03;5.5162e-02
1996-06-01T02:20:00.337;1.6064e+02;1.7242e+02;3.8308e+01;-5.7059e+00;4.6365e+00;2.6612e+00;-5.6546e+01;-1.4993e+02;-1.1345e+01;7.9422e+01;"line";2.0137e+03;0;"p";1;2.0137e+03;1.9744e+03;2.0538e+03;2.0153e+03;5.0284e-02
1996-06-01T02:20:37.670;1.6064e+02;1.7279e+02;3.8308e+01;-5.7059e+00;4.6368e+00;2.6901e+00;-5.6545e+01;-1.4993e+02;-1.1345e+01;8.0434e+01;"line";2.2090e+03;0;"p";1;2.2090e+03;2.1692e+03;2.2496e+03;2.2105e+03;6.0512e-02
1996-06-01T02:21:15.003;1.6064e+02;1.7317e+02;3.8307e+01;-5.7059e+00;4.6371e+00;2.7195e+00;-5.6544e+01;-1.4993e+02;-1.1345e+01;8.0754e+01;"line";2.3137e+03;0;"p";1;2.3137e+03;2.2736e+03;2.3544e+03;2.3151e+03;6.6382e-02
1996-06-01T02:21:52.337;1.6063e+02;1.7355e+02;3.8307e+01;-5.7059e+00;4.6374e+00;2.7477e+00;-5.6543e+01;-1.4993e+02;-1.1345e+01;7.9795e+01;"line";2.3137e+03;0;"p";1;2.3137e+03;2.2741e+03;2.3539e+03;2.3151e+03;6.6382e-02
1996-06-01T02:22:29.670;1.6063e+02;1.7392e+02;3.8307e+01;-5.7059e+00;4.6378e+00;2.7756e+00;-5.6542e+01;-1.4992e+02;-1.1345e+01;8.0299e+01;"line";2.1585e+03;0;"p";1;2.1585e+03;2.1187e+03;2.1990e+03;2.1600e+03;5.7775e-02
1996-06-01T02:23:07.003;1.6063e+02;1.7430e+02;3.8306e+01;-5.7059e+00;4.6381e+00;2.8038e+00;-5.6541e+01;-1.4992e+02;-1.1345e+01;7.9108e+01;"line";2.1585e+03;0;"p";1;2.1585e+03;2.1193e+03;2.1984e+03;2.1599e+03;5.7775e-02
1996-06-01T02:23:44.337;1.6063e+02;1.7467e+02;3.8306e+01;-5.7059e+00;4.6384e+00;2.8310e+00;-5.6540e+01;-1.4992e+02;-1.1344e+01;7.8350e+01;"line";2.2090e+03;0;"p";1;2.2090e+03;2.1702e+03;2.2485e+03;2.2104e+03;6.0512e-02
1996-06-01T02:24:21.670;1.6063e+02;1.7505e+02;3.8305e+01;-5.7059e+00;4.6386e+00;2.8578e+00;-5.6539e+01;-1.4992e+02;-1.1344e+01;;"line";2.3678e+03;0;"p";1;2.3678e+03;;;;6.9527e-02
1996-06-01T02:24:59.003;1.6063e+02;1.7543e+02;3.8305e+01;-5.7060e+00;4.6389e+00;2.8849e+00;-5.6538e+01;-1.4992e+02;-1.1344e+01;;"line";2.5381e+03;0;"p";1;2.5381e+03;;;;7.9885e-02
1996-06-01T02:25:36.337;1.6063e+02;1.7580e+02;3.8305e+01;-5.7060e+00;4.6392e+00;2.9110e+00;-5.6537e+01;-1.4992e+02;-1.1344e+01;;"line";2.4233e+03;0;"p";1;2.4233e+03;;;;7.2821e-02
1996-06-01T02:26:13.670;1.6062e+02;1.7617e+02;3.8304e+01;-5.7060e+00;4.6395e+00;2.9367e+00;-5.6536e+01;-1.4992e+02;-1.1344e+01;;"line";2.4233e+03;0;"p";1;2.4233e+03;;;;7.2821e-02
1996-06-01T02:26:51.003;1.6062e+02;1.7656e+02;3.8304e+01;-5.7060e+00;4.6397e+00;2.9627e+00;-5.6535e+01;-1.4992e+02;-1.1344e+01;;"line";2.4233e+03;0;"p";1;2.4233e+03;;;;7.2821e-02
1996-06-01T02:27:28.336;1.6062e+02;1.7693e+02;3.8304e+01;-5.7060e+00;4.6400e+00;2.9877e+00;-5.6534e+01;-1.4992e+02;-1.1344e+01;;"line";2.4233e+03;0;"p";1;2.4233e+03;;;;7.2821e-02
1996-06-01T02:28:05.670;1.6062e+02;1.7730e+02;3.8303e+01;-5.7060e+00;4.6402e+00;3.0123e+00;-5.6533e+01;-1.4991e+02;-1.1344e+01;;"line";2.4233e+03;0;"p";1;2.4233e+03;;;;7.2821e-02
1996-06-01T02:28:43.003;1.6062e+02;1.7768e+02;3.8303e+01;-5.7060e+00;4.6405e+00;3.0372e+00;-5.6532e+01;-1.4991e+02;-1.1343e+01;;"line";2.4233e+03;0;"p";1;2.4233e+03;;;;7.2821e-02
1996-06-01T02:29:20.336;1.6062e+02;1.7806e+02;3.8303e+01;-5.7060e+00;4.6407e+00;3.0610e+00;-5.6531e+01;-1.4991e+02;-1.1343e+01;;"line";2.4233e+03;0;"p";1;2.4233e+03;;;;7.2821e-02
1996-06-01T02:29:57.670;1.6062e+02;1.7843e+02;3.8302e+01;-5.7060e+00;4.6409e+00;3.0845e+00;-5.6529e+01;-1.4991e+02;-1.1343e+01;;"line";2.4233e+03;0;"p";1;2.4233e+03;;;;7.2821e-02
1996-06-01T02:30:35.003;1.6061e+02;1.7881e+02;3.8302e+01;-5.7060e+00;4.6411e+00;3.1083e+00;-5.6528e+01;-1.4991e+02;-1.1343e+01;;"line";2.3678e+03;0;"p";1;2.3678e+03;;;;6.9527e-02
1996-06-01T02:31:12.336;1.6061e+02;1.7918e+02;3.8302e+01;-5.7060e+00;4.6413e+00;3.1311e+00;-5.6527e+01;-1.4991e+02;-1.1343e+01;;"line";2.1585e+03;0;"p";1;2.1585e+03;;;;5.7775e-02
1996-06-01T02:31:49.670;1.6061e+02;1.7956e+02;3.8301e+01;-5.7060e+00;4.6415e+00;3.1534e+00;-5.6526e+01;-1.4991e+02;-1.1343e+01;;"line";2.2090e+03;0;"p";1;2.2090e+03;;;;6.0512e-02
1996-06-01T02:32:27.003;1.6061e+02;1.7994e+02;3.8301e+01;-5.7060e+00;4.6417e+00;3.1760e+00;-5.6525e+01;-1.4991e+02;-1.1343e+01;;"line";2.2090e+03;0;"p";1;2.2090e+03;;;;6.0512e-02
1996-06-01T02:33:04.336;1.6061e+02;1.8031e+02;3.8301e+01;-5.7060e+00;4.6419e+00;3.1977e+00;-5.6524e+01;-1.4990e+02;-1.1343e+01;;"line";2.1091e+03;0;"p";1;2.1091e+03;;;;5.5162e-02
1996-06-01T02:33:41.670;1.6061e+02;1.8068e+02;3.8300e+01;-5.7060e+00;4.6421e+00;3.2189e+00;-5.6523e+01;-1.4990e+02;-1.1343e+01;;"line";2.1091e+03;0;"p";1;2.1091e+03;;;;5.5162e-02
1996-06-01T02:34:19.003;1.6061e+02;1.8107e+02;3.8300e+01;-5.7060e+00;4.6423e+00;3.2404e+00;-5.6522e+01;-1.4990e+02;-1.1342e+01;;"line";2.4233e+03;0;"p";1;2.4233e+03;;;;7.2821e-02
1996-06-01T02:34:56.336;1.6060e+02;1.8144e+02;3.8299e+01;-5.7060e+00;4.6424e+00;3.2609e+00;-5.6521e+01;-1.4990e+02;-1.1342e+01;;"line";2.3137e+03;0;"p";1;2.3137e+03;;;;6.6382e-02
1996-06-01T02:35:33.669;1.6060e+02;1.8181e+02;3.8299e+01;-5.7060e+00;4.6426e+00;3.2810e+00;-5.6520e+01;-1.4990e+02;-1.1342e+01;;"line";2.6584e+03;0;"p";1;2.6584e+03;;;;8.7634e-02
1996-06-01T02:36:11.003;1.6060e+02;1.8219e+02;3.8299e+01;-5.7060e+00;4.6428e+00;3.3013e+00;-5.6519e+01;-1.4990e+02;-1.1342e+01;;"line";2.6584e+03;0;"p";1;2.6584e+03;;;;8.7634e-02
1996-06-01T02:36:48.336;1.6060e+02;1.8257e+02;3.8298e+01;-5.7060e+00;4.6429e+00;3.3206e+00;-5.6518e+01;-1.4990e+02;-1.1342e+01;;"line";2.6584e+03;0;"p";1;2.6584e+03;;;;8.7634e-02
1996-06-01T02:37:25.669;1.6060e+02;1.8294e+02;3.8298e+01;-5.7060e+00;4.6430e+00;3.3396e+00;-5.6517e+01;-1.4990e+02;-1.1342e+01;;"line";2.6584e+03;0;"p";1;2.6584e+03;;;;8.7634e-02
1996-06-01T02:38:03.003;1.6060e+02;1.8332e+02;3.8298e+01;-5.7060e+00;4.6432e+00;3.3587e+00;-5.6516e+01;-1.4990e+02;-1.1342e+01;;"line";2.7206e+03;0;"p";1;2.7206e+03;;;;9.1786e-02