VOYAGER:1:PRINTED,ON:,1-OCT-01:10:46:32:V179053S22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-02-22 00:00:11.770 ,1979-02-22 00:00:17.710 ,3,1,1.406E+03,994.,305.,305.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:00:18.140 ,1979-02-22 00:00:41.710 ,4,1,1.069E+03,309.,351.,133.,133.,54.2,47.1,33.3,17.6,10.2
1979-02-22 00:00:42.140 ,1979-02-22 00:01:05.710 ,5,1,1.873E+03,624.,511.,209.,49.4,34.9,71.3,31.9,16.6,11.7
1979-02-22 00:01:06.140 ,1979-02-22 00:01:29.710 ,6,1,2.212E+03,614.,535.,202.,72.6,41.9,40.7,28.7,13.7,9.67
1979-02-22 00:01:30.140 ,1979-02-22 00:01:53.710 ,7,1,614.,217.,183.,91.3,86.3,43.1,59.3,34.2,20.5,11.8
1979-02-22 00:01:54.140 ,1979-02-22 00:02:35.710 ,8,1,841.,184.,224.,74.7,121.,38.4,29.7,21.0,7.84,5.54
1979-02-22 00:02:35.770 ,1979-02-22 00:02:41.710 ,8,-1,2.108E+03,1.217E+03,0.000E+00,0.000E+00,95.7,95.7,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:02:42.140 ,1979-02-22 00:03:05.710 ,7,-1,2.114E+03,747.,790.,279.,50.3,35.6,36.8,26.0,14.4,8.31
1979-02-22 00:03:06.140 ,1979-02-22 00:03:29.710 ,6,-1,439.,254.,411.,168.,71.3,41.2,23.6,23.6,13.3,6.66
1979-02-22 00:03:30.140 ,1979-02-22 00:03:53.710 ,5,-1,3.282E+03,1.094E+03,723.,295.,25.5,25.5,72.2,41.7,28.0,12.5
1979-02-22 00:03:54.140 ,1979-02-22 00:04:17.710 ,4,-1,1.903E+03,528.,274.,137.,47.6,33.6,21.7,21.7,12.1,7.01
1979-02-22 00:04:18.140 ,1979-02-22 00:04:41.710 ,3,-1,1.358E+03,453.,289.,144.,47.7,33.7,21.7,21.7,10.2,7.23
1979-02-22 00:04:42.140 ,1979-02-22 00:05:05.710 ,2,-1,405.,153.,114.,66.1,81.8,40.9,73.7,36.8,22.3,12.9
1979-02-22 00:05:05.770 ,1979-02-22 00:05:30.140 ,1,-1,1.362E+07,8.301E+04,475.,336.,82.5,82.5,53.1,53.1,34.5,13.0
1979-02-22 00:05:30.140 ,1979-02-22 00:05:53.710 ,1,1,5.465E+06,1.708E+04,185.,82.7,142.,53.6,56.4,32.6,0.000E+00,0.000E+00
1979-02-22 00:05:54.140 ,1979-02-22 00:06:17.710 ,2,1,2.139E+04,1.514E+03,402.,152.,114.,51.0,0.000E+00,0.000E+00,7.61,7.61
1979-02-22 00:06:18.140 ,1979-02-22 00:06:41.710 ,3,1,1.486E+03,470.,281.,141.,47.6,33.7,36.8,26.0,21.0,7.92
1979-02-22 00:06:42.140 ,1979-02-22 00:07:05.710 ,4,1,1.039E+03,367.,444.,168.,93.6,46.8,73.7,36.8,22.3,12.9
1979-02-22 00:07:06.140 ,1979-02-22 00:07:29.710 ,5,1,2.378E+03,792.,790.,279.,50.3,35.6,21.7,21.7,9.93,5.74
1979-02-22 00:07:30.140 ,1979-02-22 00:07:53.710 ,6,1,105.,43.0,17.9,17.9,63.4,31.7,59.6,34.4,28.0,12.5
1979-02-22 00:07:54.140 ,1979-02-22 00:08:17.710 ,7,1,384.,172.,274.,112.,129.,52.8,47.1,33.3,17.6,10.2
1979-02-22 00:08:18.140 ,1979-02-22 00:08:59.710 ,8,1,711.,225.,354.,112.,80.0,32.6,27.1,19.2,7.84,5.54
1979-02-22 00:08:59.770 ,1979-02-22 00:09:05.710 ,8,-1,1.406E+03,994.,0.000E+00,0.000E+00,191.,135.,69.7,69.7,0.000E+00,0.000E+00
1979-02-22 00:09:06.140 ,1979-02-22 00:09:29.710 ,7,-1,924.,308.,446.,158.,136.,55.4,65.1,37.6,28.0,12.5
1979-02-22 00:09:30.140 ,1979-02-22 00:09:53.710 ,6,-1,1.015E+03,338.,349.,142.,91.8,45.9,43.4,30.7,20.5,10.2
1979-02-22 00:09:54.140 ,1979-02-22 00:10:17.710 ,5,-1,916.,324.,179.,103.,46.0,32.5,49.6,28.6,15.3,10.8
1979-02-22 00:10:18.140 ,1979-02-22 00:10:41.710 ,4,-1,845.,255.,274.,112.,129.,52.8,81.3,40.7,22.3,12.9
1979-02-22 00:10:42.140 ,1979-02-22 00:11:05.710 ,3,-1,614.,217.,228.,102.,108.,48.2,45.5,32.1,11.2,7.92
1979-02-22 00:11:06.140 ,1979-02-22 00:11:29.710 ,2,-1,616.,251.,223.,112.,67.9,39.2,55.3,31.9,28.0,12.5
1979-02-22 00:11:29.770 ,1979-02-22 00:11:54.140 ,1,-1,1.671E+07,9.920E+04,538.,380.,0.000E+00,0.000E+00,131.,92.4,36.7,18.3
1979-02-22 00:11:54.140 ,1979-02-22 00:12:17.710 ,1,1,1.078E+07,3.368E+04,580.,183.,160.,60.4,67.2,38.8,24.6,12.3
1979-02-22 00:12:18.140 ,1979-02-22 00:12:41.710 ,2,1,5.570E+03,370.,22.2,22.2,50.9,29.4,55.3,31.9,8.45,8.45
1979-02-22 00:12:42.140 ,1979-02-22 00:13:05.710 ,3,1,461.,146.,99.1,57.2,97.7,43.7,25.8,25.8,9.93,5.74
1979-02-22 00:13:06.140 ,1979-02-22 00:13:29.710 ,4,1,73.9,42.7,44.4,31.4,102.,41.5,115.,40.5,0.000E+00,0.000E+00
1979-02-22 00:13:30.140 ,1979-02-22 00:13:53.710 ,5,1,745.,304.,309.,138.,69.8,40.3,40.7,28.7,13.7,9.67
1979-02-22 00:13:54.140 ,1979-02-22 00:14:17.710 ,6,1,922.,266.,183.,91.3,86.3,43.1,24.9,24.9,10.2,7.23
1979-02-22 00:14:18.140 ,1979-02-22 00:14:41.710 ,7,1,3.216E+03,758.,0.000E+00,0.000E+00,97.3,48.7,43.4,30.7,22.6,10.1
1979-02-22 00:14:42.140 ,1979-02-22 00:15:23.710 ,8,1,871.,195.,182.,68.7,87.2,32.9,38.7,22.4,14.1,7.06
1979-02-22 00:15:23.770 ,1979-02-22 00:15:29.710 ,8,-1,0.000E+00,0.000E+00,1.077E+03,538.,187.,132.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:15:30.140 ,1979-02-22 00:15:53.710 ,7,-1,1.374E+03,519.,1.150E+03,307.,123.,54.9,77.9,38.9,31.6,14.1
1979-02-22 00:15:54.140 ,1979-02-22 00:16:17.710 ,6,-1,859.,259.,141.,81.3,64.9,37.5,55.3,31.9,24.6,12.3
1979-02-22 00:16:18.140 ,1979-02-22 00:16:41.710 ,5,-1,343.,114.,29.3,29.3,37.5,26.5,49.6,28.6,34.8,12.3
1979-02-22 00:16:42.140 ,1979-02-22 00:17:05.710 ,4,-1,3.478E+03,820.,895.,270.,98.1,49.0,59.3,34.2,20.5,11.8
1979-02-22 00:17:06.140 ,1979-02-22 00:17:29.710 ,3,-1,910.,303.,217.,109.,67.7,39.1,68.3,34.2,8.58,8.58
1979-02-22 00:17:30.140 ,1979-02-22 00:17:53.710 ,2,-1,576.,166.,170.,75.9,158.,55.7,49.7,35.2,24.3,9.91
1979-02-22 00:17:53.770 ,1979-02-22 00:18:18.140 ,1,-1,7.122E+06,4.340E+04,475.,274.,225.,130.,67.0,67.0,23.6,13.7
1979-02-22 00:18:18.140 ,1979-02-22 00:18:41.710 ,1,1,1.545E+07,4.830E+04,786.,237.,122.,54.5,78.2,39.1,22.4,11.2
1979-02-22 00:18:42.140 ,1979-02-22 00:19:05.710 ,2,1,1.577E+04,1.109E+03,141.,81.3,64.9,37.5,55.3,31.9,24.6,12.3
1979-02-22 00:19:06.140 ,1979-02-22 00:19:29.710 ,3,1,1.015E+03,338.,349.,142.,91.8,45.9,24.9,24.9,10.2,7.23
1979-02-22 00:19:30.140 ,1979-02-22 00:19:53.710 ,4,1,1.372E+03,354.,306.,125.,111.,49.7,105.,43.0,33.6,13.7
1979-02-22 00:19:54.140 ,1979-02-22 00:20:17.710 ,5,1,307.,154.,274.,112.,129.,52.8,47.1,33.3,8.06,8.06
1979-02-22 00:20:18.140 ,1979-02-22 00:20:41.710 ,6,1,462.,154.,70.8,50.0,59.9,34.6,55.3,31.9,24.6,12.3
1979-02-22 00:20:42.140 ,1979-02-22 00:21:05.710 ,7,1,1.117E+03,256.,118.,68.0,82.1,41.1,24.9,24.9,12.1,7.01
1979-02-22 00:21:06.140 ,1979-02-22 00:21:47.710 ,8,1,697.,174.,208.,73.5,99.6,35.2,16.0,16.0,6.27,3.13
1979-02-22 00:21:47.770 ,1979-02-22 00:21:53.710 ,8,-1,703.,703.,0.000E+00,0.000E+00,191.,135.,69.7,69.7,0.000E+00,0.000E+00
1979-02-22 00:21:54.140 ,1979-02-22 00:22:17.710 ,7,-1,1.610E+03,485.,411.,168.,71.3,41.2,40.7,28.7,24.3,9.91
1979-02-22 00:22:18.140 ,1979-02-22 00:22:41.710 ,6,-1,1.317E+03,439.,274.,137.,47.6,33.6,36.8,26.0,8.06,8.06
1979-02-22 00:22:42.140 ,1979-02-22 00:23:05.710 ,5,-1,453.,185.,226.,101.,109.,48.9,45.6,32.2,13.7,9.67
1979-02-22 00:23:06.140 ,1979-02-22 00:23:29.710 ,4,-1,703.,234.,235.,105.,108.,48.4,77.9,38.9,8.58,8.58
1979-02-22 00:23:30.140 ,1979-02-22 00:23:53.710 ,3,-1,1.456E+03,550.,256.,148.,24.7,24.7,18.4,18.4,13.3,6.66
1979-02-22 00:23:54.140 ,1979-02-22 00:24:17.710 ,2,-1,1.046E+03,315.,261.,117.,89.4,44.7,0.000E+00,0.000E+00,22.8,13.2
1979-02-22 00:24:17.770 ,1979-02-22 00:24:42.140 ,1,-1,1.653E+07,1.007E+05,538.,380.,0.000E+00,0.000E+00,65.3,65.3,27.5,13.8
1979-02-22 00:24:42.140 ,1979-02-22 00:25:05.710 ,1,1,1.437E+07,4.489E+04,548.,194.,95.1,47.6,43.4,30.7,25.6,9.67
1979-02-22 00:25:06.140 ,1979-02-22 00:25:29.710 ,2,1,5.077E+04,3.244E+03,511.,209.,49.4,34.9,60.9,30.5,8.58,8.58
1979-02-22 00:25:30.140 ,1979-02-22 00:25:53.710 ,3,1,893.,400.,0.000E+00,0.000E+00,73.0,42.1,80.3,35.9,13.6,9.62
1979-02-22 00:25:54.140 ,1979-02-22 00:26:17.710 ,4,1,1.338E+03,446.,422.,172.,71.5,41.3,55.3,31.9,20.5,11.8
1979-02-22 00:26:18.140 ,1979-02-22 00:26:41.710 ,5,1,606.,247.,217.,109.,67.7,39.1,0.000E+00,0.000E+00,6.23,6.23
1979-02-22 00:26:42.140 ,1979-02-22 00:27:05.710 ,6,1,691.,230.,183.,91.3,86.3,43.1,43.4,30.7,13.7,9.67
1979-02-22 00:27:06.140 ,1979-02-22 00:27:29.710 ,7,1,536.,309.,155.,110.,219.,73.0,0.000E+00,0.000E+00,30.4,15.2
1979-02-22 00:27:30.140 ,1979-02-22 00:28:11.710 ,8,1,142.,39.4,22.7,16.0,74.0,26.2,28.7,20.3,12.6,6.30
1979-02-22 00:28:11.770 ,1979-02-22 00:28:17.710 ,8,-1,703.,703.,305.,305.,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1979-02-22 00:28:18.140 ,1979-02-22 00:28:41.710 ,7,-1,480.,152.,170.,75.9,158.,55.7,86.7,43.4,25.9,11.6
1979-02-22 00:28:42.140 ,1979-02-22 00:29:05.710 ,6,-1,1.819E+03,643.,900.,285.,74.7,43.1,23.6,23.6,13.3,6.66
1979-02-22 00:29:06.140 ,1979-02-22 00:29:29.710 ,5,-1,1.665E+03,588.,256.,148.,24.7,24.7,18.4,18.4,10.9,5.45
1979-02-22 00:29:30.140 ,1979-02-22 00:29:53.710 ,4,-1,691.,230.,183.,91.3,86.3,43.1,24.9,24.9,9.93,5.74
1979-02-22 00:29:54.140 ,1979-02-22 00:30:17.710 ,3,-1,1.068E+03,436.,387.,173.,48.6,34.4,60.9,30.5,13.2,9.33
1979-02-22 00:30:18.140 ,1979-02-22 00:30:41.710 ,2,-1,782.,451.,392.,196.,25.6,25.6,96.3,48.1,8.58,8.58
1979-02-22 00:30:41.770 ,1979-02-22 00:31:06.140 ,1,-1,1.655E+07,1.008E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,65.3,65.3,28.3,10.7
1979-02-22 00:31:06.140 ,1979-02-22 00:31:29.710 ,1,1,1.038E+07,3.245E+04,391.,148.,114.,50.8,118.,44.6,52.3,18.5
1979-02-22 00:31:30.140 ,1979-02-22 00:31:53.710 ,2,1,3.601E+04,2.296E+03,274.,137.,47.6,33.6,36.8,26.0,20.5,10.2
1979-02-22 00:31:54.140 ,1979-02-22 00:32:17.710 ,3,1,1.965E+03,592.,155.,110.,223.,74.2,89.3,44.6,16.1,11.4
1979-02-22 00:32:18.140 ,1979-02-22 00:32:41.710 ,4,1,2.111E+03,667.,525.,214.,49.5,35.0,71.3,31.9,16.6,11.7
1979-02-22 00:32:42.140 ,1979-02-22 00:33:05.710 ,5,1,677.,256.,268.,120.,89.7,44.8,24.9,24.9,10.2,7.23
1979-02-22 00:33:06.140 ,1979-02-22 00:33:29.710 ,6,1,1.240E+03,374.,349.,142.,91.8,45.9,59.3,34.2,24.6,12.3
1979-02-22 00:33:30.140 ,1979-02-22 00:33:53.710 ,7,1,1.786E+03,538.,657.,219.,96.3,48.1,59.3,34.2,22.9,10.2
1979-02-22 00:33:54.140 ,1979-02-22 00:34:35.710 ,8,1,1.000E+03,224.,227.,80.2,88.4,33.4,57.5,25.7,9.50,6.72
1979-02-22 00:34:35.770 ,1979-02-22 00:34:41.710 ,8,-1,604.,427.,180.,180.,84.8,84.8,98.2,69.4,0.000E+00,0.000E+00
1979-02-22 00:34:42.140 ,1979-02-22 00:35:05.710 ,7,-1,1.074E+03,324.,478.,159.,157.,59.4,48.5,34.3,24.3,9.91
1979-02-22 00:35:06.140 ,1979-02-22 00:35:29.710 ,6,-1,308.,92.9,72.3,41.7,140.,49.5,0.000E+00,0.000E+00,30.4,15.2
1979-02-22 00:35:30.140 ,1979-02-22 00:35:53.710 ,5,-1,538.,203.,137.,79.1,64.7,37.4,40.7,28.7,8.06,8.06
1979-02-22 00:35:54.140 ,1979-02-22 00:36:17.710 ,4,-1,1.660E+03,500.,289.,144.,47.7,33.7,49.6,28.6,15.3,10.8
1979-02-22 00:36:18.140 ,1979-02-22 00:36:41.710 ,3,-1,461.,188.,228.,102.,108.,48.2,45.5,32.1,13.7,9.67
1979-02-22 00:36:42.140 ,1979-02-22 00:37:05.710 ,2,-1,2.053E+03,918.,906.,342.,25.6,25.6,120.,53.8,13.6,9.62
1979-02-22 00:37:05.770 ,1979-02-22 00:37:30.140 ,1,-1,1.685E+07,1.000E+05,807.,466.,0.000E+00,0.000E+00,65.3,65.3,36.0,12.7
1979-02-22 00:37:30.140 ,1979-02-22 00:37:53.710 ,1,1,7.614E+06,2.379E+04,181.,90.4,87.5,43.8,74.0,37.0,22.3,12.9
1979-02-22 00:37:54.140 ,1979-02-22 00:38:17.710 ,2,1,7.334E+04,4.813E+03,552.,247.,25.4,25.4,60.6,35.0,0.000E+00,0.000E+00
1979-02-22 00:38:18.140 ,1979-02-22 00:38:41.710 ,3,1,4.366E+03,1.166E+03,547.,245.,25.8,25.8,72.2,41.7,12.5,8.84
1979-02-22 00:38:42.140 ,1979-02-22 00:39:05.710 ,4,1,240.,85.0,50.4,35.6,88.9,39.8,25.8,25.8,13.3,6.66
1979-02-22 00:39:06.140 ,1979-02-22 00:39:29.710 ,5,1,526.,152.,128.,64.0,135.,51.1,84.2,42.1,16.1,11.4
1979-02-22 00:39:30.140 ,1979-02-22 00:39:53.710 ,6,1,2.515E+03,649.,521.,197.,72.5,41.8,23.6,23.6,10.2,7.23
1979-02-22 00:39:54.140 ,1979-02-22 00:40:17.710 ,7,1,1.171E+03,414.,548.,194.,95.1,47.6,86.9,38.9,29.2,14.6
1979-02-22 00:40:18.140 ,1979-02-22 00:40:59.710 ,8,1,1.662E+03,372.,312.,110.,55.0,27.5,42.5,21.2,9.23,6.52
1979-02-22 00:40:59.770 ,1979-02-22 00:41:05.710 ,8,-1,141.,99.5,71.2,71.2,246.,123.,0.000E+00,0.000E+00,30.4,30.4
1979-02-22 00:41:06.140 ,1979-02-22 00:41:29.710 ,7,-1,986.,247.,159.,79.5,104.,46.3,105.,43.0,36.1,16.2
1979-02-22 00:41:30.140 ,1979-02-22 00:41:53.710 ,6,-1,553.,226.,363.,137.,137.,56.1,47.4,33.5,20.5,10.2
1979-02-22 00:41:54.140 ,1979-02-22 00:42:17.710 ,5,-1,666.,252.,261.,117.,89.4,44.7,73.7,36.8,7.02,7.02
1979-02-22 00:42:18.140 ,1979-02-22 00:42:41.710 ,4,-1,1.456E+03,550.,511.,209.,49.4,34.9,49.6,28.6,28.0,12.5
1979-02-22 00:42:42.140 ,1979-02-22 00:43:05.710 ,3,-1,3.161E+03,999.,552.,247.,25.4,25.4,18.4,18.4,10.2,7.23
1979-02-22 00:43:06.140 ,1979-02-22 00:43:29.710 ,2,-1,423.,212.,391.,148.,114.,50.8,105.,43.0,8.58,8.58
1979-02-22 00:43:29.770 ,1979-02-22 00:43:54.140 ,1,-1,1.685E+07,1.000E+05,538.,380.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,50.7,22.7
1979-02-22 00:43:54.140 ,1979-02-22 00:44:17.710 ,1,1,1.200E+07,3.750E+04,483.,171.,116.,51.8,62.5,36.1,30.7,12.5
1979-02-22 00:44:18.140 ,1979-02-22 00:44:41.710 ,2,1,1.659E+04,1.127E+03,91.3,64.6,43.1,30.5,21.7,21.7,10.2,7.23
1979-02-22 00:44:42.140 ,1979-02-22 00:45:05.710 ,3,1,1.424E+03,503.,387.,173.,48.6,34.4,21.7,21.7,10.2,7.23
1979-02-22 00:45:06.140 ,1979-02-22 00:45:29.710 ,4,1,3.127E+03,902.,784.,277.,51.1,36.2,21.8,21.8,10.2,7.23
1979-02-22 00:45:30.140 ,1979-02-22 00:45:53.710 ,5,1,859.,259.,188.,93.9,86.5,43.3,73.7,36.8,27.4,13.7
1979-02-22 00:45:54.140 ,1979-02-22 00:46:17.710 ,6,1,2.289E+03,690.,256.,148.,24.7,24.7,30.5,21.5,13.7,9.67
1979-02-22 00:46:18.140 ,1979-02-22 00:46:41.710 ,7,1,394.,131.,128.,64.0,135.,51.1,67.2,38.8,20.5,11.8
1979-02-22 00:46:42.140 ,1979-02-22 00:47:23.710 ,8,1,549.,147.,195.,68.8,109.,36.3,60.9,27.2,4.92,4.92
1979-02-22 00:47:23.770 ,1979-02-22 00:47:29.710 ,8,-1,604.,427.,180.,180.,84.8,84.8,0.000E+00,0.000E+00,49.8,35.2
1979-02-22 00:47:30.140 ,1979-02-22 00:47:53.710 ,7,-1,2.866E+03,864.,392.,196.,25.6,25.6,120.,53.8,45.6,16.1
1979-02-22 00:47:54.140 ,1979-02-22 00:48:17.710 ,6,-1,893.,400.,77.5,77.5,122.,54.4,92.1,41.2,16.6,11.7
1979-02-22 00:48:18.140 ,1979-02-22 00:48:41.710 ,5,-1,418.,148.,146.,72.8,120.,49.1,26.6,26.6,10.2,7.23
1979-02-22 00:48:42.140 ,1979-02-22 00:49:05.710 ,4,-1,395.,125.,62.1,43.9,75.6,37.8,24.9,24.9,14.1,6.31
1979-02-22 00:49:06.140 ,1979-02-22 00:49:29.710 ,3,-1,666.,272.,345.,141.,93.2,46.6,99.7,40.7,19.8,11.4
1979-02-22 00:49:30.140 ,1979-02-22 00:49:47.710 ,2,-1,120.,53.6,24.3,24.3,84.0,42.0,80.3,46.3,11.3,11.3
1979-02-22 00:49:47.770 ,1979-02-22 00:50:11.770 ,9,0,3.837E+06,1.439E+04,185.,82.7,142.,53.6,27.2,27.2,12.4,6.21
1979-02-22 00:50:11.770 ,1979-02-22 00:50:18.140 ,1,-1,8.677E+06,5.152E+04,417.,295.,163.,115.,121.,85.7,34.2,19.7
1979-02-22 00:50:18.140 ,1979-02-22 00:50:41.710 ,1,1,3.026E+06,9.456E+03,50.4,35.6,88.9,39.8,62.5,36.1,15.3,10.8
1979-02-22 00:50:42.140 ,1979-02-22 00:51:05.710 ,2,1,3.659E+04,2.310E+03,274.,137.,47.6,33.6,71.3,31.9,31.5,12.9
1979-02-22 00:51:06.140 ,1979-02-22 00:51:29.710 ,3,1,671.,335.,521.,197.,72.5,41.8,68.3,34.2,31.6,14.1
1979-02-22 00:51:30.140 ,1979-02-22 00:51:53.710 ,4,1,3.469E+03,1.311E+03,1.306E+03,435.,25.6,25.6,120.,53.8,8.61,8.61
1979-02-22 00:51:54.140 ,1979-02-22 00:52:17.710 ,5,1,614.,217.,91.3,64.6,43.1,30.5,36.8,26.0,13.7,9.67
1979-02-22 00:52:18.140 ,1979-02-22 00:52:41.710 ,6,1,2.114E+03,747.,395.,198.,25.2,25.2,30.5,21.5,13.7,9.67
1979-02-22 00:52:42.140 ,1979-02-22 00:53:05.710 ,7,1,266.,84.1,93.2,46.6,193.,58.3,144.,54.6,47.9,18.1
1979-02-22 00:53:06.140 ,1979-02-22 00:53:47.710 ,8,1,2.214E+03,537.,516.,163.,42.8,24.7,46.2,20.6,4.92,4.92
1979-02-22 00:53:47.770 ,1979-02-22 00:53:53.710 ,8,-1,1.406E+03,994.,610.,431.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:53:54.140 ,1979-02-22 00:54:17.710 ,7,-1,482.,145.,128.,64.0,135.,51.1,67.2,38.8,8.45,8.45
1979-02-22 00:54:18.140 ,1979-02-22 00:54:41.710 ,6,-1,856.,285.,261.,117.,89.4,44.7,24.9,24.9,14.7,5.98
1979-02-22 00:54:42.140 ,1979-02-22 00:55:05.710 ,5,-1,1.240E+03,374.,174.,101.,45.9,32.5,49.6,28.6,8.45,8.45
1979-02-22 00:55:06.140 ,1979-02-22 00:55:29.710 ,4,-1,1.075E+03,287.,186.,92.9,87.8,43.9,43.5,30.8,17.6,10.2
1979-02-22 00:55:30.140 ,1979-02-22 00:55:53.710 ,3,-1,1.873E+03,624.,1.022E+03,295.,98.8,49.4,43.4,30.7,17.6,10.2
1979-02-22 00:55:54.140 ,1979-02-22 00:56:17.710 ,2,-1,1.311E+03,415.,575.,192.,119.,53.3,45.6,32.2,17.6,10.2
1979-02-22 00:56:17.770 ,1979-02-22 00:56:42.140 ,1,-1,1.663E+07,1.013E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,65.3,65.3,27.5,13.8
1979-02-22 00:56:42.140 ,1979-02-22 00:57:05.710 ,1,1,7.667E+06,2.396E+04,183.,91.3,86.3,43.1,59.3,34.2,32.9,12.4
1979-02-22 00:57:06.140 ,1979-02-22 00:57:29.710 ,2,1,1.324E+04,867.,113.,65.4,83.0,41.5,24.9,24.9,13.3,6.66
1979-02-22 00:57:30.140 ,1979-02-22 00:57:53.710 ,3,1,625.,188.,113.,65.4,83.0,41.5,87.3,39.0,23.4,13.5
1979-02-22 00:57:54.140 ,1979-02-22 00:58:17.710 ,4,1,1.240E+03,374.,174.,101.,45.9,32.5,49.6,28.6,24.6,12.3
1979-02-22 00:58:18.140 ,1979-02-22 00:58:41.710 ,5,1,5.058E+03,1.265E+03,552.,247.,25.4,25.4,72.2,41.7,16.8,9.70
1979-02-22 00:58:42.140 ,1979-02-22 00:59:05.710 ,6,1,994.,351.,309.,138.,69.8,40.3,23.6,23.6,13.3,6.66
1979-02-22 00:59:06.140 ,1979-02-22 00:59:29.710 ,7,1,1.121E+03,501.,892.,282.,75.8,43.8,40.8,28.9,11.2,7.92
1979-02-22 00:59:30.140 ,1979-02-22 00:00:11.710 ,8,1,517.,113.,91.5,40.9,99.3,33.1,29.2,20.6,11.7,5.87
1979-02-22 01:00:11.770 ,1979-02-22 01:00:17.710 ,8,-1,1.208E+03,604.,359.,254.,170.,120.,69.7,69.7,0.000E+00,0.000E+00
1979-02-22 01:00:18.140 ,1979-02-22 01:00:41.710 ,7,-1,770.,199.,70.8,50.0,59.9,34.6,55.3,31.9,24.6,12.3
1979-02-22 01:00:42.140 ,1979-02-22 01:01:05.710 ,6,-1,1.491E+03,430.,309.,138.,69.8,40.3,40.7,28.7,8.06,8.06
1979-02-22 01:01:06.140 ,1979-02-22 01:01:29.710 ,5,-1,1.189E+03,420.,281.,141.,47.6,33.7,0.000E+00,0.000E+00,22.8,13.2
1979-02-22 01:01:30.140 ,1979-02-22 01:01:53.710 ,4,-1,3.121E+03,806.,767.,256.,74.1,42.8,68.3,34.2,8.58,8.58
1979-02-22 01:01:54.140 ,1979-02-22 01:02:17.710 ,3,-1,947.,358.,596.,199.,118.,52.6,25.8,25.8,11.6,5.17
1979-02-22 01:02:18.140 ,1979-02-22 01:02:41.710 ,2,-1,1.780E+03,563.,387.,173.,48.6,34.4,18.2,18.2,0.000E+00,0.000E+00
1979-02-22 01:02:41.770 ,1979-02-22 01:03:06.140 ,1,-1,2.316E+06,1.375E+04,77.1,77.1,177.,102.,0.000E+00,0.000E+00,20.3,14.3
1979-02-22 01:03:06.140 ,1979-02-22 01:03:29.710 ,1,1,5.267E+06,1.646E+04,326.,109.,262.,72.6,115.,51.2,28.0,12.5
1979-02-22 01:03:30.140 ,1979-02-22 01:03:53.710 ,2,1,1.743E+04,1.155E+03,183.,91.3,86.3,43.1,43.4,30.7,17.6,10.2
1979-02-22 01:03:54.140 ,1979-02-22 01:04:17.710 ,3,1,1.240E+03,374.,349.,142.,91.8,45.9,0.000E+00,0.000E+00,15.2,10.8
1979-02-22 01:04:18.140 ,1979-02-22 01:04:41.710 ,4,1,1.604E+03,428.,179.,103.,46.0,32.5,49.6,28.6,20.5,11.8
1979-02-22 01:04:42.140 ,1979-02-22 01:05:05.710 ,5,1,1.691E+03,437.,174.,101.,45.9,32.5,21.7,21.7,6.84,6.84
1979-02-22 01:05:06.140 ,1979-02-22 01:05:29.710 ,6,1,482.,145.,128.,64.0,135.,51.1,84.2,42.1,27.4,13.7
1979-02-22 01:05:30.140 ,1979-02-22 01:05:53.710 ,7,1,1.760E+03,530.,651.,217.,97.8,48.9,59.6,34.4,15.3,10.8
1979-02-22 01:05:54.140 ,1979-02-22 01:06:35.710 ,8,1,880.,197.,157.,64.0,74.1,30.3,46.8,23.4,9.23,6.52
1979-02-22 01:06:35.770 ,1979-02-22 01:06:41.710 ,8,-1,5.622E+03,1.987E+03,305.,305.,0.000E+00,0.000E+00,91.5,91.5,22.0,22.0
1979-02-22 01:06:42.140 ,1979-02-22 01:07:05.710 ,7,-1,1.569E+03,593.,892.,282.,75.8,43.8,55.5,32.0,6.92,6.92
1979-02-22 01:07:06.140 ,1979-02-22 01:07:29.710 ,6,-1,384.,172.,137.,79.1,64.7,37.4,55.3,31.9,12.5,8.84
1979-02-22 01:07:30.140 ,1979-02-22 01:07:53.710 ,5,-1,743.,332.,422.,172.,71.5,41.3,0.000E+00,0.000E+00,18.7,10.8
1979-02-22 01:07:54.140 ,1979-02-22 01:08:17.710 ,4,-1,453.,143.,98.0,56.6,99.0,44.3,25.9,25.9,13.3,6.66
1979-02-22 01:08:18.140 ,1979-02-22 01:08:41.710 ,3,-1,3.329E+03,832.,511.,209.,49.4,34.9,49.6,28.6,8.45,8.45
1979-02-22 01:08:42.140 ,1979-02-22 01:09:05.710 ,2,-1,384.,172.,137.,79.1,64.7,37.4,40.7,28.7,6.60,6.60
1979-02-22 01:09:05.770 ,1979-02-22 01:09:30.140 ,1,-1,3.589E+06,2.131E+04,102.,102.,130.,92.1,144.,83.1,32.3,18.7
1979-02-22 01:09:30.140 ,1979-02-22 01:09:53.710 ,1,1,9.468E+06,2.959E+04,522.,165.,179.,63.2,86.7,43.4,38.3,14.5
1979-02-22 01:09:54.140 ,1979-02-22 01:10:17.710 ,2,1,6.453E+03,402.,22.9,22.9,51.1,29.5,0.000E+00,0.000E+00,22.8,13.2
1979-02-22 01:10:18.140 ,1979-02-22 01:10:41.710 ,3,1,1.242E+03,393.,309.,138.,69.8,40.3,40.7,28.7,25.6,9.67
1979-02-22 01:10:42.140 ,1979-02-22 01:11:05.710 ,4,1,336.,97.0,72.3,41.7,140.,49.5,86.7,43.4,8.58,8.58
1979-02-22 01:11:06.140 ,1979-02-22 01:11:29.710 ,5,1,2.456E+03,656.,383.,171.,49.4,34.9,61.3,30.6,7.02,7.02
1979-02-22 01:11:30.140 ,1979-02-22 01:11:53.710 ,6,1,151.,61.5,22.9,22.9,51.1,29.5,55.3,31.9,15.3,10.8
1979-02-22 01:11:54.140 ,1979-02-22 01:12:17.710 ,7,1,320.,80.0,38.9,27.5,117.,44.1,27.4,27.4,12.0,4.90
1979-02-22 01:12:18.140 ,1979-02-22 01:12:59.710 ,8,1,444.,102.,123.,46.3,143.,39.7,55.2,27.6,15.7,7.84
1979-02-22 01:12:59.770 ,1979-02-22 01:13:05.710 ,8,-1,1.224E+03,865.,599.,424.,94.2,94.2,59.3,59.3,0.000E+00,0.000E+00
1979-02-22 01:13:06.140 ,1979-02-22 01:13:29.710 ,7,-1,1.256E+03,348.,268.,120.,89.7,44.8,24.9,24.9,9.93,5.74
1979-02-22 01:13:30.140 ,1979-02-22 01:13:53.710 ,6,-1,1.201E+03,537.,663.,251.,50.0,35.3,36.8,26.0,13.7,9.67
1979-02-22 01:13:54.140 ,1979-02-22 01:14:17.710 ,5,-1,555.,167.,70.0,49.5,60.8,35.1,80.7,36.1,16.6,11.7
1979-02-22 01:14:18.140 ,1979-02-22 01:14:41.710 ,4,-1,2.029E+03,524.,596.,199.,118.,52.6,45.5,32.1,11.2,7.92
1979-02-22 01:14:42.140 ,1979-02-22 01:15:05.710 ,3,-1,524.,140.,57.9,41.0,76.0,38.0,43.5,30.8,16.7,8.37
1979-02-22 01:15:06.140 ,1979-02-22 01:15:29.710 ,2,-1,1.141E+03,329.,261.,117.,89.4,44.7,59.3,34.2,15.3,10.8
1979-02-22 01:15:29.770 ,1979-02-22 01:15:54.140 ,1,-1,1.710E+07,1.016E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,65.3,65.3,18.3,13.0
1979-02-22 01:15:54.140 ,1979-02-22 01:16:17.710 ,1,1,4.197E+07,1.311E+05,946.,357.,26.1,26.1,30.6,21.7,22.6,10.1
1979-02-22 01:16:18.140 ,1979-02-22 01:16:41.710 ,2,1,2.770E+04,1.852E+03,309.,138.,69.8,40.3,40.7,28.7,14.4,8.31
1979-02-22 01:16:42.140 ,1979-02-22 01:17:05.710 ,3,1,614.,217.,91.3,64.6,43.1,30.5,36.8,26.0,14.4,8.31
1979-02-22 01:17:06.140 ,1979-02-22 01:17:29.710 ,4,1,731.,195.,72.8,51.5,60.2,34.7,68.3,34.2,22.4,11.2
1979-02-22 01:17:30.140 ,1979-02-22 01:17:53.710 ,5,1,446.,257.,422.,172.,71.5,41.3,91.4,37.3,24.2,14.0
1979-02-22 01:17:54.140 ,1979-02-22 01:18:17.710 ,6,1,1.787E+03,565.,77.5,77.5,151.,61.7,26.8,26.8,15.0,5.68
1979-02-22 01:18:18.140 ,1979-02-22 01:18:41.710 ,7,1,863.,231.,159.,79.5,104.,46.3,0.000E+00,0.000E+00,22.8,13.2
1979-02-22 01:18:42.140 ,1979-02-22 01:19:23.710 ,8,1,533.,154.,186.,70.3,86.6,32.7,48.4,24.2,9.23,6.52
1979-02-22 01:19:23.770 ,1979-02-22 01:19:29.710 ,8,-1,2.455E+03,1.417E+03,1.005E+03,580.,97.1,97.1,59.3,59.3,0.000E+00,0.000E+00
1979-02-22 01:19:30.140 ,1979-02-22 01:19:53.710 ,7,-1,242.,121.,157.,78.6,105.,47.0,131.,46.1,44.8,15.8
1979-02-22 01:19:54.140 ,1979-02-22 01:20:17.710 ,6,-1,547.,206.,235.,105.,108.,48.4,92.1,41.2,38.5,15.7
1979-02-22 01:20:18.140 ,1979-02-22 01:20:41.710 ,5,-1,308.,138.,159.,79.5,104.,46.3,62.5,36.1,20.5,11.8
1979-02-22 01:20:42.140 ,1979-02-22 01:21:05.710 ,4,-1,555.,185.,159.,79.5,104.,46.3,92.1,41.2,13.6,9.62
1979-02-22 01:21:06.140 ,1979-02-22 01:21:29.710 ,3,-1,229.,93.3,87.9,50.7,113.,45.9,81.3,40.7,22.3,12.9
1979-02-22 01:21:30.140 ,1979-02-22 01:21:53.710 ,2,-1,1.248E+03,510.,767.,256.,74.1,42.8,40.7,28.7,11.2,7.92
1979-02-22 01:21:53.770 ,1979-02-22 01:22:18.140 ,1,-1,1.994E+07,1.184E+05,887.,512.,85.7,85.7,0.000E+00,0.000E+00,10.1,10.1
1979-02-22 01:22:18.140 ,1979-02-22 01:22:41.710 ,1,1,3.050E+06,9.531E+03,101.,50.4,178.,56.2,51.7,36.5,22.6,10.1
1979-02-22 01:22:42.140 ,1979-02-22 01:23:05.710 ,2,1,4.827E+04,3.168E+03,511.,209.,49.4,34.9,144.,58.9,8.58,8.58
1979-02-22 01:23:06.140 ,1979-02-22 01:23:29.710 ,3,1,1.110E+03,261.,159.,79.5,104.,46.3,105.,43.0,7.02,7.02
1979-02-22 01:23:30.140 ,1979-02-22 01:23:53.710 ,4,1,1.314E+03,364.,434.,153.,135.,55.3,26.6,26.6,14.1,6.31
1979-02-22 01:23:54.140 ,1979-02-22 01:24:17.710 ,5,1,381.,120.,87.9,50.7,113.,45.9,81.3,40.7,8.58,8.58