START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-07 09:00:20.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 09:00:21.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 09:00:22.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 09:00:22.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 09:00:23.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-03-07 09:00:24.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 09:00:25.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 09:00:26.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:26.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 09:00:27.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 09:00:28.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 09:00:29.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 09:00:30.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 09:00:30.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,1376.,0.8
1979-03-07 09:00:31.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 09:00:32.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:33.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:34.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,1376.,0.8
1979-03-07 09:00:34.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,1248.,0.8
1979-03-07 09:00:35.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:36.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,1376.,0.8
1979-03-07 09:00:37.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,1344.,0.8
1979-03-07 09:00:38.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,1344.,0.8
1979-03-07 09:00:38.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 09:00:39.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:40.440 ,7,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:41.240 ,7,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:42.040 ,7,0,0.,0.8,0.,0.8,0.,0.8,1344.,0.8
1979-03-07 09:00:42.840 ,7,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 09:00:43.640 ,7,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:44.440 ,6,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:45.240 ,6,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:46.040 ,6,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:46.840 ,6,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 09:00:47.640 ,6,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:48.440 ,6,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:49.240 ,6,0,0.,0.8,0.,0.8,0.,0.8,1216.,0.8
1979-03-07 09:00:50.040 ,6,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 09:00:50.840 ,6,0,0.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-03-07 09:00:51.640 ,6,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:00:52.440 ,6,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:00:53.240 ,6,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:00:54.040 ,6,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:00:54.840 ,6,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:00:55.640 ,6,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:00:56.440 ,6,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:00:57.240 ,6,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:00:58.040 ,6,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:00:58.840 ,6,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:00:59.640 ,6,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:01:00.440 ,6,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:01.240 ,6,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:01:02.040 ,6,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:01:02.840 ,6,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 09:01:03.640 ,6,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:04.440 ,6,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:05.240 ,6,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:06.040 ,6,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:01:06.840 ,6,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:01:07.640 ,6,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:08.440 ,5,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:01:09.240 ,5,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:01:10.040 ,5,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:01:10.840 ,5,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:01:11.640 ,5,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:12.440 ,5,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 09:01:13.240 ,5,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:01:14.040 ,5,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:01:14.840 ,5,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:15.640 ,5,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:01:16.440 ,5,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:17.240 ,5,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:01:18.040 ,5,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:18.840 ,5,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:01:19.640 ,5,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 09:01:20.440 ,5,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:01:21.240 ,5,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:01:22.040 ,5,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:01:22.840 ,5,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:01:23.640 ,5,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:01:24.440 ,5,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:25.240 ,5,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 09:01:26.040 ,5,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:01:26.840 ,5,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:01:27.640 ,5,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:28.440 ,5,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 09:01:29.240 ,5,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:30.040 ,5,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:01:30.840 ,5,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:31.640 ,5,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:01:32.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:01:33.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:01:34.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 09:01:34.840 ,4,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:01:35.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-03-07 09:01:36.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 09:01:37.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-03-07 09:01:38.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-03-07 09:01:38.840 ,4,0,0.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-03-07 09:01:39.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,1568.,0.8
1979-03-07 09:01:40.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-07 09:01:41.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-03-07 09:01:42.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-07 09:01:42.840 ,4,0,0.,0.8,0.,0.8,0.,0.8,1568.,0.8
1979-03-07 09:01:43.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-03-07 09:01:44.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-07 09:01:45.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,1504.,0.8
1979-03-07 09:01:46.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,1568.,0.8
1979-03-07 09:01:46.840 ,4,0,0.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-03-07 09:01:47.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,1568.,0.8
1979-03-07 09:01:48.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-07 09:01:49.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,1504.,0.8
1979-03-07 09:01:50.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-03-07 09:01:50.840 ,4,0,0.,0.8,0.,0.8,0.,0.8,1568.,0.8
1979-03-07 09:01:51.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,1504.,0.8
1979-03-07 09:01:52.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 09:01:53.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-07 09:01:54.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,1504.,0.8
1979-03-07 09:01:54.840 ,4,0,0.,0.8,0.,0.8,0.,0.8,1504.,0.8
1979-03-07 09:01:55.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-07 09:01:56.440 ,3,0,0.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-03-07 09:01:57.240 ,3,0,0.,0.8,0.,0.8,0.,0.8,1504.,0.8
1979-03-07 09:01:58.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,1568.,0.8
1979-03-07 09:01:58.840 ,3,0,0.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-07 09:01:59.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-07 09:02:00.440 ,3,0,0.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-03-07 09:02:01.240 ,3,0,0.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-07 09:02:02.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-03-07 09:02:02.840 ,3,0,0.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-03-07 09:02:03.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-07 09:02:04.440 ,3,0,0.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-07 09:02:05.240 ,3,0,0.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-07 09:02:06.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 09:02:06.840 ,3,0,0.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-07 09:02:07.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-07 09:02:08.440 ,3,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 09:02:09.240 ,3,0,0.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-07 09:02:10.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 09:02:10.840 ,3,0,0.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-07 09:02:11.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-07 09:02:12.440 ,3,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 09:02:13.240 ,3,0,0.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-07 09:02:14.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-07 09:02:14.840 ,3,0,0.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-07 09:02:15.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-07 09:02:16.440 ,3,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 09:02:17.240 ,3,0,0.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-07 09:02:18.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 09:02:18.840 ,3,0,0.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-07 09:02:19.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 09:02:20.440 ,2,0,0.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-07 09:02:21.240 ,2,0,0.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-07 09:02:22.040 ,2,0,0.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-07 09:02:22.840 ,2,0,0.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-07 09:02:23.640 ,2,0,0.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-07 09:02:24.440 ,2,0,0.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-07 09:02:25.240 ,2,0,0.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-07 09:02:26.040 ,2,0,0.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-07 09:02:26.840 ,2,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 09:02:27.640 ,2,0,0.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-03-07 09:02:28.440 ,2,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 09:02:29.240 ,2,0,0.,0.8,0.,0.8,0.,0.8,1568.,0.8
1979-03-07 09:02:30.040 ,2,0,0.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-03-07 09:02:30.840 ,2,0,0.,0.8,0.,0.8,0.,0.8,1504.,0.8
1979-03-07 09:02:31.640 ,2,0,0.,0.8,0.,0.8,0.,0.8,1568.,0.8
1979-03-07 09:02:32.440 ,2,0,0.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-03-07 09:02:33.240 ,2,0,0.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-03-07 09:02:34.040 ,2,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 09:02:34.840 ,2,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:02:35.640 ,2,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:02:36.440 ,2,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:02:37.240 ,2,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:02:38.040 ,2,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:02:38.840 ,2,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:02:39.640 ,2,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:02:40.440 ,2,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:02:41.240 ,2,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 09:02:42.040 ,2,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:02:42.840 ,2,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:02:43.640 ,2,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:02:44.440 ,1,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 09:02:45.240 ,1,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:02:46.040 ,1,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 09:02:46.840 ,1,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:02:47.640 ,1,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:02:48.440 ,1,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:02:49.240 ,1,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:02:50.040 ,1,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:02:50.840 ,1,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:02:51.640 ,1,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:02:52.440 ,1,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:02:53.240 ,1,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:02:54.040 ,1,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:02:54.840 ,1,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:02:55.640 ,1,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:02:56.440 ,1,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:02:57.240 ,1,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:02:58.040 ,1,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:02:58.840 ,1,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:02:59.640 ,1,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:03:00.440 ,1,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:03:01.240 ,1,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:03:02.040 ,1,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:03:02.840 ,1,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:03:03.640 ,1,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:03:04.440 ,1,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:03:05.240 ,1,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:03:06.040 ,1,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:03:06.840 ,1,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:03:07.640 ,1,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:03:08.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:03:09.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:03:10.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:03:10.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:03:11.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:03:12.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 09:03:13.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:03:14.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:03:14.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:03:15.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:03:16.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 09:03:17.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:03:18.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:03:18.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:03:19.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:03:20.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 09:03:21.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 09:03:22.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:03:22.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:03:23.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:03:24.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:03:25.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:03:26.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 09:03:26.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:03:27.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 09:03:28.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 09:03:29.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 09:03:30.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,2016.,0.8
1979-03-07 09:03:30.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 09:03:31.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,2016.,0.8
1979-03-07 09:03:32.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,2016.,0.8
1979-03-07 09:03:33.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-03-07 09:03:34.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-03-07 09:03:34.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,2048.,0.8
1979-03-07 09:03:35.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-03-07 09:03:36.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-03-07 09:03:37.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-03-07 09:03:38.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-03-07 09:03:38.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-03-07 09:03:39.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-03-07 09:03:40.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-03-07 09:03:41.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-03-07 09:03:42.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:03:42.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:03:43.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:03:44.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:03:45.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:03:46.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:03:46.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:03:47.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:03:48.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-03-07 09:03:49.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:03:50.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:03:50.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:03:51.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:03:52.440 ,0,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:03:53.240 ,0,0,0.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-07 09:03:54.040 ,0,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:03:54.840 ,0,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:03:55.640 ,0,0,0.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-07 09:03:56.440 ,1,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:03:57.240 ,1,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:03:58.040 ,1,0,0.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-07 09:03:58.840 ,1,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:03:59.640 ,1,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:04:00.440 ,1,0,0.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-07 09:04:01.240 ,1,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:04:02.040 ,1,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-03-07 09:04:02.840 ,1,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:04:03.640 ,1,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:04:04.440 ,1,0,0.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-07 09:04:05.240 ,1,0,0.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-07 09:04:06.040 ,1,0,0.,0.8,0.,0.8,0.,0.8,2432.,0.8
1979-03-07 09:04:06.840 ,1,0,0.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-07 09:04:07.640 ,1,0,0.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-07 09:04:08.440 ,1,0,0.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-07 09:04:09.240 ,1,0,0.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-07 09:04:10.040 ,1,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:04:10.840 ,1,0,0.,0.8,0.,0.8,0.,0.8,2368.,0.8
1979-03-07 09:04:11.640 ,1,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:04:12.440 ,1,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:04:13.240 ,1,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:04:14.040 ,1,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:04:14.840 ,1,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-03-07 09:04:15.640 ,1,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-03-07 09:04:16.440 ,1,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:04:17.240 ,1,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:04:18.040 ,1,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:04:18.840 ,1,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:04:19.640 ,1,0,0.,0.8,0.,0.8,0.,0.8,2304.,0.8
1979-03-07 09:04:20.440 ,2,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-03-07 09:04:21.240 ,2,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:04:22.040 ,2,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:04:22.840 ,2,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-03-07 09:04:23.640 ,2,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:04:24.440 ,2,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:04:25.240 ,2,0,0.,0.8,0.,0.8,0.,0.8,2240.,0.8
1979-03-07 09:04:26.040 ,2,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-03-07 09:04:26.840 ,2,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-03-07 09:04:27.640 ,2,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-03-07 09:04:28.440 ,2,0,0.,0.8,0.,0.8,0.,0.8,2176.,0.8
1979-03-07 09:04:29.240 ,2,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-03-07 09:04:30.040 ,2,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-03-07 09:04:30.840 ,2,0,0.,0.8,0.,0.8,0.,0.8,2112.,0.8
1979-03-07 09:04:31.640 ,2,0,0.,0.8,0.,0.8,0.,0.8,2016.,0.8
1979-03-07 09:04:32.440 ,2,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 09:04:33.240 ,2,0,0.,0.8,0.,0.8,0.,0.8,2048.,0.8
1979-03-07 09:04:34.040 ,2,0,0.,0.8,0.,0.8,0.,0.8,2016.,0.8
1979-03-07 09:04:34.840 ,2,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 09:04:35.640 ,2,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 09:04:36.440 ,2,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 09:04:37.240 ,2,0,0.,0.8,0.,0.8,0.,0.8,2048.,0.8
1979-03-07 09:04:38.040 ,2,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 09:04:38.840 ,2,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 09:04:39.640 ,2,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 09:04:40.440 ,2,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 09:04:41.240 ,2,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 09:04:42.040 ,2,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 09:04:42.840 ,2,0,0.,0.8,0.,0.8,0.,0.8,2048.,0.8
1979-03-07 09:04:43.640 ,2,0,0.,0.8,0.,0.8,0.,0.8,2048.,0.8
1979-03-07 09:04:44.440 ,3,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 09:04:45.240 ,3,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 09:04:46.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 09:04:46.840 ,3,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:04:47.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 09:04:48.440 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:04:49.240 ,3,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:04:50.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:04:50.840 ,3,0,0.,0.8,0.,0.8,0.,0.8,1376.,0.8
1979-03-07 09:04:51.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-07 09:04:52.440 ,3,0,0.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-07 09:04:53.240 ,3,0,0.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-07 09:04:54.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-07 09:04:54.840 ,3,0,0.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-07 09:04:55.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-07 09:04:56.440 ,3,0,0.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-07 09:04:57.240 ,3,0,0.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-07 09:04:58.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-03-07 09:04:58.840 ,3,0,0.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-07 09:04:59.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-07 09:05:00.440 ,3,0,0.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-07 09:05:01.240 ,3,0,0.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-07 09:05:02.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-07 09:05:02.840 ,3,0,0.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-07 09:05:03.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-07 09:05:04.440 ,3,0,0.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-07 09:05:05.240 ,3,0,0.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-07 09:05:06.040 ,3,0,0.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-07 09:05:06.840 ,3,0,0.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-07 09:05:07.640 ,3,0,0.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-07 09:05:08.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,976.,0.8
1979-03-07 09:05:09.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,976.,0.8
1979-03-07 09:05:10.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-07 09:05:10.840 ,4,0,0.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-07 09:05:11.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,992.,0.8
1979-03-07 09:05:12.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-07 09:05:13.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-07 09:05:14.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-07 09:05:14.840 ,4,0,0.,0.8,0.,0.8,0.,0.8,1344.,0.8
1979-03-07 09:05:15.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:05:16.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:05:17.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:05:18.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 09:05:18.840 ,4,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:05:19.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:05:20.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:05:21.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:05:22.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:05:22.840 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:05:23.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:05:24.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 09:05:25.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:05:26.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:05:26.840 ,4,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:05:27.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:05:28.440 ,4,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:05:29.240 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 09:05:30.040 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:05:30.840 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:05:31.640 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 09:05:32.440 ,5,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 09:05:33.240 ,5,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 09:05:34.040 ,5,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8