Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-060T00:30,"1/1740792270:235",4.153680671853832E+08,4.153716671853839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T00:00,2013-060T01:00,2013,60.0208,20.032,0.819,13.071,0,0,0,0,0,0,0,0,4,7,14,35,142,384,295,238,75,12,10,4,3,3,1,1,4,6,28,84,103,142,76,19,4,3,0,3,2,2,2,2,3,11,9,22,5,2,1,0,2,1,1,0,0,0,0,0,0,1,4,1,1,0,1,0,0,1,3,2,6,3,4,71,144,82,77,33,11,1,3,0,2,0,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T01:30,"1/1740795870:241",4.153716671853839E+08,4.153752671853845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T01:00,2013-060T02:00,2013,60.0625,20.178,0.196,13.097,0,0,0,0,0,0,0,0,9,10,13,34,162,369,260,201,49,31,10,4,4,3,2,3,3,1,31,101,105,116,54,18,4,2,2,1,5,1,0,0,2,7,1,8,7,1,1,1,1,1,1,0,0,1,0,0,1,1,6,1,0,0,0,0,0,1,3,1,1,3,3,66,158,99,79,29,10,2,0,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T02:30,"1/1740799470:246",4.153752671853845E+08,4.153788671853852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T02:00,2013-060T03:00,2013,60.1042,20.322,-0.419,13.124,0,0,0,0,0,0,0,4,7,12,11,26,154,405,318,205,53,22,8,5,3,2,0,0,4,4,24,61,73,90,50,20,3,1,0,2,5,0,0,0,3,7,7,15,7,1,1,0,0,0,0,1,0,0,0,0,0,2,4,2,0,0,0,0,0,0,1,1,1,3,5,52,116,72,49,36,8,7,1,2,0,1,0,2,0,0,3,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T03:30,"1/1740803070:252",4.153788671853852E+08,4.153824671853859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T03:00,2013-060T04:00,2013,60.1458,20.463,-1.025,13.150,0,0,0,0,0,0,0,0,6,10,15,30,141,355,280,229,58,15,14,1,1,1,3,1,2,2,26,74,84,92,39,15,7,3,1,1,0,1,3,1,3,12,14,6,15,2,2,0,0,2,1,0,0,0,0,0,0,1,6,1,0,0,0,0,1,1,4,2,2,0,4,62,180,78,77,38,11,3,1,1,1,1,0,0,2,0,1,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T04:30,"1/1740806671:2",4.153824671853859E+08,4.153860671853865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T04:00,2013-060T05:00,2013,60.1875,20.603,-1.622,13.176,0,0,0,0,0,0,0,0,15,10,18,50,123,328,259,220,80,21,7,4,1,3,6,4,6,5,20,93,93,128,55,20,9,1,0,2,0,0,2,1,2,7,12,13,9,1,4,0,0,0,1,0,1,0,0,0,2,4,5,1,1,1,0,0,0,1,4,2,4,1,5,74,147,101,69,36,6,2,1,0,3,0,0,0,1,2,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T05:30,"1/1740810271:8",4.153860671853865E+08,4.153896671853872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T05:00,2013-060T06:00,2013,60.2292,20.740,-2.212,13.201,0,0,0,0,0,0,0,1,6,8,15,45,159,362,281,216,68,24,9,1,3,1,1,1,4,5,25,87,84,124,51,8,5,2,0,1,2,2,3,0,3,19,9,9,10,1,2,0,0,0,1,0,0,0,0,0,2,1,2,5,0,0,0,0,0,0,2,4,0,2,4,83,129,77,50,30,10,1,4,1,0,0,1,0,0,0,1,2,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-060T06:30,"1/1740813871:14",4.153896671853872E+08,4.153932671853878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T06:00,2013-060T07:00,2013,60.2708,20.875,-2.794,13.226,0,0,0,0,0,0,0,0,8,4,16,51,160,387,321,257,74,22,17,9,4,1,3,6,4,5,37,86,89,97,32,16,9,1,2,1,1,0,1,0,2,17,14,16,10,2,0,1,2,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,2,0,2,2,4,0,5,60,123,89,59,25,10,4,1,1,1,0,0,0,1,1,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T07:30,"1/1740817471:20",4.153932671853878E+08,4.153968671853885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T07:00,2013-060T08:00,2013,60.3125,21.008,-3.368,13.251,0,0,0,0,0,0,0,1,7,13,15,50,143,350,284,197,62,18,8,6,0,2,0,4,4,8,26,84,82,94,45,20,8,2,1,0,0,1,1,1,7,10,10,12,10,4,0,0,1,1,2,1,0,1,2,0,1,3,3,2,2,0,0,0,0,0,1,2,2,1,4,51,136,70,46,32,2,3,0,2,0,0,0,0,1,0,5,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T08:30,"1/1740821071:26",4.153968671853885E+08,4.154004671853891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T08:00,2013-060T09:00,2013,60.3542,21.139,-3.935,13.276,0,0,0,0,0,0,0,1,5,8,11,39,167,407,329,224,62,28,17,7,1,4,3,2,2,4,21,83,81,84,44,13,8,1,1,0,0,0,2,0,3,9,8,7,7,2,0,0,1,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,1,1,0,4,45,114,60,46,30,14,3,2,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T09:30,"1/1740824671:31",4.154004671853891E+08,4.154040671853898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T09:00,2013-060T10:00,2013,60.3958,21.268,-4.494,13.300,0,0,0,0,0,0,0,0,9,11,20,47,150,357,328,250,68,20,12,6,5,2,2,1,1,5,24,78,72,104,64,16,6,2,1,2,2,0,1,1,2,10,8,10,9,2,2,0,0,0,1,0,1,1,0,0,1,2,3,0,1,0,0,0,0,0,1,2,1,2,5,54,134,69,66,34,6,3,1,1,3,1,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T10:30,"1/1740828271:37",4.154040671853898E+08,4.154076671853904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T10:00,2013-060T11:00,2013,60.4375,21.395,-5.047,13.324,0,0,0,0,0,0,0,1,4,9,13,34,169,469,340,264,68,14,18,2,2,2,3,3,4,2,22,79,64,77,42,11,4,3,0,1,0,3,0,1,0,14,7,11,7,1,2,1,0,0,1,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,2,2,2,2,2,57,139,68,63,34,6,5,1,1,1,0,1,0,3,1,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T11:30,"1/1740831871:43",4.154076671853904E+08,4.154112671853911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T11:00,2013-060T12:00,2013,60.4792,21.519,-5.594,13.348,0,0,0,0,0,0,0,0,3,20,10,55,172,420,309,228,68,20,10,7,5,1,4,3,4,3,17,62,65,67,40,4,4,1,1,3,2,0,1,0,3,10,11,12,7,1,1,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,0,1,1,1,1,1,44,135,65,44,26,8,3,1,0,0,1,1,0,0,0,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T12:30,"1/1740835471:49",4.154112671853911E+08,4.154148671853917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T12:00,2013-060T13:00,2013,60.5208,21.642,-6.134,13.371,0,0,0,0,0,0,0,1,5,6,8,42,176,469,319,276,62,32,18,5,3,4,3,4,5,1,15,48,61,81,34,14,2,1,0,0,1,1,1,0,4,6,5,8,5,3,1,0,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0,1,0,1,0,1,1,1,2,36,128,66,46,32,5,4,1,1,0,0,2,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T13:30,"1/1740839071:55",4.154148671853917E+08,4.154184671853924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T13:00,2013-060T14:00,2013,60.5625,21.762,-6.667,13.394,0,0,0,0,0,0,0,0,4,3,10,32,155,423,340,228,59,15,12,3,5,2,3,2,2,2,15,54,65,64,29,21,8,0,0,2,1,0,0,1,0,5,9,9,8,7,2,0,0,0,1,0,0,0,0,0,1,0,4,3,0,0,0,0,1,0,1,3,2,3,1,38,125,40,57,28,7,3,3,1,2,2,0,0,1,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T14:30,"1/1740842671:61",4.154184671853924E+08,4.154220671853930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T14:00,2013-060T15:00,2013,60.6042,21.881,-7.195,13.417,0,0,0,0,0,0,0,0,2,4,5,27,169,389,279,197,70,17,12,5,0,0,4,3,1,4,10,41,52,81,40,14,4,2,0,0,3,0,1,0,3,9,6,10,10,1,0,0,0,0,1,0,0,1,0,0,0,2,3,4,0,1,0,0,0,0,1,3,1,1,5,43,119,75,39,25,9,4,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T15:30,"1/1740846271:67",4.154220671853930E+08,4.154256671853937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T15:00,2013-060T16:00,2013,60.6458,21.997,-7.716,13.440,0,0,0,0,0,0,0,0,2,2,13,40,140,314,261,194,42,10,13,8,2,1,1,1,0,2,12,60,46,60,27,16,3,2,0,1,0,1,0,0,0,6,4,6,11,4,0,0,1,0,0,0,2,0,0,0,0,1,4,1,1,0,0,0,0,1,2,1,3,3,3,50,125,77,48,21,9,0,3,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T16:30,"1/1740849871:73",4.154256671853937E+08,4.154292671853943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T16:00,2013-060T17:00,2013,60.6875,22.111,-8.232,13.463,0,0,0,0,0,0,0,0,5,8,10,25,101,257,183,147,48,17,10,9,1,0,0,5,1,2,12,42,67,49,26,13,5,1,0,2,2,0,2,0,1,9,5,12,10,1,0,0,0,0,0,0,1,0,0,0,0,0,2,5,0,0,0,1,0,0,3,1,1,3,7,64,153,109,63,30,9,4,2,3,0,0,0,1,1,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T17:30,"1/1740853471:78",4.154292671853943E+08,4.154328671853950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T17:00,2013-060T18:00,2013,60.7292,22.223,-8.743,13.486,0,0,0,0,0,0,0,0,5,6,9,29,108,273,194,179,48,10,3,11,2,2,2,2,2,3,21,47,43,52,29,6,7,3,0,1,0,2,1,2,1,10,6,7,5,4,2,2,0,1,1,1,0,0,0,0,0,0,1,2,1,0,0,0,0,0,3,2,2,2,3,56,135,118,62,36,11,1,1,0,0,0,0,0,1,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T18:30,"1/1740857071:84",4.154328671853950E+08,4.154364671853957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T18:00,2013-060T19:00,2013,60.7708,22.334,-9.248,13.508,0,0,0,0,0,0,0,1,9,4,6,21,95,289,212,162,42,11,8,3,0,2,1,2,3,2,7,41,48,76,22,12,5,0,1,1,0,1,1,0,0,9,7,11,9,2,0,1,1,0,1,0,0,0,0,0,0,2,1,5,1,0,0,1,0,0,2,0,5,5,2,79,128,95,69,36,7,3,1,0,0,0,1,3,0,1,0,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T19:30,"1/1740860671:90",4.154364671853957E+08,4.154400671853963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T19:00,2013-060T20:00,2013,60.8125,22.442,-9.748,13.530,0,0,0,0,0,0,0,0,4,8,7,28,144,325,292,201,59,8,6,4,6,1,1,2,2,5,3,31,40,48,30,15,3,1,0,2,1,0,1,1,1,4,3,8,13,0,0,0,1,1,1,0,0,0,0,0,0,0,2,3,0,0,1,0,0,1,1,0,1,2,1,49,122,71,41,41,4,1,1,0,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T20:30,"1/1740864271:96",4.154400671853963E+08,4.154436671853969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T20:00,2013-060T21:00,2013,60.8542,22.548,-10.242,13.552,0,0,0,0,0,0,0,0,2,2,7,22,161,370,249,189,43,12,13,2,2,1,2,3,1,1,8,37,36,37,25,8,2,1,0,2,0,0,1,1,0,4,2,8,7,2,0,1,1,0,1,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,1,3,3,2,3,37,74,41,30,13,3,1,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T21:30,"1/1740867871:102",4.154436671853969E+08,4.154472671853976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T21:00,2013-060T22:00,2013,60.8958,22.652,-10.732,13.574,0,0,0,0,0,0,0,2,5,5,4,28,148,373,281,200,59,18,9,0,5,4,2,2,1,1,11,45,27,49,31,11,3,0,0,0,1,2,1,1,0,3,4,7,9,3,0,0,1,0,0,0,0,0,0,0,2,2,2,4,0,0,0,1,0,0,3,1,0,0,3,32,82,50,35,12,3,2,0,0,0,0,1,1,2,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T22:30,"1/1740871471:108",4.154472671853976E+08,4.154508671853982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T22:00,2013-060T23:00,2013,60.9375,22.754,-11.217,13.596,0,0,0,0,0,0,0,0,0,6,9,21,151,341,219,198,44,12,9,2,1,1,0,1,1,3,7,32,46,33,17,9,1,1,0,1,0,1,1,1,2,4,7,9,4,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,1,1,1,1,20,76,40,26,17,2,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-060T23:30,"1/1740875071:114",4.154508671853982E+08,4.154544671853989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-060T23:00,2013-061T00:00,2013,60.9792,22.854,-11.698,13.618,0,0,0,0,0,0,0,1,4,5,5,18,151,351,244,186,61,12,9,5,2,0,1,0,1,1,7,27,29,37,21,10,1,0,0,0,0,0,2,0,1,4,2,7,7,1,1,1,0,1,0,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,2,1,0,1,3,24,77,58,34,20,4,2,2,0,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T00:30,"1/1740878671:119",4.154544671853989E+08,4.154580671853995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T00:00,2013-061T01:00,2013,61.0208,22.952,-12.173,13.639,0,0,0,0,0,0,0,0,0,4,6,16,127,271,208,175,35,12,6,1,2,3,1,1,3,2,4,24,26,41,10,6,0,0,1,2,0,0,0,1,1,0,1,6,2,3,1,0,1,1,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,4,31,88,54,29,22,5,1,1,0,1,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T01:30,"1/1740882271:125",4.154580671853995E+08,4.154616671854001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T01:00,2013-061T02:00,2013,61.0625,23.048,-12.645,13.661,0,0,0,0,0,0,0,0,1,1,3,14,96,232,147,126,38,6,1,2,0,1,0,1,3,0,3,19,23,28,21,3,3,0,0,1,0,0,1,0,0,3,2,5,3,0,1,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,3,1,18,52,30,26,24,4,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T02:30,"1/1740885871:131",4.154616671854001E+08,4.154652671854008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T02:00,2013-061T03:00,2013,61.1042,23.142,-13.112,13.682,0,0,0,0,0,0,0,0,2,0,3,8,63,148,88,92,18,4,4,1,2,1,1,0,0,1,3,18,17,27,10,4,0,1,0,0,0,0,0,1,0,0,2,4,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,12,38,18,24,13,6,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T03:30,"1/1740889471:137",4.154652671854008E+08,4.154688671854014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T03:00,2013-061T04:00,2013,61.1458,23.234,-13.575,13.704,0,0,0,0,0,0,0,0,0,0,2,6,61,125,82,75,12,4,5,1,1,0,1,0,0,2,2,7,9,13,5,4,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,28,13,9,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T04:30,"1/1740893071:143",4.154688671854014E+08,4.154724671854020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T04:00,2013-061T05:00,2013,61.1875,23.324,-14.034,13.725,0,0,0,0,0,0,0,1,3,3,3,9,75,213,142,98,21,4,6,1,1,2,0,1,1,1,4,12,13,22,6,4,0,0,0,0,0,0,0,0,0,0,0,2,4,1,1,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,6,10,8,8,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T05:30,"1/1740896671:149",4.154724671854020E+08,4.154760671854027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T05:00,2013-061T06:00,2013,61.2292,23.412,-14.489,13.746,0,0,0,0,0,0,0,0,0,1,0,1,5,8,4,4,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T06:30,"1/1740900271:155",4.154760671854027E+08,4.154796671854033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T06:00,2013-061T07:00,2013,61.2708,23.498,-14.941,13.767,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T07:30,"1/1740903871:160",4.154796671854033E+08,4.154832671854039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T07:00,2013-061T08:00,2013,61.3125,23.582,-15.389,13.788,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T08:30,"1/1740907471:166",4.154832671854039E+08,4.154868671854046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T08:00,2013-061T09:00,2013,61.3542,23.665,-15.833,13.809,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T09:30,"1/1740911071:172",4.154868671854046E+08,4.154904671854053E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T09:00,2013-061T10:00,2013,61.3958,23.745,-16.273,13.830,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T10:30,"1/1740914671:178",4.154904671854053E+08,4.154940671854059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T10:00,2013-061T11:00,2013,61.4375,23.823,-16.710,13.851,0,0,0,0,0,0,0,0,2,2,0,2,56,113,97,76,10,2,2,0,1,1,1,0,0,0,0,7,8,15,12,1,0,0,0,0,0,0,0,0,1,0,0,3,3,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,1,1,0,0,0,0,13,31,20,10,11,5,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T11:30,"1/1740918271:184",4.154940671854059E+08,4.154976671854065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T11:00,2013-061T12:00,2013,61.4792,23.900,-17.144,13.871,0,0,0,0,0,0,0,0,0,1,2,11,63,139,72,68,21,9,1,2,0,0,1,0,3,0,4,8,12,11,6,5,1,1,1,1,0,0,0,0,0,1,1,5,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,19,40,27,12,12,4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T12:30,"1/1740921871:190",4.154976671854065E+08,4.155012671854072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T12:00,2013-061T13:00,2013,61.5208,23.974,-17.575,13.892,0,0,0,0,0,0,0,0,4,4,5,8,129,302,202,145,46,12,7,4,2,2,1,1,0,2,3,20,14,26,14,8,1,0,0,0,0,0,0,0,0,2,1,7,3,1,1,0,0,0,0,0,0,0,0,0,0,1,6,2,0,0,0,0,0,0,3,1,1,2,4,35,100,53,41,21,4,6,2,2,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T13:30,"1/1740925471:196",4.155012671854072E+08,4.155048671854078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T13:00,2013-061T14:00,2013,61.5625,24.047,-18.003,13.913,0,0,0,0,0,0,0,1,4,5,1,18,108,274,210,185,47,7,7,3,2,0,0,1,1,1,5,12,20,31,18,12,1,0,2,2,0,1,1,1,0,2,2,6,6,2,0,0,0,0,0,1,1,0,0,0,0,2,3,2,0,0,0,0,1,0,1,0,1,2,3,34,104,74,52,33,9,2,4,1,0,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T14:30,"1/1740929071:201",4.155048671854078E+08,4.155084671854084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T14:00,2013-061T15:00,2013,61.6042,24.118,-18.427,13.934,0,0,0,0,0,0,0,0,1,3,2,9,78,207,144,127,31,12,6,4,1,0,0,0,0,2,4,12,22,29,13,8,1,1,0,0,0,0,0,0,0,1,4,5,1,1,0,0,0,0,0,1,1,0,0,0,0,1,2,1,1,1,0,0,0,0,0,0,1,2,1,22,79,62,44,24,7,2,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T15:30,"1/1740932671:207",4.155084671854084E+08,4.155120671854090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T15:00,2013-061T16:00,2013,61.6458,24.187,-18.849,13.954,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T16:30,"1/1740936271:213",4.155120671854090E+08,4.155156671854097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T16:00,2013-061T17:00,2013,61.6875,24.254,-19.267,13.975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T17:30,"1/1740939871:219",4.155156671854097E+08,4.155192671854103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T17:00,2013-061T18:00,2013,61.7292,24.319,-19.683,13.996,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T18:30,"1/1740943471:225",4.155192671854103E+08,4.155228671854109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T18:00,2013-061T19:00,2013,61.7708,24.382,-20.096,14.016,0,0,0,0,0,0,0,1,0,0,0,1,14,43,40,23,8,3,1,0,0,0,0,0,0,0,1,4,4,7,2,2,1,2,0,0,1,0,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,13,13,5,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-061T19:30,"1/1740947071:231",4.155228671854109E+08,4.155264671854116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T19:00,2013-061T20:00,2013,61.8125,24.443,-20.507,14.037,0,0,0,0,0,0,0,0,1,1,0,2,44,98,63,44,8,2,2,0,0,0,0,0,1,0,0,5,5,11,7,3,1,0,0,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,2,5,22,17,14,5,2,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T20:30,"1/1740950671:237",4.155264671854116E+08,4.155300671854122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T20:00,2013-061T21:00,2013,61.8542,24.502,-20.915,14.058,0,0,0,0,0,0,0,0,0,0,2,6,27,61,50,60,7,2,1,1,0,0,0,0,0,0,0,2,3,8,3,1,1,0,0,1,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,10,20,16,9,4,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T21:30,"1/1740954271:243",4.155300671854122E+08,4.155336671854128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T21:00,2013-061T22:00,2013,61.8958,24.560,-21.320,14.078,0,0,0,0,0,0,0,0,1,3,3,4,48,79,59,49,11,5,2,0,0,0,2,0,3,0,1,7,5,4,0,4,1,0,0,0,0,0,2,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,2,0,0,0,2,10,25,21,6,6,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T22:30,"1/1740957871:248",4.155336671854128E+08,4.155372671854134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T22:00,2013-061T23:00,2013,61.9375,24.616,-21.723,14.099,0,0,0,0,0,0,0,0,0,0,2,5,58,88,75,55,18,2,1,1,0,1,0,1,0,0,1,6,4,3,8,2,1,1,0,0,0,0,0,0,0,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,15,24,21,18,7,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-061T23:30,"1/1740961471:254",4.155372671854134E+08,4.155408671854141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-061T23:00,2013-062T00:00,2013,61.9792,24.669,-22.124,14.120,0,0,0,0,0,0,0,0,0,0,1,2,25,73,39,49,11,4,1,1,0,0,0,0,0,0,3,3,7,4,1,2,0,0,0,0,0,0,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,9,26,15,13,8,2,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-062T00:30,"1/1740965072:4",4.155408671854141E+08,4.155444671854147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T00:00,2013-062T01:00,2013,62.0208,24.721,-22.522,14.141,0,0,0,0,0,0,0,0,0,1,1,3,22,61,44,32,9,5,0,0,0,0,0,0,0,0,1,0,6,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,3,1,0,0,0,0,0,0,1,0,0,0,2,8,24,15,11,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-062T01:30,"1/1740968672:10",4.155444671854147E+08,4.155480671854153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T01:00,2013-062T02:00,2013,62.0625,24.771,-22.918,14.161,0,0,0,0,0,0,0,0,1,2,1,5,50,100,66,50,14,1,4,2,1,0,0,0,0,0,1,5,4,6,3,4,0,0,0,0,0,0,0,0,0,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,11,28,24,14,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-062T02:30,"1/1740972272:16",4.155480671854153E+08,4.155516671854159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T02:00,2013-062T03:00,2013,62.1042,24.820,-23.312,14.182,0,0,0,0,0,0,0,0,1,0,1,1,23,50,44,38,5,1,2,2,1,0,0,0,1,0,0,1,0,4,4,1,0,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,1,0,5,18,13,8,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-062T03:30,"1/1740975872:22",4.155516671854159E+08,4.155552671854165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T03:00,2013-062T04:00,2013,62.1458,24.866,-23.704,14.203,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-062T04:30,"1/1740979472:28",4.155552671854165E+08,4.155588671854172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-062T04:00,2013-062T05:00,2013,62.1875,24.911,-24.094,14.224,0,0,0,0,0,0,0,0,0,0,2,0,4,13,14,6,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,2,10,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0