START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-08 22:23:12.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:23:16.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:23:21.710 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:23:26.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:23:31.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:23:35.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:23:40.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:23:45.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:23:49.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:23:54.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:23:59.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:24:04.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:24:09.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:24:13.910 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:24:18.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:24:23.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:24:28.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:24:33.110 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:24:37.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:24:42.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:24:47.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:24:52.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:24:57.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:25:01.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:25:06.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:25:11.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:25:16.310 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:25:21.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:25:25.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:25:30.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:25:35.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:25:40.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:25:45.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:25:49.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:25:54.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:25:59.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:26:04.310 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:26:09.110 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:26:13.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:26:18.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:26:23.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:26:28.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:26:33.110 ,7,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:26:37.910 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:26:42.710 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:26:47.510 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:26:52.310 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:26:57.110 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:27:01.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:27:06.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:27:11.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:27:16.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:27:21.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:27:25.910 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:27:30.710 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:27:35.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:27:40.310 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:27:45.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:27:49.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:27:54.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:27:59.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:28:04.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:28:09.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:28:13.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:28:18.710 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:28:23.510 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:28:28.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:28:33.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:28:37.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:28:42.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:28:47.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:28:52.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:28:57.110 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:29:01.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:29:06.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:29:11.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:29:16.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:29:21.110 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:29:25.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:29:30.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:29:35.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:29:40.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:29:45.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:29:49.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:29:54.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:29:59.510 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:30:04.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:30:09.110 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:30:13.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:30:18.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 22:30:23.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:30:28.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:30:33.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:30:37.910 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:30:42.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:30:47.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:30:52.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:30:57.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:31:01.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:31:06.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:31:11.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:31:16.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:31:21.110 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:31:25.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:31:30.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:31:35.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:31:40.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:31:45.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:31:49.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:31:54.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:31:59.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:32:04.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:32:09.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:32:13.910 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:32:18.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:32:23.510 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:32:28.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:32:33.110 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:32:37.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:32:42.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:32:47.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:32:52.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:32:57.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:33:01.910 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:33:06.710 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:33:11.510 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:33:16.310 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:33:21.110 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:33:25.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:33:30.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:33:35.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:33:40.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:33:45.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:33:49.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:33:54.710 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:33:59.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:34:04.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:34:09.110 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:34:13.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:34:18.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:34:23.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:34:28.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:34:33.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:34:37.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:34:42.710 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:34:47.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:34:52.310 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:34:57.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:35:01.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:35:06.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:35:11.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:35:16.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:35:21.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:35:25.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:35:30.710 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:35:35.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:35:40.310 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:35:45.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:35:49.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:35:54.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:35:59.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:36:04.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:36:09.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:36:13.910 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:36:18.710 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:36:23.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:36:28.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:36:33.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:36:37.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:36:42.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:36:47.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:36:52.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:36:57.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:37:01.910 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:37:06.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:37:11.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:37:16.310 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:37:21.110 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:37:25.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:37:30.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:37:35.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:37:40.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:37:45.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:37:49.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:37:54.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:37:59.510 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:38:04.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:38:09.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:38:13.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:38:18.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:38:23.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:38:28.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:38:33.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:38:37.910 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:38:42.710 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:38:47.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:38:52.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:38:57.110 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:39:01.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:39:06.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:39:11.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:39:16.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:39:21.110 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:39:25.910 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:39:30.710 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:42:23.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:42:28.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:42:33.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:42:37.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:42:42.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:42:47.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:42:52.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:42:57.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:43:01.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:43:06.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:43:11.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:43:16.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:43:21.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:43:25.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:43:30.710 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:43:35.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:43:40.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:43:45.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:43:49.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:43:54.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:43:59.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:44:04.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:44:09.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:44:13.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:44:18.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:44:23.510 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:44:28.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:44:33.110 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:44:37.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:44:42.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:44:47.510 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:44:52.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:44:57.110 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:45:01.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:45:06.710 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:55:11.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:55:16.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:55:21.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:55:25.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:55:30.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:55:35.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:55:40.310 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:55:45.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:55:49.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:55:54.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:55:59.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:56:04.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:56:09.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:56:13.910 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:56:18.710 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:56:23.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:56:28.310 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:56:33.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:56:37.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:56:42.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:56:47.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:56:52.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:56:57.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:57:01.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:57:06.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-08 22:57:11.510 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:57:16.310 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:57:21.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:57:25.910 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:57:30.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:57:35.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:57:40.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:57:45.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:57:49.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:57:54.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:57:59.510 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:58:04.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:58:09.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:58:13.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:58:18.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:58:23.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:58:28.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:58:33.110 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:58:37.910 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:58:42.710 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:58:47.510 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:58:52.310 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:58:57.110 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:59:01.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:59:06.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:59:11.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:59:16.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:59:21.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:59:25.910 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:59:30.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:59:35.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:59:40.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:59:45.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:59:49.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:59:54.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 22:59:59.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:00:04.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:00:09.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:00:13.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:00:18.710 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:00:23.510 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:00:28.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:00:33.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:00:37.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:00:42.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:00:47.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:00:52.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:00:57.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:01:01.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:01:06.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:01:11.510 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:01:16.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:01:21.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:01:25.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:01:30.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:01:35.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:01:40.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:01:45.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:01:49.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:01:54.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:01:59.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:02:04.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:02:09.110 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:02:13.910 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:02:18.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:02:23.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:02:28.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:02:33.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:02:37.910 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:02:42.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:02:47.510 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:02:52.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:02:57.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:03:01.910 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:03:06.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:03:11.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:03:16.310 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:03:21.110 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:03:25.910 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:03:30.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:03:35.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:03:40.310 ,4,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:03:45.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:03:49.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:03:54.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:03:59.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:04:04.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:04:09.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:04:13.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:04:18.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:04:23.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:04:28.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:04:33.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:04:37.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:04:42.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:04:47.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:04:52.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:04:57.110 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:05:01.910 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:05:06.710 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:05:11.510 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:05:16.310 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:05:21.110 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:05:25.910 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:05:30.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:05:35.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:05:40.310 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 23:05:45.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8