VOYAGER:1:PRINTED,ON:,1-OCT-01:15:18:21:V179060S02
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06RATE,PL06UNC,PL07RATE,PL07UNC,PL08RATE,PL08UNC,AL01RATE,AL01UNC,AL02RATE,AL02UNC
1979-03-01 00:00:11.950 ,1979-03-01 00:00:17.880 ,3,1,0.000E+00,0.000E+00,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:00:18.320 ,1979-03-01 00:00:41.880 ,4,1,0.260,0.116,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:00:42.320 ,1979-03-01 00:01:05.880 ,5,1,0.469,0.156,5.208E-02,5.208E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:01:06.320 ,1979-03-01 00:01:29.880 ,6,1,0.938,0.221,0.781,0.202,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:01:30.320 ,1979-03-01 00:01:53.880 ,7,1,0.573,0.173,0.417,0.147,0.219,9.807E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:01:54.320 ,1979-03-01 00:02:35.880 ,8,1,0.119,5.952E-02,0.149,6.655E-02,7.576E-02,4.374E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:02:35.950 ,1979-03-01 00:02:41.880 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:02:42.320 ,1979-03-01 00:03:05.880 ,7,-1,1.35,0.266,0.365,0.138,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:06.320 ,1979-03-01 00:03:29.880 ,6,-1,1.87,0.312,0.417,0.147,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:30.320 ,1979-03-01 00:03:53.880 ,5,-1,0.677,0.188,0.156,9.021E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:54.320 ,1979-03-01 00:04:17.880 ,4,-1,0.417,0.147,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:04:18.320 ,1979-03-01 00:04:41.880 ,3,-1,0.573,0.173,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:04:42.320 ,1979-03-01 00:05:05.880 ,2,-1,0.313,0.128,0.313,0.128,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:05.950 ,1979-03-01 00:05:30.320 ,1,-1,0.625,0.208,0.208,0.120,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:30.320 ,1979-03-01 00:05:53.880 ,1,1,0.521,0.165,0.156,9.021E-02,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:54.320 ,1979-03-01 00:06:17.880 ,2,1,0.313,0.128,0.260,0.116,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:06:18.320 ,1979-03-01 00:06:41.880 ,3,1,0.417,0.147,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:06:42.320 ,1979-03-01 00:07:05.880 ,4,1,0.260,0.116,0.208,0.104,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:07:06.320 ,1979-03-01 00:07:29.880 ,5,1,0.729,0.195,0.260,0.116,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:07:30.320 ,1979-03-01 00:07:53.880 ,6,1,0.365,0.138,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:07:54.320 ,1979-03-01 00:08:17.880 ,7,1,0.469,0.156,0.104,7.365E-02,4.630E-02,4.630E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:08:18.320 ,1979-03-01 00:08:59.880 ,8,1,0.238,8.415E-02,0.000E+00,0.000E+00,5.051E-02,3.571E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:08:59.950 ,1979-03-01 00:09:05.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.333,0.236,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:06.320 ,1979-03-01 00:09:29.880 ,7,-1,0.208,0.104,5.208E-02,5.208E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:30.320 ,1979-03-01 00:09:53.880 ,6,-1,0.208,0.104,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:54.320 ,1979-03-01 00:10:17.880 ,5,-1,0.260,0.116,0.260,0.116,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:10:18.320 ,1979-03-01 00:10:41.880 ,4,-1,0.365,0.138,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:10:42.320 ,1979-03-01 00:11:05.880 ,3,-1,0.156,9.021E-02,0.156,9.021E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:11:06.320 ,1979-03-01 00:11:29.880 ,2,-1,0.313,0.128,0.156,9.021E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:11:29.950 ,1979-03-01 00:11:54.320 ,1,-1,0.417,0.170,0.208,0.120,0.119,0.119,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:11:54.320 ,1979-03-01 00:12:17.880 ,1,1,0.521,0.165,0.260,0.116,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:12:18.320 ,1979-03-01 00:12:41.880 ,2,1,0.313,0.128,0.260,0.116,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:12:42.320 ,1979-03-01 00:13:05.880 ,3,1,0.469,0.156,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:13:06.320 ,1979-03-01 00:13:29.880 ,4,1,0.365,0.138,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:13:30.320 ,1979-03-01 00:13:53.880 ,5,1,0.313,0.128,0.260,0.116,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:13:54.320 ,1979-03-01 00:14:17.880 ,6,1,0.417,0.147,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:14:18.320 ,1979-03-01 00:14:41.880 ,7,1,0.521,0.165,0.260,0.116,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:14:42.320 ,1979-03-01 00:15:23.880 ,8,1,0.179,7.288E-02,8.929E-02,5.155E-02,2.525E-02,2.525E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:23.950 ,1979-03-01 00:15:29.880 ,8,-1,0.000E+00,0.000E+00,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:30.320 ,1979-03-01 00:15:53.880 ,7,-1,0.521,0.165,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:54.320 ,1979-03-01 00:16:17.880 ,6,-1,0.521,0.165,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:16:18.320 ,1979-03-01 00:16:41.880 ,5,-1,0.365,0.138,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:16:42.320 ,1979-03-01 00:17:05.880 ,4,-1,0.417,0.147,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:17:06.320 ,1979-03-01 00:17:29.880 ,3,-1,0.365,0.138,0.260,0.116,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:17:30.320 ,1979-03-01 00:17:53.880 ,2,-1,0.677,0.188,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:17:53.950 ,1979-03-01 00:18:18.320 ,1,-1,0.486,0.184,6.944E-02,6.944E-02,0.119,0.119,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:18:18.320 ,1979-03-01 00:18:41.880 ,1,1,0.625,0.180,0.260,0.116,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:18:42.320 ,1979-03-01 00:19:05.880 ,2,1,0.573,0.173,0.104,7.365E-02,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:06.320 ,1979-03-01 00:19:29.880 ,3,1,0.469,0.156,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:30.320 ,1979-03-01 00:19:53.880 ,4,1,0.313,0.128,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:54.320 ,1979-03-01 00:20:11.880 ,5,1,0.139,9.820E-02,0.347,0.155,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:20:11.950 ,1979-03-01 00:20:35.950 ,9,0,0.250,0.102,0.250,0.102,4.386E-02,4.386E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:35.950 ,1979-03-01 00:20:59.950 ,9,0,0.292,0.110,0.167,8.333E-02,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:59.950 ,1979-03-01 00:21:05.880 ,7,1,1.46,0.551,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:06.320 ,1979-03-01 00:21:47.880 ,8,1,0.208,7.871E-02,2.976E-02,2.976E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:47.950 ,1979-03-01 00:21:53.880 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:54.320 ,1979-03-01 00:22:17.880 ,7,-1,0.625,0.180,0.365,0.138,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:22:18.320 ,1979-03-01 00:22:41.880 ,6,-1,0.677,0.188,0.156,9.021E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:22:42.320 ,1979-03-01 00:23:05.880 ,5,-1,0.365,0.138,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:23:06.320 ,1979-03-01 00:23:29.880 ,4,-1,0.260,0.116,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:23:30.320 ,1979-03-01 00:23:53.880 ,3,-1,0.677,0.188,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:23:54.320 ,1979-03-01 00:24:17.880 ,2,-1,0.573,0.173,0.208,0.104,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:24:17.950 ,1979-03-01 00:24:42.320 ,1,-1,0.486,0.184,6.944E-02,6.944E-02,0.119,0.119,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:24:42.320 ,1979-03-01 00:25:05.880 ,1,1,0.521,0.165,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:06.320 ,1979-03-01 00:25:29.880 ,2,1,0.313,0.128,0.260,0.116,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:30.320 ,1979-03-01 00:25:53.880 ,3,1,0.313,0.128,0.208,0.104,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:54.320 ,1979-03-01 00:26:17.880 ,4,1,0.208,0.104,0.365,0.138,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:26:18.320 ,1979-03-01 00:26:41.880 ,5,1,0.469,0.156,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:26:42.320 ,1979-03-01 00:27:05.880 ,6,1,0.937,0.221,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:27:06.320 ,1979-03-01 00:27:29.880 ,7,1,0.469,0.156,0.469,0.156,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:27:30.320 ,1979-03-01 00:28:11.880 ,8,1,2.976E-02,2.976E-02,5.952E-02,4.209E-02,5.051E-02,3.571E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:11.950 ,1979-03-01 00:28:17.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:18.320 ,1979-03-01 00:28:41.880 ,7,-1,0.208,0.104,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:42.320 ,1979-03-01 00:29:05.880 ,6,-1,0.417,0.147,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:29:06.320 ,1979-03-01 00:29:29.880 ,5,-1,0.208,0.104,0.208,0.104,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:29:30.320 ,1979-03-01 00:29:53.880 ,4,-1,0.208,0.104,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:29:54.320 ,1979-03-01 00:30:17.880 ,3,-1,0.417,0.147,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:30:18.320 ,1979-03-01 00:30:41.880 ,2,-1,0.625,0.180,0.365,0.138,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:30:41.950 ,1979-03-01 00:30:42.320 ,1,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:31:47.950 ,1979-03-01 00:32:11.950 ,9,0,0.375,0.125,4.167E-02,4.167E-02,8.333E-02,5.892E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:32:11.950 ,1979-03-01 00:32:17.880 ,3,1,0.417,0.295,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:18.320 ,1979-03-01 00:32:41.880 ,4,1,0.417,0.147,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:42.320 ,1979-03-01 00:33:05.880 ,5,1,0.260,0.116,0.156,9.021E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:33:06.320 ,1979-03-01 00:33:29.880 ,6,1,0.486,0.184,0.417,0.170,4.630E-02,4.630E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:33:30.320 ,1979-03-01 00:33:53.880 ,7,1,0.417,0.147,0.000E+00,0.000E+00,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:33:54.320 ,1979-03-01 00:34:35.880 ,8,1,8.929E-02,5.155E-02,5.952E-02,4.209E-02,0.126,5.646E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:34:35.950 ,1979-03-01 00:34:41.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.333,0.236,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:34:42.320 ,1979-03-01 00:35:05.880 ,7,-1,0.573,0.173,0.313,0.128,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:06.320 ,1979-03-01 00:35:29.880 ,6,-1,0.365,0.138,0.365,0.138,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:30.320 ,1979-03-01 00:35:53.880 ,5,-1,0.365,0.138,0.260,0.116,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:54.320 ,1979-03-01 00:36:17.880 ,4,-1,0.104,7.365E-02,0.208,0.104,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:36:18.320 ,1979-03-01 00:36:41.880 ,3,-1,0.521,0.165,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:36:42.320 ,1979-03-01 00:37:05.880 ,2,-1,0.365,0.138,0.313,0.128,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:05.950 ,1979-03-01 00:37:30.320 ,1,-1,0.278,0.139,0.000E+00,0.000E+00,0.119,0.119,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:30.320 ,1979-03-01 00:37:53.880 ,1,1,2.50,0.884,2.19,0.826,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:54.320 ,1979-03-01 00:38:11.880 ,2,1,3.33,1.18,2.08,0.932,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:11.950 ,1979-03-01 00:38:23.950 ,9,0,0.309,0.179,0.103,0.103,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:23.950 ,1979-03-01 00:38:35.950 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:38:35.950 ,1979-03-01 00:38:47.950 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.703E+04,71.8,7.22,1.23
1979-03-01 00:38:47.950 ,1979-03-01 00:38:59.950 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:38:59.950 ,1979-03-01 00:39:23.950 ,9,0,0.167,8.333E-02,0.250,0.102,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:39:23.950 ,1979-03-01 00:39:29.880 ,5,1,0.208,0.208,0.000E+00,0.000E+00,0.167,0.167,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:39:30.320 ,1979-03-01 00:39:53.880 ,6,1,0.573,0.173,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:39:54.320 ,1979-03-01 00:40:17.880 ,7,1,0.521,0.165,0.365,0.138,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:40:18.320 ,1979-03-01 00:40:59.880 ,8,1,0.179,7.288E-02,2.976E-02,2.976E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:40:59.950 ,1979-03-01 00:41:05.880 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.167,0.167,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:06.320 ,1979-03-01 00:41:29.880 ,7,-1,0.521,0.165,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:30.320 ,1979-03-01 00:41:53.880 ,6,-1,0.729,0.195,0.208,0.104,0.175,8.772E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:54.320 ,1979-03-01 00:42:17.880 ,5,-1,0.521,0.165,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:42:18.320 ,1979-03-01 00:42:41.880 ,4,-1,0.417,0.147,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:42:42.320 ,1979-03-01 00:43:05.890 ,3,-1,0.313,0.128,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:43:06.320 ,1979-03-01 00:43:29.890 ,2,-1,0.208,0.104,0.104,7.365E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:43:29.950 ,1979-03-01 00:43:54.320 ,1,-1,0.208,0.120,0.139,9.820E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:43:54.320 ,1979-03-01 00:44:17.890 ,1,1,0.469,0.156,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:44:18.320 ,1979-03-01 00:44:41.890 ,2,1,0.313,0.128,0.104,7.365E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:44:42.320 ,1979-03-01 00:45:05.890 ,3,1,0.521,0.165,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:45:06.320 ,1979-03-01 00:45:29.890 ,4,1,0.417,0.147,0.365,0.138,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:45:30.320 ,1979-03-01 00:45:53.890 ,5,1,0.885,0.215,0.260,0.116,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:45:54.320 ,1979-03-01 00:46:17.890 ,6,1,0.677,0.188,0.417,0.147,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:46:18.320 ,1979-03-01 00:46:41.890 ,7,1,0.573,0.173,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:46:42.320 ,1979-03-01 00:47:23.890 ,8,1,2.976E-02,2.976E-02,0.000E+00,0.000E+00,5.051E-02,3.571E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:23.950 ,1979-03-01 00:47:29.890 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:30.320 ,1979-03-01 00:47:53.890 ,7,-1,0.729,0.195,0.313,0.128,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:54.320 ,1979-03-01 00:48:17.890 ,6,-1,1.04,0.233,0.313,0.128,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:48:18.320 ,1979-03-01 00:48:41.890 ,5,-1,0.573,0.173,0.365,0.138,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:48:42.320 ,1979-03-01 00:49:05.890 ,4,-1,0.781,0.202,0.208,0.104,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:49:06.320 ,1979-03-01 00:49:29.890 ,3,-1,0.677,0.188,0.208,0.104,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:49:30.320 ,1979-03-01 00:49:53.890 ,2,-1,0.677,0.188,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:49:53.950 ,1979-03-01 00:50:18.320 ,1,-1,0.486,0.184,0.278,0.139,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:50:18.320 ,1979-03-01 00:50:41.890 ,1,1,0.365,0.138,0.208,0.104,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:50:42.320 ,1979-03-01 00:51:05.890 ,2,1,0.313,0.128,0.260,0.116,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:06.320 ,1979-03-01 00:51:29.890 ,3,1,0.417,0.147,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:30.320 ,1979-03-01 00:51:53.890 ,4,1,0.833,0.208,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:54.320 ,1979-03-01 00:52:17.890 ,5,1,1.35,0.266,0.260,0.116,9.259E-02,6.547E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:52:18.320 ,1979-03-01 00:52:41.890 ,6,1,0.625,0.180,0.313,0.128,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:52:42.320 ,1979-03-01 00:53:05.890 ,7,1,0.521,0.165,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:06.320 ,1979-03-01 00:53:47.890 ,8,1,0.119,5.952E-02,0.149,6.655E-02,2.525E-02,2.525E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:47.950 ,1979-03-01 00:53:53.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:54.320 ,1979-03-01 00:54:17.890 ,7,-1,0.521,0.165,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:54:18.320 ,1979-03-01 00:54:41.890 ,6,-1,0.521,0.165,0.417,0.147,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:54:42.320 ,1979-03-01 00:55:05.890 ,5,-1,0.781,0.202,0.417,0.147,0.175,8.772E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:55:06.320 ,1979-03-01 00:55:29.890 ,4,-1,0.677,0.188,0.313,0.128,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:55:30.320 ,1979-03-01 00:55:53.890 ,3,-1,0.365,0.138,0.260,0.116,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:55:54.320 ,1979-03-01 00:56:17.890 ,2,-1,0.625,0.180,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:56:17.950 ,1979-03-01 00:56:42.320 ,1,-1,0.694,0.220,0.208,0.120,0.119,0.119,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:56:42.320 ,1979-03-01 00:57:05.890 ,1,1,0.469,0.156,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:06.320 ,1979-03-01 00:57:29.890 ,2,1,0.365,0.138,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:30.320 ,1979-03-01 00:57:53.890 ,3,1,0.469,0.156,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:54.320 ,1979-03-01 00:58:17.890 ,4,1,0.469,0.156,0.313,0.128,0.175,8.772E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:58:18.320 ,1979-03-01 00:58:41.890 ,5,1,0.573,0.173,0.417,0.147,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:58:42.320 ,1979-03-01 00:59:05.890 ,6,1,1.04,0.233,0.260,0.116,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:59:06.320 ,1979-03-01 00:59:29.890 ,7,1,0.313,0.128,0.260,0.116,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:59:30.320 ,1979-03-01 00:00:11.890 ,8,1,0.149,6.655E-02,5.952E-02,4.209E-02,5.051E-02,3.571E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:11.950 ,1979-03-01 01:00:17.890 ,8,-1,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:18.320 ,1979-03-01 01:00:41.890 ,7,-1,0.469,0.156,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:42.320 ,1979-03-01 01:01:05.890 ,6,-1,0.521,0.165,0.365,0.138,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:01:06.320 ,1979-03-01 01:01:29.890 ,5,-1,0.781,0.202,0.365,0.138,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:01:30.320 ,1979-03-01 01:01:53.890 ,4,-1,1.04,0.233,0.313,0.128,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:01:54.320 ,1979-03-01 01:02:17.890 ,3,-1,0.104,7.365E-02,0.260,0.116,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:02:18.320 ,1979-03-01 01:02:41.890 ,2,-1,0.417,0.147,0.313,0.128,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:02:41.950 ,1979-03-01 01:03:06.320 ,1,-1,0.694,0.220,6.944E-02,6.944E-02,0.119,0.119,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:06.320 ,1979-03-01 01:03:29.890 ,1,1,0.885,0.215,0.104,7.365E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:30.320 ,1979-03-01 01:03:53.890 ,2,1,0.417,0.147,0.313,0.128,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:54.320 ,1979-03-01 01:04:17.890 ,3,1,0.208,0.104,0.260,0.116,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:04:18.320 ,1979-03-01 01:04:41.890 ,4,1,0.521,0.165,0.260,0.116,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:04:42.320 ,1979-03-01 01:05:05.890 ,5,1,0.781,0.202,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:05:06.320 ,1979-03-01 01:05:29.890 ,6,1,0.573,0.173,0.208,0.104,0.132,7.597E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:05:30.320 ,1979-03-01 01:05:53.890 ,7,1,0.208,0.104,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:05:54.320 ,1979-03-01 01:06:35.890 ,8,1,8.929E-02,5.155E-02,8.929E-02,5.155E-02,2.525E-02,2.525E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:06:35.950 ,1979-03-01 01:06:41.890 ,8,-1,0.000E+00,0.000E+00,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:06:42.320 ,1979-03-01 01:07:05.890 ,7,-1,0.365,0.138,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:06.320 ,1979-03-01 01:07:29.890 ,6,-1,0.677,0.188,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:30.320 ,1979-03-01 01:07:53.890 ,5,-1,0.885,0.215,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:54.320 ,1979-03-01 01:08:17.890 ,4,-1,0.365,0.138,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:08:18.320 ,1979-03-01 01:08:41.890 ,3,-1,0.313,0.128,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:08:42.320 ,1979-03-01 01:09:05.890 ,2,-1,0.833,0.208,0.156,9.021E-02,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:09:05.950 ,1979-03-01 01:09:30.320 ,1,-1,0.278,0.139,0.278,0.139,0.119,0.119,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:09:30.320 ,1979-03-01 01:09:53.890 ,1,1,0.729,0.195,0.365,0.138,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:09:54.320 ,1979-03-01 01:10:17.890 ,2,1,0.625,0.180,0.313,0.128,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:10:18.320 ,1979-03-01 01:10:41.890 ,3,1,0.313,0.128,5.208E-02,5.208E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:10:42.320 ,1979-03-01 01:11:05.890 ,4,1,0.573,0.173,0.260,0.116,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:11:06.320 ,1979-03-01 01:11:29.890 ,5,1,0.521,0.165,0.156,9.021E-02,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:11:30.320 ,1979-03-01 01:11:53.890 ,6,1,0.208,0.104,0.260,0.116,8.772E-02,6.202E-02,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:11:54.320 ,1979-03-01 01:12:17.890 ,7,1,0.521,0.165,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:12:18.320 ,1979-03-01 01:12:59.890 ,8,1,0.000E+00,0.000E+00,5.952E-02,4.209E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:12:59.950 ,1979-03-01 01:13:05.890 ,8,-1,0.208,0.208,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:13:06.320 ,1979-03-01 01:13:29.890 ,7,-1,0.417,0.147,0.208,0.104,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00