START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-28 09:00:22.430 ,0,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:23.630 ,0,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:24.830 ,0,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:26.030 ,0,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:27.230 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:28.430 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:29.630 ,0,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:30.830 ,0,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:32.030 ,0,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:33.230 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:34.430 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:35.630 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:36.830 ,0,0,7.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:38.030 ,0,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:39.230 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:40.430 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:41.630 ,0,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:42.830 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:44.030 ,0,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:45.230 ,0,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:46.430 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:47.630 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:48.830 ,0,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:50.030 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:51.230 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:52.430 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:53.630 ,0,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:54.830 ,0,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:56.030 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:57.230 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:58.430 ,0,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:00:59.630 ,0,0,5.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:00.830 ,0,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:02.030 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:03.230 ,0,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:04.430 ,0,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:05.630 ,0,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:06.830 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:08.030 ,0,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:09.230 ,0,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:10.430 ,0,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:11.630 ,0,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:12.830 ,0,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:14.030 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:15.230 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:16.430 ,0,0,2.,1.2,236.,1.2,1.,1.2,0.,1.2
1979-07-28 09:01:17.630 ,0,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:18.830 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:20.030 ,0,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:21.230 ,0,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:22.430 ,0,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:23.630 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:24.830 ,0,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:26.030 ,0,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:27.230 ,0,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:28.430 ,0,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:29.630 ,0,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:30.830 ,0,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:32.030 ,0,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:33.230 ,0,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:34.430 ,1,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:35.630 ,1,0,4.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:36.830 ,1,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:38.030 ,1,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:39.230 ,1,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:40.430 ,1,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:41.630 ,1,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:42.830 ,1,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:44.030 ,1,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:45.230 ,1,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:46.430 ,1,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:47.630 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:48.830 ,1,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:50.030 ,1,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:51.230 ,1,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:52.430 ,1,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:53.630 ,1,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:54.830 ,1,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:56.030 ,1,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:57.230 ,1,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:58.430 ,1,0,4.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 09:01:59.630 ,1,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:00.830 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:02.030 ,1,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:03.230 ,1,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:04.430 ,1,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:05.630 ,1,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:06.830 ,1,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:08.030 ,1,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:09.230 ,1,0,1.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-07-28 09:02:10.430 ,1,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:11.630 ,1,0,3.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-07-28 09:02:12.830 ,1,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:14.030 ,1,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:15.230 ,1,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:16.430 ,1,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:17.630 ,1,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:18.830 ,1,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:20.030 ,1,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:21.230 ,1,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:22.430 ,2,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:23.630 ,2,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:24.830 ,2,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:26.030 ,2,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:27.230 ,2,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:28.430 ,2,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:29.630 ,2,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:30.830 ,2,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:32.030 ,2,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:33.230 ,2,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:34.430 ,2,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:35.630 ,2,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:36.830 ,2,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:38.030 ,2,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:39.230 ,2,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:40.430 ,2,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:41.630 ,2,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:42.830 ,2,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:44.030 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:45.230 ,2,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:46.430 ,2,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:47.630 ,2,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:48.830 ,2,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:50.030 ,2,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:51.230 ,2,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:52.430 ,2,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:53.630 ,2,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:54.830 ,2,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:56.030 ,2,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:57.230 ,2,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:58.430 ,2,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:02:59.630 ,2,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:00.830 ,2,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:02.030 ,2,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:03.230 ,2,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:04.430 ,2,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:05.630 ,2,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:06.830 ,2,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:08.030 ,2,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:09.230 ,2,0,1.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-28 09:03:10.430 ,3,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:11.630 ,3,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:12.830 ,3,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:14.030 ,3,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:15.230 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:16.430 ,3,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:17.630 ,3,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:18.830 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:20.030 ,3,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:21.230 ,3,0,1.,1.2,78.,1.2,0.,1.2,1.,1.2
1979-07-28 09:03:22.430 ,3,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:23.630 ,3,0,4.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:24.830 ,3,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:26.030 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:27.230 ,3,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:28.430 ,3,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:29.630 ,3,0,5.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:30.830 ,3,0,5.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:32.030 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:33.230 ,3,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:34.430 ,3,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:35.630 ,3,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:36.830 ,3,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:38.030 ,3,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:39.230 ,3,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:40.430 ,3,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:41.630 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:42.830 ,3,0,4.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:44.030 ,3,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:45.230 ,3,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:46.430 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:47.630 ,3,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:48.830 ,3,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:50.030 ,3,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:51.230 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:52.430 ,3,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:53.630 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:54.830 ,3,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:56.030 ,3,0,5.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:57.230 ,3,0,4.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:58.430 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-28 09:03:59.630 ,4,0,5.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:00.830 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:02.030 ,4,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:03.230 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:04.430 ,4,0,0.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-28 09:04:05.630 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:06.830 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:08.030 ,4,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:09.230 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:10.430 ,4,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:11.630 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:12.830 ,4,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:14.030 ,4,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:15.230 ,4,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:16.430 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:17.630 ,4,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:18.830 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:20.030 ,4,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:21.230 ,4,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:22.430 ,4,0,4.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:23.630 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:24.830 ,4,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:26.030 ,4,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:27.230 ,4,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:28.430 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:29.630 ,4,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:30.830 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:32.030 ,4,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:33.230 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:34.430 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:35.630 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:36.830 ,4,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:38.030 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:39.230 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:40.430 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:41.630 ,4,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:42.830 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:44.030 ,4,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:45.230 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:46.430 ,5,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:47.630 ,5,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:48.830 ,5,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:50.030 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:51.230 ,5,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:52.430 ,5,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:53.630 ,5,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:54.830 ,5,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:56.030 ,5,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:57.230 ,5,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:58.430 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:04:59.630 ,5,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:00.830 ,5,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:02.030 ,5,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:03.230 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:04.430 ,5,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:05.630 ,5,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:06.830 ,5,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:08.030 ,5,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:09.230 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:10.430 ,5,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:11.630 ,5,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:12.830 ,5,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:14.030 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:15.230 ,5,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:16.430 ,5,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:17.630 ,5,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:18.830 ,5,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:20.030 ,5,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:21.230 ,5,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:22.430 ,5,0,2.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-07-28 09:05:23.630 ,5,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:24.830 ,5,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:26.030 ,5,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:27.230 ,5,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:28.430 ,5,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:29.630 ,5,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:30.830 ,5,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:32.030 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:33.230 ,5,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:34.430 ,6,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:35.630 ,6,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:36.830 ,6,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:38.030 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:39.230 ,6,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:40.430 ,6,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:41.630 ,6,0,4.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:42.830 ,6,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:44.030 ,6,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:45.230 ,6,0,4.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:46.430 ,6,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:47.630 ,6,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:48.830 ,6,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:50.030 ,6,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:51.230 ,6,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:52.430 ,6,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:53.630 ,6,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:54.830 ,6,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:56.030 ,6,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:57.230 ,6,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:58.430 ,6,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:05:59.630 ,6,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:00.830 ,6,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:02.030 ,6,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:03.230 ,6,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:04.430 ,6,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:05.630 ,6,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:06.830 ,6,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:08.030 ,6,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:09.230 ,6,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:10.430 ,6,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:11.630 ,6,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:12.830 ,6,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:14.030 ,6,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:15.230 ,6,0,0.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-28 09:06:16.430 ,6,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:17.630 ,6,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:18.830 ,6,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:20.030 ,6,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:21.230 ,6,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:22.430 ,7,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:23.630 ,7,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:24.830 ,7,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:26.030 ,7,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:27.230 ,7,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:06:28.430 ,7,0,1.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-28 09:06:29.630 ,7,0,0.,1.2,240.,1.2,6.,1.2,0.,1.2
1979-07-28 09:06:30.830 ,7,0,0.,1.2,204.,1.2,3.,1.2,0.,1.2
1979-07-28 09:06:32.030 ,7,0,0.,1.2,224.,1.2,7.,1.2,0.,1.2
1979-07-28 09:06:33.230 ,7,0,0.,1.2,224.,1.2,6.,1.2,0.,1.2
1979-07-28 09:06:34.430 ,7,0,0.,1.2,252.,1.2,6.,1.2,0.,1.2
1979-07-28 09:06:35.630 ,7,0,0.,1.2,236.,1.2,4.,1.2,0.,1.2
1979-07-28 09:06:36.830 ,7,0,0.,1.2,212.,1.2,11.,1.2,0.,1.2
1979-07-28 09:06:38.030 ,7,0,1.,1.2,220.,1.2,4.,1.2,0.,1.2
1979-07-28 09:06:39.230 ,7,0,0.,1.2,220.,1.2,8.,1.2,0.,1.2
1979-07-28 09:06:40.430 ,7,0,0.,1.2,220.,1.2,4.,1.2,0.,1.2
1979-07-28 09:06:41.630 ,7,0,0.,1.2,216.,1.2,2.,1.2,0.,1.2
1979-07-28 09:06:42.830 ,7,0,0.,1.2,204.,1.2,7.,1.2,0.,1.2
1979-07-28 09:06:44.030 ,7,0,0.,1.2,220.,1.2,8.,1.2,0.,1.2
1979-07-28 09:06:45.230 ,7,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-07-28 09:06:46.430 ,7,0,0.,1.2,212.,1.2,4.,1.2,0.,1.2
1979-07-28 09:06:47.630 ,7,0,0.,1.2,212.,1.2,6.,1.2,0.,1.2
1979-07-28 09:06:48.830 ,7,0,0.,1.2,224.,1.2,6.,1.2,0.,1.2
1979-07-28 09:06:50.030 ,7,0,0.,1.2,220.,1.2,2.,1.2,0.,1.2
1979-07-28 09:06:51.230 ,7,0,0.,1.2,192.,1.2,5.,1.2,0.,1.2
1979-07-28 09:06:52.430 ,7,0,0.,1.2,200.,1.2,2.,1.2,0.,1.2
1979-07-28 09:06:53.630 ,7,0,0.,1.2,228.,1.2,6.,1.2,0.,1.2
1979-07-28 09:06:54.830 ,7,0,0.,1.2,220.,1.2,7.,1.2,0.,1.2
1979-07-28 09:06:56.030 ,7,0,0.,1.2,196.,1.2,5.,1.2,0.,1.2
1979-07-28 09:06:57.230 ,7,0,0.,1.2,232.,1.2,10.,1.2,0.,1.2
1979-07-28 09:06:58.430 ,7,0,0.,1.2,228.,1.2,2.,1.2,0.,1.2
1979-07-28 09:06:59.630 ,7,0,0.,1.2,232.,1.2,4.,1.2,0.,1.2
1979-07-28 09:07:00.830 ,7,0,0.,1.2,212.,1.2,7.,1.2,0.,1.2
1979-07-28 09:07:02.030 ,7,0,0.,1.2,216.,1.2,4.,1.2,0.,1.2
1979-07-28 09:07:03.230 ,7,0,0.,1.2,228.,1.2,3.,1.2,0.,1.2
1979-07-28 09:07:04.430 ,7,0,0.,1.2,240.,1.2,6.,1.2,0.,1.2
1979-07-28 09:07:05.630 ,7,0,0.,1.2,244.,1.2,5.,1.2,0.,1.2
1979-07-28 09:07:06.830 ,7,0,0.,1.2,220.,1.2,6.,1.2,0.,1.2
1979-07-28 09:07:08.030 ,7,0,1.,1.2,204.,1.2,4.,1.2,0.,1.2
1979-07-28 09:07:09.230 ,7,0,0.,1.2,188.,1.2,4.,1.2,0.,1.2
1979-07-28 09:07:10.430 ,3,0,1.,1.2,336.,1.2,0.,1.2,1.,1.2
1979-07-28 09:07:11.630 ,3,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:12.830 ,3,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:14.030 ,3,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:15.230 ,3,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:16.430 ,3,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:17.630 ,3,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:18.830 ,3,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:20.030 ,3,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:21.230 ,3,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:22.430 ,3,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:23.630 ,3,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:24.830 ,3,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:26.030 ,3,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:27.230 ,3,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:28.430 ,3,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:29.630 ,3,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:30.830 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:32.030 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:33.230 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:34.430 ,0,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:35.630 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:36.830 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:38.030 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:39.230 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:40.430 ,0,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:41.630 ,0,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:42.830 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:44.030 ,0,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:45.230 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:46.430 ,0,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:47.630 ,0,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:48.830 ,0,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:50.030 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:51.230 ,0,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:52.430 ,0,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:53.630 ,0,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:54.830 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:56.030 ,0,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:57.230 ,0,0,0.,1.2,228.,1.2,1.,1.2,0.,1.2
1979-07-28 09:07:58.430 ,4,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 09:07:59.630 ,4,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:00.830 ,4,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:02.030 ,4,0,4.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:03.230 ,4,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:04.430 ,4,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:05.630 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:06.830 ,4,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:08.030 ,4,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:09.230 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:10.430 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:11.630 ,4,0,4.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:12.830 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:14.030 ,4,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:15.230 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:16.430 ,4,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:17.630 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:18.830 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 09:08:20.030 ,4,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2