START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-30 21:01:06.000 ,0,0,,0,,0,,0,,0
1981-08-30 21:01:18.000 ,0,0,,0,,0,,0,,0
1981-08-30 21:01:13.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:01:25.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:01:37.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:01:49.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:02:01.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:02:13.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:02:25.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:02:37.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:02:49.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:03:01.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:03:13.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:03:25.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:03:37.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:03:49.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:04:01.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:04:13.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:04:25.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:04:37.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:04:49.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:05:01.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:05:13.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:05:25.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:05:37.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:05:49.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:06:01.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:06:13.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:06:25.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:06:37.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:06:49.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:07:01.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:07:13.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:07:25.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:07:37.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:07:49.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:08:01.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:08:13.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:08:25.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:08:37.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:08:49.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:09:01.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:09:13.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:09:25.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:09:37.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:09:49.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:10:01.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:10:13.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:10:25.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:10:37.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:10:49.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:11:01.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:11:13.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:11:25.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:11:37.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:11:49.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:12:01.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:12:13.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:12:25.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:12:37.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:12:49.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:13:01.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:13:13.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:13:25.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:13:37.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:13:49.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:14:01.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:14:13.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:14:25.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:14:37.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:14:49.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:15:01.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:15:13.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:15:25.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:15:37.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:15:49.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:16:01.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:16:13.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:16:25.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:16:37.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:16:49.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:17:01.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:17:13.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:17:25.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:17:37.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:17:49.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:18:01.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:18:13.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:18:25.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:18:37.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:18:49.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:19:01.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:19:13.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:19:25.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:19:37.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:19:49.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:20:01.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:20:13.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:20:25.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:20:37.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:20:49.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:21:01.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:21:13.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:21:25.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:21:37.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:21:49.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:22:01.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:22:13.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:22:25.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:22:37.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:22:49.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:23:01.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:23:13.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:23:25.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:23:37.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:23:49.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:24:01.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:24:13.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:24:25.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:24:37.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:24:49.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:25:01.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:25:13.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:25:25.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:25:37.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:25:49.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:26:01.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:26:13.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:26:25.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:26:37.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:26:49.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:27:01.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:27:13.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:27:25.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:27:37.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:27:49.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:28:01.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:28:13.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:28:25.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:28:37.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:28:49.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:29:01.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:29:13.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:29:25.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:29:37.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:29:49.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:30:01.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:30:13.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:30:25.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:30:37.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:30:49.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:31:01.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:31:13.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:31:25.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:31:37.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:31:49.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:32:01.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:32:13.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:32:25.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:32:37.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:32:49.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:33:01.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:33:13.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:33:25.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:33:37.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:33:49.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:34:01.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:34:13.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:34:25.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:34:37.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:34:49.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:35:01.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:35:13.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:35:25.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:35:37.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:35:49.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:36:01.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:36:13.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:36:25.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:36:37.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:36:49.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:37:01.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:37:13.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:37:25.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:37:37.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:37:49.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:38:01.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:38:13.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:38:25.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:38:37.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:38:49.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:39:01.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:39:13.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:39:25.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:39:37.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:39:49.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:40:01.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:40:13.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:40:25.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:40:37.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:40:49.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:41:01.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:41:13.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:41:25.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:41:37.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:41:49.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:42:01.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:42:13.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:42:25.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:42:37.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:42:49.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:43:01.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:43:13.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:43:25.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:43:37.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:43:49.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:44:01.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:44:13.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:44:25.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:44:37.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:44:49.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:45:01.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:45:13.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:45:25.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:45:37.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:45:49.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:46:01.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:46:13.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:46:25.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:46:37.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:46:49.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:47:01.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:47:13.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:47:25.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:47:37.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:47:49.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:48:01.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:48:13.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:48:25.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:48:37.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:48:49.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:49:01.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:49:13.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:49:25.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:49:37.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:49:49.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:50:01.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:50:13.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:50:25.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:50:37.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:50:49.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:51:01.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:51:13.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:51:25.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:51:37.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:51:49.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:52:01.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:52:13.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:52:25.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:52:37.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:52:49.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:53:01.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:53:13.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:53:25.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:53:37.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:53:49.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:54:01.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:54:13.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:54:25.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:54:37.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:54:49.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:55:01.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:55:13.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:55:25.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:55:37.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:55:49.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:56:01.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:56:13.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:56:25.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:56:37.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:56:49.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:57:01.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:57:13.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:57:25.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:57:37.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:57:49.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:58:01.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:58:13.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:58:25.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:58:37.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:58:49.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:59:01.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:59:13.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:59:25.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:59:37.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 21:59:49.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:00:01.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:00:13.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:00:25.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:00:37.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:00:49.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:01:01.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:01:13.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:01:25.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:01:37.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:01:49.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:02:01.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:02:13.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:02:25.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:02:37.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:02:49.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:03:01.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:03:13.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:03:25.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:03:37.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:03:49.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:04:01.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:04:13.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:04:25.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:04:37.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:04:49.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:05:01.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:05:13.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:05:25.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:05:37.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:05:49.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:06:01.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:06:13.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:06:25.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:06:37.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:06:49.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:07:01.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:07:13.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:07:25.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:07:37.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:07:49.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:08:01.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:08:13.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:08:25.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:08:37.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:08:49.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:09:01.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:09:13.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:09:25.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-30 22:09:37.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:09:49.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:10:01.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:10:13.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:10:25.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:10:37.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:10:49.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:11:01.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:11:13.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:11:25.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:11:37.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:11:49.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:12:01.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:12:13.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:12:25.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:12:37.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:12:49.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:13:01.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:13:13.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:13:25.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:13:37.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:13:49.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:14:01.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:14:13.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:14:25.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:14:37.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:14:49.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:15:01.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:15:13.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:15:25.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:15:37.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:15:49.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:16:01.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:16:13.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:16:25.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:16:37.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:16:49.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:17:01.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:17:13.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:17:25.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:17:37.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 22:17:49.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0