Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-234T00:00:00.369,498.09916774954957,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,56.43907541777558,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,138.14785304514922,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,17.847602735419006,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.0449,   14.1031,   -7.6186,   -0.7072,   13.6568,   -6.5235,   -5.3269, 18.075,-19.39,10.30,114.19280506614673,65.80719493385327
2008-234T00:00:01.072,268.2072441728344,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,101.59033575199604,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,101.37280970104248,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,23.94507177108485,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.0450,   14.1031,   -7.6186,   -0.7071,   13.6568,   -6.5235,   -5.3269, 18.075,-19.39,10.30,114.09388018746434,65.90611981253566
2008-234T00:00:01.776,383.153205961192,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,62.082982959553135,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,121.16368236329714,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,18.718723667533254,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   16.0450,   14.1032,   -7.6186,   -0.7071,   13.6569,   -6.5236,   -5.3269, 18.075,-19.39,10.30,113.99443543950277,66.00556456049723
2008-234T00:00:02.479,383.153205961192,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,107.2342432937736,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,121.16368236329714,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,24.601222621295438,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.0450,   14.1032,   -7.6186,   -0.7071,   13.6569,   -6.5236,   -5.3269, 18.075,-19.39,10.30,113.89446822332026,66.10553177667975
2008-234T00:00:03.182,383.153205961192,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,50.79516787599802,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,121.16368236329714,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.0451,   14.1033,   -7.6186,   -0.7070,   13.6570,   -6.5236,   -5.3268, 18.075,-19.39,10.30,113.79397596554932,66.20602403445068
2008-234T00:00:03.885,383.153205961192,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,67.7268905013307,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,121.16368236329714,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,19.55106923115979,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0451,   14.1033,   -7.6186,   -0.7070,   13.6570,   -6.5236,   -5.3268, 18.075,-19.39,10.30,113.69295608508543,66.30704391491459
2008-234T00:00:04.588,383.153205961192,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,121.16368236329714,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,22.57563016711023,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.0452,   14.1034,   -7.6186,   -0.7070,   13.6571,   -6.5236,   -5.3268, 18.075,-19.39,10.30,113.5914060105005,66.40859398949951
2008-234T00:00:05.291,268.2072441728344,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,84.65861312666337,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,101.37280970104248,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,21.858759916838924,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0452,   14.1034,   -7.6186,   -0.7069,   13.6571,   -6.5236,   -5.3267, 18.075,-19.39,10.30,113.48929868663531,66.51070131336469
2008-234T00:00:05.994,229.8919235767152,248.7926589844801,-1.0E38,-1.0E38,-1.0E38,56.43907541777558,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,93.85298479164301,58.6409920924527,-1.0E38,-1.0E38,-1.0E38,17.847602735419006,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0452,   14.1035,   -7.6186,   -0.7069,   13.6572,   -6.5236,   -5.3267, 18.075,-19.39,10.30,113.65656152653419,66.3434384734658
2008-234T00:00:06.697,306.5225647689536,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,67.7268905013307,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,108.37209206740991,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,19.55106923115979,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.0453,   14.1035,   -7.6185,   -0.7069,   13.6572,   -6.5236,   -5.3267, 18.075,-19.39,10.30,113.82449534172018,66.17550465827982
2008-234T00:00:07.401,498.09916774954957,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,67.7268905013307,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,138.14785304514922,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,19.55106923115979,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.0453,   14.1036,   -7.6185,   -0.7068,   13.6573,   -6.5236,   -5.3266, 18.075,-19.39,10.30,113.99309817027293,66.00690182972708
2008-234T00:00:08.104,268.2072441728344,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,84.65861312666337,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,101.37280970104248,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,21.858759916838924,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.0453,   14.1036,   -7.6185,   -0.7068,   13.6573,   -6.5236,   -5.3266, 18.075,-19.39,10.30,114.1623679732321,65.8376320267679
2008-234T00:00:08.807,114.9459617883576,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,84.65861312666337,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.028732620212685748,0.016074420213923423,-1.0E38,66.36408198076869,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,21.858759916838924,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.020317030593647756,0.016074420213923423,-1.0E38,   16.0454,   14.1036,   -7.6185,   -0.7068,   13.6574,   -6.5237,   -5.3266, 18.075,-19.39,10.30,114.33230253213993,65.6676974678601
2008-234T00:00:09.510,229.8919235767152,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,129.80987346088384,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,93.85298479164301,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,27.06722970351921,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0454,   14.1037,   -7.6185,   -0.7067,   13.6574,   -6.5237,   -5.3266, 18.075,-19.39,10.30,114.50289950359495,65.49710049640505
2008-234T00:00:10.213,383.153205961192,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,118.52205837732872,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,121.16368236329714,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,25.8636335255278,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,   16.0455,   14.1037,   -7.6185,   -0.7067,   13.6575,   -6.5237,   -5.3265, 18.075,-19.39,10.30,114.67415638786512,65.32584361213489
2008-234T00:00:10.916,153.2612823844768,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,118.52205837732872,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,76.6306411922384,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,25.8636335255278,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   16.0455,   14.1038,   -7.6185,   -0.7066,   13.6575,   -6.5237,   -5.3265, 18.075,-19.39,10.30,114.84611174625826,65.15388825374175
2008-234T00:00:11.619,383.153205961192,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,95.94642821021849,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,121.16368236329714,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,23.27042693596899,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.0455,   14.1038,   -7.6185,   -0.7066,   13.6576,   -6.5237,   -5.3265, 18.075,-19.39,10.30,114.81104596980727,65.18895403019273
2008-234T00:00:12.322,383.153205961192,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,62.082982959553135,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,121.16368236329714,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,18.718723667533254,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.0456,   14.1039,   -7.6185,   -0.7066,   13.6576,   -6.5237,   -5.3264, 18.075,-19.39,10.30,114.77592106480218,65.22407893519782
2008-234T00:00:13.026,344.8378853650728,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,114.9459617883576,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,22.57563016711023,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0456,   14.1039,   -7.6185,   -0.7065,   13.6577,   -6.5237,   -5.3264, 18.075,-19.39,10.30,114.74073714370408,65.25926285629593
2008-234T00:00:13.729,191.576602980596,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,73.37079804310825,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,85.67566143262029,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,20.3493980358569,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0456,   14.1040,   -7.6185,   -0.7065,   13.6577,   -6.5237,   -5.3264, 18.075,-19.39,10.30,114.70549430811009,65.29450569188991
2008-234T00:00:14.432,574.729808941788,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,148.3945985733677,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,25.240321844276707,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.0457,   14.1040,   -7.6185,   -0.7065,   13.6578,   -6.5237,   -5.3263, 18.075,-19.39,10.30,114.67019266961911,65.32980733038087
2008-234T00:00:15.135,268.2072441728344,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,141.09768854443894,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,101.37280970104248,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,28.21953770888779,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.0457,   14.1041,   -7.6185,   -0.7064,   13.6578,   -6.5237,   -5.3263, 18.075,-19.39,10.30,114.6348323379058,65.3651676620942
2008-234T00:00:15.838,153.2612823844768,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,84.65861312666337,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,76.6306411922384,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,21.858759916838924,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.0458,   14.1041,   -7.6185,   -0.7064,   13.6579,   -6.5238,   -5.3263, 18.075,-19.39,10.30,114.59941342670524,65.40058657329476
2008-234T00:00:16.541,306.5225647689536,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,124.16596591910627,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,108.37209206740991,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,26.47227288093977,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.0458,   14.1042,   -7.6185,   -0.7064,   13.6579,   -6.5238,   -5.3263, 18.075,-19.39,10.30,114.56392755654869,65.4360724434513
2008-234T00:00:17.244,344.8378853650728,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,95.94642821021849,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,114.9459617883576,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,23.27042693596899,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.0458,   14.1042,   -7.6185,   -0.7063,   13.6580,   -6.5238,   -5.3262, 18.075,-19.39,10.30,114.45954827088096,65.54045172911906
2008-234T00:00:17.947,191.576602980596,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,95.94642821021849,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,85.67566143262029,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,23.27042693596899,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.0459,   14.1043,   -7.6184,   -0.7063,   13.6580,   -6.5238,   -5.3262, 18.075,-19.39,10.30,114.3550627002425,65.64493729975752
2008-234T00:00:18.651,344.8378853650728,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,84.65861312666337,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,114.9459617883576,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,21.858759916838924,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0459,   14.1043,   -7.6184,   -0.7063,   13.6581,   -6.5238,   -5.3262, 18.075,-19.39,10.30,114.25047139898913,65.74952860101087
2008-234T00:00:19.354,268.2072441728344,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,-1.0E38,5.689058802111778,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,101.37280970104248,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,25.240321844276707,-1.0E38,-1.0E38,2.544224441903092,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.0459,   14.1044,   -7.6184,   -0.7062,   13.6581,   -6.5238,   -5.3261, 18.075,-19.39,10.30,114.14577488993618,65.85422511006382
2008-234T00:00:20.057,383.153205961192,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,73.37079804310825,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,121.16368236329714,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,20.3493980358569,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   16.0460,   14.1044,   -7.6184,   -0.7062,   13.6582,   -6.5238,   -5.3261, 18.075,-19.39,10.30,114.04097372639433,65.95902627360567
2008-234T00:00:20.760,383.153205961192,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,121.16368236329714,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,22.57563016711023,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0460,   14.1045,   -7.6184,   -0.7061,   13.6582,   -6.5238,   -5.3261, 18.075,-19.39,10.30,113.93606845670445,66.06393154329555
2008-234T00:00:21.463,191.576602980596,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,67.7268905013307,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,85.67566143262029,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,19.55106923115979,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0461,   14.1045,   -7.6184,   -0.7061,   13.6583,   -6.5238,   -5.3261, 18.075,-19.39,10.30,113.83105964199783,66.16894035800216
2008-234T00:00:22.166,229.8919235767152,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,93.85298479164301,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,25.240321844276707,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   16.0461,   14.1046,   -7.6184,   -0.7061,   13.6583,   -6.5238,   -5.3260, 18.075,-19.39,10.30,113.725922689027,66.274077310973
2008-234T00:00:22.869,421.4685265573112,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,56.43907541777558,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,127.07754213950376,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,17.847602735419006,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0461,   14.1046,   -7.6184,   -0.7060,   13.6584,   -6.5239,   -5.3260, 18.075,-19.39,10.30,113.8429605227634,66.15703947723658
2008-234T00:00:23.572,306.5225647689536,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,108.37209206740991,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,22.57563016711023,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0462,   14.1047,   -7.6184,   -0.7060,   13.6584,   -6.5239,   -5.3260, 18.075,-19.39,10.30,113.95960752851403,66.04039247148597
2008-234T00:00:24.276,229.8919235767152,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,101.59033575199604,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,93.85298479164301,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,23.94507177108485,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0462,   14.1047,   -7.6184,   -0.7060,   13.6585,   -6.5239,   -5.3259, 18.075,-19.38,10.30,114.07586465963769,65.92413534036231
2008-234T00:00:24.979,306.5225647689536,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,101.59033575199604,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,108.37209206740991,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,23.94507177108485,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.0462,   14.1048,   -7.6184,   -0.7059,   13.6585,   -6.5239,   -5.3259, 18.075,-19.38,10.30,114.19173291551581,65.80826708448419
2008-234T00:00:25.682,191.576602980596,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,95.94642821021849,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,85.67566143262029,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,23.27042693596899,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.0463,   14.1048,   -7.6184,   -0.7059,   13.6586,   -6.5239,   -5.3259, 18.075,-19.38,10.30,114.30721327231306,65.69278672768694
2008-234T00:00:26.385,498.09916774954957,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,138.14785304514922,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,22.57563016711023,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   16.0463,   14.1048,   -7.6184,   -0.7059,   13.6586,   -6.5239,   -5.3258, 18.075,-19.38,10.30,114.42230672226621,65.5776932777338
2008-234T00:00:27.088,344.8378853650728,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,174.9611337951043,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,114.9459617883576,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,31.423947278216676,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.0464,   14.1049,   -7.6184,   -0.7058,   13.6587,   -6.5239,   -5.3258, 18.075,-19.38,10.30,114.53701425394014,65.46298574605986
2008-234T00:00:27.791,191.576602980596,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,124.16596591910627,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,85.67566143262029,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,26.47227288093977,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   16.0464,   14.1049,   -7.6184,   -0.7058,   13.6587,   -6.5239,   -5.3258, 18.075,-19.38,10.30,114.65136416545646,65.34863583454353
2008-234T00:00:28.494,383.153205961192,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,112.87815083555115,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,121.16368236329714,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,25.240321844276707,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0464,   14.1050,   -7.6183,   -0.7058,   13.6588,   -6.5239,   -5.3258, 18.075,-19.38,10.30,114.73323331350572,65.26676668649431
2008-234T00:00:29.197,268.2072441728344,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,152.38550362799407,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,101.37280970104248,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,29.32660384673969,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.0465,   14.1050,   -7.6183,   -0.7057,   13.6589,   -6.5239,   -5.3257, 18.075,-19.38,10.30,114.81508472700764,65.18491527299238
2008-234T00:00:29.901,268.2072441728344,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,118.52205837732872,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,101.37280970104248,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,25.8636335255278,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   16.0465,   14.1051,   -7.6183,   -0.7057,   13.6589,   -6.5240,   -5.3257, 18.075,-19.38,10.30,114.89691744262952,65.10308255737047
2008-234T00:00:30.604,344.8378853650728,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,129.80987346088384,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,114.9459617883576,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,27.06722970351921,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0466,   14.1051,   -7.6183,   -0.7057,   13.6590,   -6.5240,   -5.3257, 18.075,-19.38,10.30,114.97873052325761,65.02126947674238
2008-234T00:00:31.307,306.5225647689536,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,158.02941116977163,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,108.37209206740991,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,29.86475155637061,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.0466,   14.1052,   -7.6183,   -0.7056,   13.6590,   -6.5240,   -5.3256, 18.075,-19.38,10.30,115.06052300947756,64.93947699052244
2008-234T00:00:32.010,191.576602980596,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,124.16596591910627,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,85.67566143262029,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,26.47227288093977,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0466,   14.1052,   -7.6183,   -0.7056,   13.6591,   -6.5240,   -5.3256, 18.075,-19.38,10.30,115.1422939473707,64.8577060526293
2008-234T00:00:32.713,383.153205961192,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,220.11239412932477,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,121.16368236329714,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,35.246191301546475,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.0467,   14.1053,   -7.6183,   -0.7055,   13.6591,   -6.5240,   -5.3256, 18.075,-19.38,10.30,115.22404237469276,64.77595762530724
2008-234T00:00:33.416,344.8378853650728,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,186.2489488786594,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.07183155053171437,0.0,-1.0E38,114.9459617883576,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,32.42178044500963,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0321240459836249,0.0,-1.0E38,   16.0467,   14.1053,   -7.6183,   -0.7055,   13.6592,   -6.5240,   -5.3255, 18.075,-19.38,10.30,115.30578687612453,64.69421312387546
2008-234T00:00:34.119,153.2612823844768,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,220.11239412932477,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,76.6306411922384,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,35.246191301546475,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   16.0467,   14.1054,   -7.6183,   -0.7055,   13.6592,   -6.5240,   -5.3255, 18.075,-19.38,10.30,115.30327790084269,64.69672209915731
2008-234T00:00:34.822,344.8378853650728,234.97084459645345,-1.0E38,-1.0E38,-1.0E38,203.18067150399207,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,56.988800659515896,-1.0E38,-1.0E38,-1.0E38,33.86344525066535,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   16.0468,   14.1054,   -7.6183,   -0.7054,   13.6593,   -6.5240,   -5.3255, 18.075,-19.38,10.30,115.30072665257175,64.69927334742825