START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1980-11-14 21:00:12.480 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:17.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:22.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:26.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:31.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:36.480 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:41.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:46.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:50.880 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 21:00:55.680 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:01:00.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:05.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:10.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:14.880 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-14 21:01:19.680 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:01:24.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:29.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:34.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:38.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:43.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:48.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:01:53.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:01:58.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:02.880 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:02:07.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:12.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:17.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:22.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:26.880 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 21:02:31.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:36.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:41.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:46.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:50.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:02:55.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:00.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:05.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:10.080 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:14.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:19.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:24.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:29.280 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 21:03:34.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:38.880 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:03:43.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:48.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:03:53.280 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:03:58.080 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:02.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:07.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:12.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:17.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:04:22.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:26.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:31.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:04:36.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:41.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:46.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:04:50.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 21:04:55.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:00.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:05.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:10.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:14.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:19.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:24.480 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1980-11-14 21:05:29.280 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:34.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:38.880 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:43.680 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:48.480 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:05:53.280 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:05:58.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:02.880 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:07.680 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:12.480 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 21:06:17.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:22.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:06:26.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:31.680 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-14 21:06:36.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:41.280 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:46.080 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:50.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:06:55.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:00.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:05.280 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1980-11-14 21:07:10.080 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:14.880 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:07:19.680 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:24.480 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 21:07:29.280 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:34.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:38.880 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:43.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:48.480 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:07:53.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:07:58.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:08:02.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:07.680 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:12.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:17.280 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:22.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:26.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:31.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:36.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:41.280 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:46.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:50.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:08:55.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:00.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:05.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:10.080 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:14.880 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:09:19.680 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 21:09:24.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:29.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:34.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:38.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:43.680 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:09:48.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:53.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:09:58.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:02.880 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:07.680 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:12.480 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:10:17.280 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:10:22.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:26.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 21:10:31.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:10:36.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:41.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:46.080 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:10:50.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:10:55.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:00.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:05.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:10.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 21:11:14.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:19.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:24.480 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:11:29.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:34.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:38.880 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-14 21:11:43.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:48.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:11:53.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1980-11-14 21:11:58.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:02.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:07.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:12.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:17.280 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:22.080 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:26.880 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-14 21:12:31.680 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:12:36.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:41.280 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:46.080 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 21:12:50.880 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:12:55.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:00.480 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:05.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:10.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:14.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:19.680 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:13:24.480 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 21:13:29.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:34.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:38.880 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:43.680 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:48.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:53.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:13:58.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:02.880 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:14:07.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:12.480 ,3,0,,0,,0,,0,,0
1980-11-14 21:14:17.280 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:22.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:26.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:31.680 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:36.480 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:41.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:14:46.080 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:14:50.880 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:14:55.680 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:00.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:05.280 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:15:10.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:14.880 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 21:15:19.680 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 21:15:24.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:29.280 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:34.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:38.880 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 21:15:43.680 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:48.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:53.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:15:58.080 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:02.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:07.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:12.480 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:17.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:22.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 21:16:26.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:31.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:36.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:41.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:46.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:50.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:16:55.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:00.480 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-14 21:17:05.280 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-14 21:17:10.080 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:14.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:19.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:24.480 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:29.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 21:17:34.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:38.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:43.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:48.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:53.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:17:58.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:02.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:07.680 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:12.480 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:17.280 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:22.080 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:26.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:31.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:18:36.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:41.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:46.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:50.880 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:18:55.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:00.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:05.280 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 21:19:10.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:14.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:19.680 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 21:19:24.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:29.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:34.080 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:38.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:19:43.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:20:36.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:20:41.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:20:46.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:20:50.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:20:55.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:00.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:05.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:10.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:14.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:19.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:24.480 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:29.280 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 21:21:34.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:38.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:43.680 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:21:48.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:21:53.280 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:21:58.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 21:22:02.880 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:07.680 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:22:12.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 21:22:17.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:22.080 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:26.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:31.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:36.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:41.280 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:46.080 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:22:50.880 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:22:55.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:00.480 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 21:23:05.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:10.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-14 21:23:14.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:19.680 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:23:24.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:23:29.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:34.080 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:23:38.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:23:43.680 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:23:48.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:23:53.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:23:58.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:02.880 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-14 21:24:07.680 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:24:12.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:17.280 ,7,0,0.,4.8,0.,4.8,4.,4.8,0.,4.8
1980-11-14 21:24:22.080 ,7,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1980-11-14 21:24:26.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:31.680 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:24:36.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:41.280 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:46.080 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:50.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:24:55.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:00.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:05.280 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:10.080 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 21:25:14.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:19.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:24.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:29.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:34.080 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:25:38.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:43.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:48.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:53.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:25:58.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:02.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:07.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:26:12.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:17.280 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:22.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:26.880 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:31.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:36.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:41.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:46.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:50.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:26:55.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:00.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:05.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:10.080 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:14.880 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:27:19.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:24.480 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:29.280 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:34.080 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:38.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:43.680 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:48.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:27:53.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:27:58.080 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:02.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:07.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:28:12.480 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-14 21:28:17.280 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:22.080 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 21:28:26.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:31.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:36.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:41.280 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:46.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:50.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:28:55.680 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:00.480 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:29:05.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:10.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:14.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:29:19.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:24.480 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 21:29:29.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:34.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:38.880 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:29:43.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:48.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:53.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:29:58.080 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:02.880 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-14 21:30:07.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:12.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:17.280 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:22.080 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:30:26.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:31.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:36.480 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:41.280 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-14 21:30:46.080 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:50.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:30:55.680 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:31:00.480 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:05.280 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:31:10.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:14.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:19.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:31:24.480 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:29.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:34.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:38.880 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:31:43.680 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:48.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:53.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:31:58.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:02.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:07.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:12.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:17.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:22.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:26.880 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:31.680 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:32:36.480 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:41.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:46.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:50.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:32:55.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:00.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-14 21:33:05.280 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:10.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:14.880 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:33:19.680 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:24.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:29.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:34.080 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-14 21:33:38.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:43.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:48.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-14 21:33:53.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8