START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-14 18:00:26.560 ,0,1,3.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-07-14 18:00:31.360 ,0,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:00:36.160 ,0,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:00:40.960 ,0,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:00:45.760 ,0,1,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:00:50.560 ,4,1,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-14 18:00:55.360 ,4,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:00.160 ,4,1,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:04.960 ,4,1,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:09.760 ,4,1,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:14.560 ,7,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:19.360 ,7,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:24.160 ,7,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:28.960 ,7,1,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:33.760 ,7,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:38.560 ,3,1,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:43.360 ,3,1,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:48.160 ,3,1,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:52.960 ,3,1,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-14 18:01:57.760 ,3,1,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:02.560 ,0,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:07.360 ,0,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:12.160 ,0,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:16.960 ,0,1,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:21.760 ,0,1,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:26.560 ,4,1,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:31.360 ,4,1,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:36.160 ,4,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:40.960 ,4,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:45.760 ,4,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:50.560 ,7,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:02:55.360 ,7,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:00.160 ,7,1,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:04.960 ,7,1,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:09.760 ,7,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:14.560 ,3,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:19.360 ,3,1,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:24.160 ,3,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:28.960 ,3,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:33.760 ,3,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:38.560 ,0,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:43.360 ,0,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:48.160 ,0,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:52.960 ,0,1,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:03:57.760 ,0,1,6.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:02.560 ,4,1,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:07.360 ,4,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:12.160 ,4,1,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:16.960 ,4,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:21.760 ,4,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:26.560 ,7,1,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:31.360 ,7,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:36.160 ,7,1,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:40.960 ,7,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:45.760 ,7,1,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:50.560 ,3,1,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:04:55.360 ,3,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:00.160 ,3,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:04.960 ,3,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:09.760 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:14.560 ,0,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:19.360 ,0,1,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:24.160 ,0,1,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:28.960 ,0,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:33.760 ,0,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:38.560 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:43.360 ,0,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:48.160 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:52.960 ,0,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:05:57.760 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:02.560 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:07.360 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:12.160 ,0,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:16.960 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:21.760 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:26.560 ,5,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:31.360 ,5,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:36.160 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:40.960 ,5,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:45.760 ,5,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:50.560 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:06:55.360 ,5,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:00.160 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:04.960 ,5,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:09.760 ,5,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:14.560 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:19.360 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:24.160 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:28.960 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:33.760 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:38.560 ,4,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:43.360 ,4,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:48.160 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:52.960 ,4,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:07:57.760 ,4,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:02.560 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:07.360 ,3,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:12.160 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:16.960 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:21.760 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:26.560 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:31.360 ,3,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:36.160 ,3,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:40.960 ,3,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:45.760 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:50.560 ,2,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:08:55.360 ,2,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:00.160 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:04.960 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:09.760 ,2,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:14.560 ,2,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:19.360 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:24.160 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:28.960 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:33.760 ,2,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:38.560 ,1,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:43.360 ,1,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:48.160 ,1,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:52.960 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:09:57.760 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:02.560 ,1,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:07.360 ,1,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:12.160 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:16.960 ,1,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:21.760 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:26.560 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:31.360 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:36.160 ,0,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:40.960 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:45.760 ,0,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:50.560 ,0,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-14 18:10:55.360 ,0,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:00.160 ,0,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:04.960 ,0,0,7.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:09.760 ,0,0,7.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:14.560 ,0,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:19.360 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:24.160 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:28.960 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:33.760 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:38.560 ,0,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:43.360 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:48.160 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:52.960 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:11:57.760 ,0,0,4.,4.8,224.,4.8,1.,4.8,0.,4.8
1979-07-14 18:12:02.560 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:07.360 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:12.160 ,1,0,6.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:16.960 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:21.760 ,1,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:26.560 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:31.360 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:36.160 ,1,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:40.960 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:45.760 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:50.560 ,2,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:12:55.360 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:00.160 ,2,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:04.960 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:09.760 ,2,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:14.560 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:19.360 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:24.160 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:28.960 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:33.760 ,2,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:38.560 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:43.360 ,3,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:48.160 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:52.960 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:13:57.760 ,3,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:02.560 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:07.360 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:12.160 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:16.960 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:21.760 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:26.560 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:31.360 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:36.160 ,4,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:40.960 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:45.760 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:50.560 ,4,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:14:55.360 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:00.160 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:04.960 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:09.760 ,4,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:14.560 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:19.360 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:24.160 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:28.960 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:33.760 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:38.560 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:43.360 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:48.160 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:52.960 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:15:57.760 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:02.560 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:07.360 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:12.160 ,6,0,5.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:16.960 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:21.760 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:26.560 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:31.360 ,6,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:36.160 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:40.960 ,6,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:45.760 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:50.560 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:16:55.360 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:00.160 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:04.960 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:09.760 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:14.560 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:19.360 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:24.160 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:28.960 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:33.760 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:38.560 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:43.360 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:48.160 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:52.960 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:17:57.760 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:02.560 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:07.360 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:12.160 ,7,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:16.960 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:21.760 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:26.560 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:31.360 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:36.160 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:40.960 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:45.760 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:50.560 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:18:55.360 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:00.160 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:04.960 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:09.760 ,6,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:14.560 ,5,0,5.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:19.360 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:24.160 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:28.960 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:33.760 ,5,0,1.,4.8,200.,4.8,1.,4.8,0.,4.8
1979-07-14 18:19:38.560 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:43.360 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:48.160 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:52.960 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:19:57.760 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:02.560 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:07.360 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:12.160 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:16.960 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:21.760 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:26.560 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:31.360 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:36.160 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:40.960 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:45.760 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:50.560 ,3,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:20:55.360 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:00.160 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:04.960 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:09.760 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:14.560 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:19.360 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:24.160 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:28.960 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:33.760 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:38.560 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:43.360 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:48.160 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:52.960 ,2,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:21:57.760 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:02.560 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:07.360 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:12.160 ,2,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:16.960 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:21.760 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:26.560 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:31.360 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:36.160 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:40.960 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:45.760 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:50.560 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:22:55.360 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:00.160 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:04.960 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:09.760 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:14.560 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:19.360 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:24.160 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:28.960 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:33.760 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:38.560 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:43.360 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:48.160 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:52.960 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:23:57.760 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:02.560 ,0,0,0.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-07-14 18:24:07.360 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:12.160 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:16.960 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:21.760 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:26.560 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:31.360 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:36.160 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:40.960 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:45.760 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:50.560 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:24:55.360 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:00.160 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:04.960 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:09.760 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:14.560 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:19.360 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:24.160 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:28.960 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:33.760 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:38.560 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:43.360 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:48.160 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:52.960 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-14 18:25:57.760 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:26:02.560 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:26:07.360 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:26:12.160 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-14 18:26:16.960 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 18:26:21.760 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:14.560 ,0,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:19.360 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:24.160 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:28.960 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:33.760 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:38.560 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:43.360 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:48.160 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:52.960 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:27:57.760 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:02.560 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:07.360 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:12.160 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:16.960 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:21.760 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:26.560 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:31.360 ,5,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:36.160 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:40.960 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:45.760 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:50.560 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:28:55.360 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:00.160 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:04.960 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:09.760 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:14.560 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:19.360 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:24.160 ,6,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:28.960 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:33.760 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:38.560 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:43.360 ,7,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:48.160 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:52.960 ,7,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:29:57.760 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:02.560 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:07.360 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:12.160 ,7,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:16.960 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:21.760 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:26.560 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:31.360 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:36.160 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:40.960 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:45.760 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:50.560 ,7,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:30:55.360 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:00.160 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:04.960 ,7,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:09.760 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:14.560 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:19.360 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:24.160 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:28.960 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:33.760 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:38.560 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:43.360 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:48.160 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:52.960 ,6,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:31:57.760 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:02.560 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:07.360 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:12.160 ,5,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:16.960 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:21.760 ,5,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:26.560 ,5,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:31.360 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:36.160 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:40.960 ,5,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:45.760 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:50.560 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 18:32:55.360 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-14 18:33:00.160 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8