START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-24 21:00:25.750 ,0,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:00:30.550 ,0,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:00:35.350 ,0,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 21:00:40.150 ,0,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:00:44.950 ,0,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 21:00:49.750 ,0,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:00:54.550 ,0,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:00:59.350 ,0,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:04.150 ,0,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:08.950 ,0,0,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:13.750 ,0,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:18.550 ,0,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:23.350 ,0,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:28.150 ,0,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:32.950 ,0,0,5.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:37.750 ,1,0,14.,4.8,736.,4.8,0.,4.8,1.,4.8
1979-07-24 21:01:42.550 ,1,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:47.350 ,1,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:52.150 ,1,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:01:56.950 ,1,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:01.750 ,1,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:06.550 ,1,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:11.350 ,1,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:16.150 ,1,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:20.950 ,1,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:25.750 ,2,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:30.550 ,2,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:35.350 ,2,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:40.150 ,2,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:44.950 ,2,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:49.750 ,2,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:54.550 ,2,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:02:59.350 ,2,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:04.150 ,2,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:08.950 ,2,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:13.750 ,3,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:18.550 ,3,0,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:23.350 ,3,0,6.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:28.150 ,3,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:32.950 ,3,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:37.750 ,3,0,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:42.550 ,3,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:47.350 ,3,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:52.150 ,3,0,5.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 21:03:56.950 ,3,0,4.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:01.750 ,4,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:06.550 ,4,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:11.350 ,4,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:16.150 ,4,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:20.950 ,4,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:25.750 ,4,0,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:30.550 ,4,0,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:35.350 ,4,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:40.150 ,4,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:44.950 ,4,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:49.750 ,5,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:54.550 ,5,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 21:04:59.350 ,5,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:04.150 ,5,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:08.950 ,5,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:13.750 ,5,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:18.550 ,5,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:23.350 ,5,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:28.150 ,5,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:32.950 ,5,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:37.750 ,6,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:42.550 ,6,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:47.350 ,6,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:52.150 ,6,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:05:56.950 ,6,0,11.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:01.750 ,6,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:06.550 ,6,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:11.350 ,6,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:16.150 ,6,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:20.950 ,6,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:25.750 ,7,0,25.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:30.550 ,7,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:35.350 ,7,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:40.150 ,7,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:44.950 ,7,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:49.750 ,7,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:54.550 ,7,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 21:06:59.350 ,7,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:04.150 ,7,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:08.950 ,7,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:13.750 ,3,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:18.550 ,3,1,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:23.350 ,3,1,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:28.150 ,3,1,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:32.950 ,3,1,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:37.750 ,0,1,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:42.550 ,0,1,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:47.350 ,0,1,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:52.150 ,0,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 21:07:56.950 ,0,1,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:01.750 ,4,1,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:06.550 ,4,1,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:11.350 ,4,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:16.150 ,4,1,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:20.950 ,4,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:25.750 ,7,1,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:30.550 ,7,1,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:35.350 ,7,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:40.150 ,7,1,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:44.950 ,7,1,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:49.750 ,3,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:54.550 ,3,1,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 21:08:59.350 ,3,1,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:04.150 ,3,1,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:08.950 ,3,1,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:13.750 ,0,1,3.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:18.550 ,0,1,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:23.350 ,0,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:28.150 ,0,1,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:32.950 ,0,1,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:37.750 ,4,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:42.550 ,4,1,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:47.350 ,4,1,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:52.150 ,4,1,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 21:09:56.950 ,4,1,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:01.750 ,7,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:06.550 ,7,1,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:11.350 ,7,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:16.150 ,7,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:20.950 ,7,1,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:25.750 ,3,1,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:30.550 ,3,1,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:35.350 ,3,1,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:40.150 ,3,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:44.950 ,3,1,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:49.750 ,0,1,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:54.550 ,0,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 21:10:59.350 ,0,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:04.150 ,0,1,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:08.950 ,0,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:13.750 ,4,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:18.550 ,4,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:23.350 ,4,1,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:28.150 ,4,1,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:32.950 ,4,1,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:37.750 ,7,1,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:42.550 ,7,1,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:47.350 ,7,1,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:52.150 ,7,1,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 21:11:56.950 ,7,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:01.750 ,3,1,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:06.550 ,3,1,15.,4.8,528.,4.8,1.,4.8,0.,4.8
1979-07-24 21:12:11.350 ,3,1,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:16.150 ,3,1,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:20.950 ,3,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:25.750 ,0,1,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:30.550 ,0,1,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:35.350 ,0,1,20.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:40.150 ,0,1,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:44.950 ,0,1,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:49.750 ,4,1,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:54.550 ,4,1,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:12:59.350 ,4,1,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:04.150 ,4,1,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:08.950 ,4,1,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:13.750 ,7,1,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:18.550 ,7,1,1.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:23.350 ,7,1,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:28.150 ,7,1,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:32.950 ,7,1,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:37.750 ,3,1,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:42.550 ,3,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:47.350 ,3,1,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:52.150 ,3,1,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:13:56.950 ,3,1,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:01.750 ,0,1,1.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:06.550 ,0,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:11.350 ,0,1,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:16.150 ,0,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:20.950 ,0,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:25.750 ,4,1,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:30.550 ,4,1,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:35.350 ,4,1,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:40.150 ,4,1,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:44.950 ,4,1,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:49.750 ,7,1,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:54.550 ,7,1,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 21:14:59.350 ,7,1,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:04.150 ,7,1,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:08.950 ,7,1,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:13.750 ,3,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:18.550 ,3,1,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:23.350 ,3,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:28.150 ,3,1,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:32.950 ,3,1,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:37.750 ,0,1,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:42.550 ,0,1,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:47.350 ,0,1,1.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:52.150 ,0,1,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:15:56.950 ,0,1,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:01.750 ,4,1,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:06.550 ,4,1,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:11.350 ,4,1,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:16.150 ,4,1,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:20.950 ,4,1,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:25.750 ,7,1,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:30.550 ,7,1,14.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:35.350 ,7,1,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:40.150 ,7,1,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:44.950 ,7,1,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:49.750 ,3,1,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:54.550 ,3,1,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 21:16:59.350 ,3,1,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:04.150 ,3,1,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:08.950 ,3,1,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:13.750 ,0,1,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:18.550 ,0,1,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:23.350 ,0,1,3.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:28.150 ,0,1,2.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:32.950 ,0,1,3.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:37.750 ,0,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:42.550 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:47.350 ,0,0,3.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:52.150 ,0,0,2.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 21:17:56.950 ,0,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:01.750 ,0,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:06.550 ,0,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:11.350 ,0,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:16.150 ,0,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:20.950 ,0,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:25.750 ,5,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:30.550 ,5,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:35.350 ,5,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:40.150 ,5,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:44.950 ,5,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:49.750 ,5,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:54.550 ,5,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 21:18:59.350 ,5,0,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:04.150 ,5,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:08.950 ,5,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:13.750 ,4,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:18.550 ,4,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:23.350 ,4,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:28.150 ,4,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:32.950 ,4,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:37.750 ,4,0,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:42.550 ,4,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:47.350 ,4,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:52.150 ,4,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:19:56.950 ,4,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:01.750 ,3,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:06.550 ,3,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:11.350 ,3,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:16.150 ,3,0,1.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:20.950 ,3,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:25.750 ,3,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:30.550 ,3,0,5.,4.8,432.,4.8,1.,4.8,0.,4.8
1979-07-24 21:20:35.350 ,3,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:40.150 ,3,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:44.950 ,3,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:49.750 ,2,0,2.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:54.550 ,2,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:20:59.350 ,2,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:04.150 ,2,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:08.950 ,2,0,2.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:13.750 ,2,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:18.550 ,2,0,3.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:23.350 ,2,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:28.150 ,2,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:32.950 ,2,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:37.750 ,1,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:42.550 ,1,0,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:47.350 ,1,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:52.150 ,1,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:21:56.950 ,1,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:01.750 ,1,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:06.550 ,1,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:11.350 ,1,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:16.150 ,1,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:20.950 ,1,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:25.750 ,0,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:30.550 ,0,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:35.350 ,0,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:40.150 ,0,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:44.950 ,0,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:49.750 ,0,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:54.550 ,0,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:22:59.350 ,0,0,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:04.150 ,0,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:08.950 ,0,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:13.750 ,0,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:18.550 ,0,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:23.350 ,0,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:28.150 ,0,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:32.950 ,0,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:37.750 ,0,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:42.550 ,0,0,2.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:47.350 ,0,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:52.150 ,0,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:23:56.950 ,0,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:01.750 ,1,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:06.550 ,1,0,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:11.350 ,1,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:16.150 ,1,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:20.950 ,1,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:25.750 ,1,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:30.550 ,1,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:35.350 ,1,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:40.150 ,1,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:44.950 ,1,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:49.750 ,2,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:54.550 ,2,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:24:59.350 ,2,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:04.150 ,2,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:08.950 ,2,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:13.750 ,2,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:18.550 ,2,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:23.350 ,2,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:28.150 ,2,0,2.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:32.950 ,2,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:37.750 ,3,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:42.550 ,3,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:47.350 ,3,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:52.150 ,3,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 21:25:56.950 ,3,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:01.750 ,3,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:06.550 ,3,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:11.350 ,3,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:16.150 ,3,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:20.950 ,3,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:25.750 ,4,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:30.550 ,4,0,2.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:35.350 ,4,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:40.150 ,4,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:44.950 ,4,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:49.750 ,4,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:54.550 ,4,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:26:59.350 ,4,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:04.150 ,4,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:08.950 ,4,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:13.750 ,5,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:18.550 ,5,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:23.350 ,5,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:28.150 ,5,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:32.950 ,5,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:37.750 ,5,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:42.550 ,5,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:47.350 ,5,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:52.150 ,5,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:27:56.950 ,5,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:01.750 ,6,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:06.550 ,6,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:11.350 ,6,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:16.150 ,6,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:20.950 ,6,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:25.750 ,6,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:30.550 ,6,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:35.350 ,6,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:40.150 ,6,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:44.950 ,6,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:49.750 ,7,0,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:54.550 ,7,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:28:59.350 ,7,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:04.150 ,7,0,13.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:08.950 ,7,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:13.750 ,7,0,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:18.550 ,7,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:23.350 ,7,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:28.150 ,7,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:32.950 ,7,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:37.750 ,7,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:42.550 ,7,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:47.350 ,7,0,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:52.150 ,7,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 21:29:56.950 ,7,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:01.750 ,7,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:06.550 ,7,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:11.350 ,7,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:16.150 ,7,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:20.950 ,7,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:25.750 ,6,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:30.550 ,6,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:35.350 ,6,0,3.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:40.150 ,6,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:44.950 ,6,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:49.750 ,6,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:54.550 ,6,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 21:30:59.350 ,6,0,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:04.150 ,6,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:08.950 ,6,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:13.750 ,5,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:18.550 ,5,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:23.350 ,5,0,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:28.150 ,5,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:32.950 ,5,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:37.750 ,5,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:42.550 ,5,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:47.350 ,5,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:52.150 ,5,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 21:31:56.950 ,5,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8