START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-03 00:00:27.160 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:00:31.960 ,0,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 00:00:36.760 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:00:41.560 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:00:46.360 ,0,0,3.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:00:51.160 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:00:55.960 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 00:01:00.760 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:01:05.560 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 00:01:10.360 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:01:15.160 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:01:19.960 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:01:24.760 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:01:29.560 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:01:34.360 ,1,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:01:39.160 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:01:43.960 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:01:48.760 ,2,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:01:53.560 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:01:58.360 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:02:03.160 ,2,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:02:07.960 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:02:12.760 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:02:17.560 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:02:22.360 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:02:27.150 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:02:31.960 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 00:02:36.760 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:02:41.560 ,3,0,4.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:02:46.360 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:02:51.150 ,3,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:02:55.960 ,3,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:03:00.760 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:03:05.560 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:03:10.360 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:03:15.150 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:03:19.960 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:03:24.760 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:03:29.560 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:03:34.360 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 00:03:39.150 ,4,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:03:43.960 ,4,0,4.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:03:48.760 ,4,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:03:53.560 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:03:58.360 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:04:03.150 ,5,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 00:04:07.960 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:04:12.760 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:04:17.550 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:04:22.360 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:04:27.150 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:04:31.960 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:04:36.760 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:04:41.560 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:04:46.360 ,5,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:04:51.160 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:04:55.960 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:05:00.760 ,6,0,3.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 00:05:05.560 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:05:10.360 ,6,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 00:05:15.150 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:05:19.960 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:05:24.760 ,6,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:05:29.560 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:05:34.360 ,6,0,4.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:05:39.150 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:05:43.960 ,7,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:05:48.760 ,7,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:05:53.560 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:05:58.360 ,7,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:06:03.150 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:06:07.960 ,7,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:06:12.760 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:06:17.560 ,7,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:06:22.360 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:06:27.150 ,7,0,3.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-03 00:06:31.960 ,7,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 00:06:36.760 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:06:41.560 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:06:46.360 ,7,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:06:51.160 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 00:06:55.960 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:07:00.760 ,7,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:07:05.560 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:07:10.360 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:07:15.150 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:07:19.960 ,6,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:07:24.760 ,6,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 00:07:29.560 ,6,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 00:07:34.360 ,6,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:07:39.150 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:07:43.960 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:07:48.760 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:07:53.560 ,6,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:07:58.360 ,6,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:08:03.150 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:08:07.960 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:08:12.760 ,5,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:08:17.560 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:08:22.360 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:08:27.150 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 00:08:31.960 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:08:36.760 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:08:41.550 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:08:46.360 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:08:51.150 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:08:55.960 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:09:00.760 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:09:05.550 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:09:10.350 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:09:15.150 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:09:19.950 ,4,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:09:24.760 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:09:29.550 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 00:09:34.350 ,4,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:09:39.150 ,3,0,5.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:09:43.960 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:09:48.760 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:09:53.550 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 00:09:58.350 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:10:03.150 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:10:07.960 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:10:12.760 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:10:17.550 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:10:22.350 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 00:10:27.150 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:10:31.950 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:10:36.750 ,2,0,1.,4.8,156.,4.8,0.,4.8,1.,4.8
1979-07-03 00:10:41.550 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:10:46.350 ,2,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 00:10:51.150 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:10:55.950 ,2,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 00:11:00.750 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:11:05.550 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:11:10.350 ,2,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:11:15.150 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:11:19.950 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:11:24.750 ,1,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:11:29.550 ,1,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:11:34.350 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:11:39.150 ,1,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:11:43.950 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:11:48.750 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:11:53.550 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:11:58.350 ,1,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:12:03.150 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:12:07.950 ,0,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:12:12.750 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:12:17.550 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:12:22.350 ,0,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:12:27.150 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:12:31.950 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:12:36.750 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:12:41.550 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:12:46.350 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:12:51.150 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:12:55.950 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:13:00.750 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:13:05.550 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:13:10.350 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 00:13:15.150 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:13:19.950 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:13:24.750 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:13:29.550 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 00:13:34.350 ,0,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 00:13:39.150 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:13:43.950 ,1,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:13:48.750 ,1,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 00:13:53.550 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:13:58.350 ,1,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:14:03.150 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:14:07.950 ,1,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:14:12.750 ,1,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 00:14:17.550 ,1,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 00:14:22.350 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 00:14:27.150 ,2,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:14:31.950 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:14:36.750 ,2,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:14:41.550 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:14:46.350 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:14:51.150 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:14:55.950 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:15:00.750 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:15:05.550 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:15:10.350 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:15:15.150 ,3,0,4.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:15:19.950 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:15:24.750 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:15:29.550 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:15:34.350 ,3,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:15:39.150 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:15:43.950 ,3,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:15:48.750 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:15:53.550 ,3,0,2.,4.8,136.,4.8,0.,4.8,1.,4.8
1979-07-03 00:15:58.350 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:16:03.150 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:16:07.950 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 00:16:12.750 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 00:16:17.550 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:16:22.350 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:16:27.150 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:16:31.950 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 00:16:36.750 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:16:41.550 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:16:46.350 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:16:51.150 ,5,0,3.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:16:55.950 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:17:00.750 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:17:05.550 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:17:10.350 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:17:15.150 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:17:19.950 ,5,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 00:17:24.750 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:17:29.550 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:17:34.350 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:17:39.150 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:17:43.950 ,6,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:17:48.750 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:17:53.550 ,6,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 00:17:58.350 ,6,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:18:03.150 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:18:07.950 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:18:12.750 ,6,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 00:18:17.550 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:18:22.350 ,6,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:18:27.150 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:18:31.950 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:18:36.750 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:18:41.550 ,7,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:18:46.350 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:18:51.150 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:18:55.950 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:19:00.750 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:19:05.550 ,7,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:19:10.350 ,7,0,2.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-03 00:19:15.150 ,3,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:19:19.950 ,3,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:19:24.750 ,3,1,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:19:29.550 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:19:34.350 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:19:39.150 ,0,1,2.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-03 00:19:43.950 ,0,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:19:48.750 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:19:53.550 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:19:58.350 ,0,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:20:03.150 ,4,1,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 00:20:07.950 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:20:12.750 ,4,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:20:17.550 ,4,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 00:20:22.350 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:20:27.150 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:20:31.950 ,7,1,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-03 00:20:36.750 ,7,1,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:20:41.550 ,7,1,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 00:20:46.350 ,7,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:20:51.150 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:20:55.950 ,3,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:21:00.750 ,3,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 00:21:05.550 ,3,1,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-03 00:21:10.350 ,3,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:21:15.150 ,0,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:21:19.950 ,0,1,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:21:24.750 ,0,1,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-03 00:21:29.550 ,0,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:21:34.350 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:21:39.150 ,4,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:21:43.950 ,4,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:21:48.750 ,4,1,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:21:53.550 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:21:58.350 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:22:03.150 ,7,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 00:22:07.950 ,7,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:22:12.750 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:22:17.550 ,7,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:22:22.350 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:22:27.150 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:22:31.950 ,3,1,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:22:36.750 ,3,1,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:22:41.550 ,3,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:22:46.350 ,3,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:22:51.150 ,0,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:22:55.950 ,0,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:23:00.750 ,0,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 00:23:05.550 ,0,1,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:23:10.350 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:23:15.150 ,4,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:23:19.950 ,4,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:23:24.750 ,4,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 00:23:29.550 ,4,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:23:34.350 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:23:39.150 ,7,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:23:43.950 ,7,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:23:48.750 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:23:53.550 ,7,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:23:58.350 ,7,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:24:03.150 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:24:07.950 ,3,1,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 00:24:12.750 ,3,1,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:24:17.550 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:24:22.350 ,3,1,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 00:24:27.150 ,0,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:24:31.950 ,0,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:24:36.750 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:24:41.550 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:24:46.350 ,0,1,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:24:51.150 ,4,1,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:24:55.950 ,4,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:25:00.750 ,4,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:25:05.550 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:25:10.350 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:25:15.150 ,7,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:25:19.950 ,7,1,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:25:24.750 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:25:29.550 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:25:34.350 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:25:39.150 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:25:43.950 ,3,1,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-07-03 00:25:48.750 ,3,1,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 00:25:53.550 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:25:58.350 ,3,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:26:03.150 ,0,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:26:07.950 ,0,1,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-07-03 00:26:12.750 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:26:17.550 ,0,1,3.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:26:22.350 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:26:27.150 ,4,1,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:26:31.950 ,4,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:26:36.750 ,4,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:26:41.550 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:26:46.350 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:26:51.150 ,7,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:26:55.950 ,7,1,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 00:27:00.750 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:27:05.550 ,7,1,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:27:10.350 ,7,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:27:15.150 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:27:19.950 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:27:24.750 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:27:29.550 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:27:34.350 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:27:39.150 ,0,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:27:43.950 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:27:48.750 ,0,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:27:53.550 ,0,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:27:58.350 ,0,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 00:28:03.150 ,4,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:28:07.950 ,4,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 00:28:12.750 ,4,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:28:17.550 ,4,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 00:28:22.350 ,4,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 00:28:27.150 ,7,1,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 00:28:31.950 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:28:36.750 ,7,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:28:41.550 ,7,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 00:28:46.350 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:28:51.150 ,3,1,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 00:28:55.950 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:29:00.750 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:29:05.550 ,3,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 00:29:10.350 ,3,1,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-03 00:29:15.150 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:29:19.950 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:29:24.750 ,0,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:29:29.550 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:29:34.350 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:29:39.150 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:29:43.950 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 00:29:48.750 ,0,0,2.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 00:29:53.550 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:29:58.350 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:30:03.150 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:30:07.950 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:30:12.750 ,0,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:30:17.550 ,0,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 00:30:22.350 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:30:27.150 ,5,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-03 00:30:31.950 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:30:36.750 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:30:41.550 ,5,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 00:30:46.350 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:30:51.150 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:30:55.950 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:31:00.750 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:31:05.550 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:31:10.350 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:32:03.150 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:32:07.950 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:32:12.750 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 00:32:17.550 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 00:32:22.350 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:32:27.150 ,0,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:32:31.950 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 00:32:36.750 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 00:32:41.550 ,0,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 00:32:46.350 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 00:32:51.150 ,2,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 00:32:55.950 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 00:33:00.750 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8