START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-07 06:00:32.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:00:56.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:01:20.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:01:44.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:02:08.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:02:32.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:02:56.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:03:20.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:03:44.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:04:08.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:04:32.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:04:56.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:05:20.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:05:44.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:06:08.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:06:32.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:06:56.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:07:20.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:07:44.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:08:08.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:08:32.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:08:56.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:09:20.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:09:44.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:10:08.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:10:32.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:10:56.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:11:20.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:11:44.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:12:08.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:12:32.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:12:56.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:13:20.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:13:44.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:14:08.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:14:32.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:14:56.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:15:20.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:15:44.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:16:08.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:16:32.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:16:56.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:17:20.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:17:44.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:18:08.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:18:32.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:18:56.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:19:20.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:19:44.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:20:08.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:20:32.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:20:56.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:21:20.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:21:44.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:22:08.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:22:32.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:22:56.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:23:20.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:23:44.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:24:08.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:24:32.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:24:56.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:25:20.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:25:44.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:26:08.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:26:32.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:26:56.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:27:20.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:27:44.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:28:08.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:28:32.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:28:56.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:29:20.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:29:44.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:30:08.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:30:32.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:30:56.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:31:20.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:31:44.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:32:08.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:32:32.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:32:56.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:33:20.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:33:44.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:34:08.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:34:32.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:34:56.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:35:20.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:35:44.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:36:08.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:36:32.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:36:56.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:37:20.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:37:44.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:38:08.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:38:32.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:38:56.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:39:20.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:39:44.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:40:08.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:40:32.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:40:56.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:41:20.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:41:44.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:42:08.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:42:32.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:42:56.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:43:20.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:43:44.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:44:08.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:44:32.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:44:56.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:45:20.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:45:44.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:46:08.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:46:32.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:46:56.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:47:20.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:47:44.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:48:08.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:48:32.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:48:56.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:49:20.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:49:44.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:50:08.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:50:32.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:50:56.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:51:20.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:51:44.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:52:08.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:52:32.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:52:56.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:53:20.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:53:44.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:54:08.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:54:32.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:54:56.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:55:20.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:55:44.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:56:08.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:56:32.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:56:56.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:57:20.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:57:44.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:58:08.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:58:32.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:58:56.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:59:20.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 06:59:44.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:00:08.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:00:32.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:00:56.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:01:20.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:01:44.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:02:08.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:02:32.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:02:56.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:03:20.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:03:44.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:04:08.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:04:32.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:04:56.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:05:20.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:05:44.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:06:08.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:06:32.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:06:56.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:07:20.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:07:44.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:08:08.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:08:32.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:16:56.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:17:20.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:17:44.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:18:08.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:18:32.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:18:56.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:19:20.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:19:44.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:20:08.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:20:32.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:20:56.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:21:20.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:21:44.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:22:08.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:22:32.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:22:56.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:23:20.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:23:44.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:24:08.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:24:32.530 ,0,0,,0,,0,,0,,0
1979-07-07 07:24:55.330 ,0,0,,0,,0,,0,,0
1979-07-07 07:25:40.930 ,0,0,,0,,0,,0,,0
1979-07-07 07:25:46.330 ,0,0,,0,,0,,0,,0
1979-07-07 07:26:08.530 ,0,0,,0,,0,,0,,0
1979-07-07 07:26:32.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:26:56.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:27:20.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:27:44.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:28:08.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:28:32.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:28:56.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:29:20.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:29:44.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:30:08.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:30:32.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:30:56.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:31:20.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:31:44.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:32:08.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:32:32.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:32:56.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:33:20.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:33:44.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:34:08.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:34:32.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:34:56.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:35:20.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:35:44.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:36:08.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:36:32.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:36:56.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:37:20.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:37:44.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:38:08.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:38:32.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:38:56.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:39:20.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:39:44.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:40:08.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:40:32.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:40:56.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:41:20.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:41:44.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:42:08.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:42:32.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:42:56.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:43:20.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:43:44.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:44:08.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:44:32.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:44:56.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:45:20.520 ,2,1,,0,,0,,0,,0
1979-07-07 07:45:55.320 ,0,0,,0,,0,,0,,0
1979-07-07 07:46:08.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:46:32.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:46:56.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:47:20.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:47:44.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:48:08.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:48:32.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:48:56.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:49:20.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:49:44.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:50:08.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:50:32.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:50:56.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:51:20.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:51:44.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:52:08.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:52:32.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:52:56.520 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:53:20.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:53:44.520 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:54:08.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:54:32.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:54:56.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:55:20.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:55:44.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:56:08.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:56:32.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:56:56.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:57:20.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:57:44.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:58:08.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:58:32.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:58:56.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:59:20.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 07:59:44.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:00:08.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:00:32.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:00:56.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:01:20.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:01:44.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:02:08.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:02:32.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:02:56.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:03:20.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:03:44.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:04:08.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:04:32.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:04:56.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:05:20.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:05:44.520 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:06:08.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:06:32.520 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:06:56.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:07:20.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:07:44.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:08:08.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:08:32.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:08:56.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:09:20.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:09:44.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:10:08.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:10:32.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:10:56.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:11:20.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:11:44.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:12:08.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:12:32.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:12:56.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:13:20.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:13:44.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:14:08.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:14:32.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:14:56.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:15:20.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:15:44.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:16:08.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:16:32.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:16:56.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:17:20.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:17:44.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:18:08.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:18:32.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:18:56.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:19:20.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:19:44.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:20:08.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:20:32.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:20:56.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:21:20.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:21:44.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:22:08.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:22:32.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:22:56.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:23:20.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:23:44.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:24:08.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:24:32.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:24:56.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:25:20.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:25:44.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:26:08.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:26:32.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:26:56.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:27:20.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:27:44.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:28:08.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:28:32.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:28:56.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:29:20.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:29:44.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:30:08.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:30:32.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:30:56.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:31:20.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:31:44.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:32:08.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:32:32.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:32:56.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:33:20.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:33:44.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:34:08.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:34:32.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:34:56.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:35:20.520 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:35:44.520 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:36:08.520 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:36:32.520 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:36:56.520 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:37:20.520 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:37:44.520 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:38:08.520 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:38:32.520 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:38:56.520 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:39:20.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:39:44.520 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:40:08.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:40:32.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:40:56.520 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:41:20.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:41:44.520 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:42:08.520 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:42:32.520 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:42:56.520 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 08:43:20.520 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0