START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-27 15:00:24.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:29.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:00:34.280 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:39.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:43.880 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:00:48.680 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:00:53.480 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:58.280 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 15:01:03.080 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:07.880 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:12.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:17.480 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1981-08-27 15:01:22.280 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 15:01:27.080 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-27 15:01:31.880 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:01:36.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:41.480 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:46.280 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:51.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:55.880 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:00.680 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-27 15:02:05.480 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:10.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:02:15.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:02:19.880 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 15:02:24.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:29.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:34.280 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:39.080 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:43.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:48.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:53.480 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:02:58.280 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 15:03:03.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:07.880 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:03:12.680 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-27 15:03:17.480 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:22.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:27.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:31.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:36.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:41.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:46.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:51.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:55.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:00.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:04:05.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:10.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:15.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:04:19.880 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:04:24.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:29.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:34.280 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:39.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:43.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:48.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:53.480 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:58.280 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:03.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:07.880 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 15:05:12.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:17.480 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:22.280 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:05:27.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:31.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:24.680 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:29.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:34.280 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:06:39.080 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:43.880 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:48.680 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:06:53.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:06:58.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:03.080 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 15:07:07.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:12.680 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:17.480 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-27 15:07:22.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:27.080 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:07:31.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:36.680 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:41.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:46.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:51.080 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:55.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:00.680 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:05.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:10.280 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-27 15:08:15.080 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:19.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:24.680 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:29.480 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-27 15:08:34.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:08:39.080 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:08:43.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:48.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:53.480 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:08:58.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:09:03.080 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 15:09:07.880 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 15:09:12.680 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-27 15:09:17.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:22.280 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:09:27.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:31.880 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-27 15:09:36.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:41.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:46.280 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:51.080 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:09:55.880 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:00.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:05.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:10.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:15.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:10:19.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:24.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:29.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:34.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:39.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:43.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:48.680 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:53.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:58.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:03.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:07.880 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:11:12.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:11:17.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:22.280 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:11:27.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:31.880 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:11:36.680 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:41.480 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:46.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:51.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:55.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-27 15:12:00.680 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:05.480 ,5,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1981-08-27 15:12:10.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:15.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:19.880 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 15:12:24.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:29.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:34.280 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:39.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:43.880 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:48.680 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:12:53.480 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-27 15:12:58.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:03.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:07.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:12.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:17.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:13:22.280 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:13:27.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:31.880 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:36.680 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:13:41.480 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:46.280 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-27 15:13:51.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:55.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:00.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:05.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:10.280 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 15:14:15.080 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:19.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:24.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:29.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:34.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:39.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:43.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:48.680 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:53.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:58.280 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:03.080 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:07.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:12.680 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:17.480 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-27 15:15:22.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:27.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:15:31.880 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 15:15:36.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:41.480 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:15:46.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:51.080 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:55.880 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-27 15:16:00.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:05.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:10.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:15.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:19.880 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-27 15:16:24.680 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:29.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:34.280 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:39.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:43.880 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 15:16:48.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:53.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:58.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:03.080 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:07.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:12.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:17.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:22.280 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:27.080 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-27 15:17:31.880 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:17:36.680 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:17:41.480 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:46.280 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:51.080 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:55.880 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:00.680 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:18:05.480 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:18:10.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:15.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:19.880 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:18:24.680 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-27 15:18:29.480 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1981-08-27 15:18:34.280 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:39.080 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:43.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:48.680 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:53.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:58.280 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:03.080 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:07.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:12.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:17.480 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:22.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:19:27.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:19:31.880 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:19:36.680 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:19:41.480 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:46.280 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-27 15:19:51.080 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:55.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:00.680 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:05.480 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:20:10.280 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:15.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:19.880 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:24.680 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:29.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:34.280 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:39.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:20:43.880 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:48.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:53.480 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:20:58.280 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:03.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:07.880 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:21:12.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:17.480 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-27 15:21:22.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:27.080 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:31.880 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 15:21:36.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:41.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:21:46.280 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:51.080 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:55.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:22:00.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:05.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:10.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:15.080 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 15:22:19.880 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:24.680 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:29.480 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:34.280 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:22:39.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:22:43.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:48.680 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:22:53.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:58.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:03.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:07.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:12.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:17.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:22.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:27.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:31.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:36.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:41.480 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:46.280 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:51.080 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:23:55.880 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:00.680 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:05.480 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:10.280 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:15.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:19.880 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:24.680 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:29.480 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:34.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:39.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:43.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:48.680 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:53.480 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:24:58.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:03.080 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:25:07.880 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 15:25:12.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:17.480 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:25:22.280 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-27 15:25:27.080 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:31.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:36.680 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:41.480 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:46.280 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:51.080 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:25:55.880 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:00.680 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 15:26:05.480 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-27 15:26:10.280 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-27 15:26:15.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:19.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:24.680 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:29.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:34.280 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:26:39.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:43.880 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 15:26:48.680 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:53.480 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:26:58.280 ,1,0,,0,,0,,0,,0
1981-08-27 15:27:03.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:07.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:12.680 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:17.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:22.280 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-27 15:27:27.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:31.880 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:27:36.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:41.480 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:46.280 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-27 15:27:51.080 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:55.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:00.680 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:28:05.480 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:28:10.280 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-27 15:28:15.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:19.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:24.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:29.480 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:34.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:39.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:43.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:48.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:53.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:28:58.280 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-27 15:29:03.080 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:07.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:12.680 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:17.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:22.280 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:29:27.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:31.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:36.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:41.480 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:29:46.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:51.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:29:55.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:00.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:05.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:10.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:15.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:19.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:24.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:29.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:34.280 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 15:30:39.080 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:43.880 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:30:48.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:53.480 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-27 15:30:58.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:03.080 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:07.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:12.680 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:31:17.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:22.280 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:27.080 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:31:31.880 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:36.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:41.480 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-27 15:31:46.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:51.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:55.880 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:32:00.680 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:05.480 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:10.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:15.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:19.880 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:32:24.680 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-27 15:32:29.480 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:34.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:39.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:32:43.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:48.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:53.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:58.280 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:03.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:07.880 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:12.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:17.480 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:22.280 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-27 15:33:27.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:31.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:36.680 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-27 15:33:41.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-27 15:33:46.280 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:51.080 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:55.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:34:00.680 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-27 15:34:05.480 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8