START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-19 12:00:22.950 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:00:27.750 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:00:32.550 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:00:37.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:00:42.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:00:46.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:00:51.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:00:56.550 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:01:01.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:01:06.150 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:01:10.950 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:01:15.750 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:01:20.550 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:01:25.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:01:30.150 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:01:34.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:01:39.750 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:01:44.550 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:01:49.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:01:54.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:01:58.950 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:02:03.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:02:08.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:02:13.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:02:18.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:02:22.950 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:02:27.750 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:02:32.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:02:37.350 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:02:42.150 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:02:46.950 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:02:51.750 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:02:56.550 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:03:01.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:03:06.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:03:10.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:03:15.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:03:20.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:03:25.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:03:30.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:03:34.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:03:39.750 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:03:44.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:03:49.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:03:54.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:03:58.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:04:03.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:04:08.550 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:04:13.350 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:04:18.150 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:04:22.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:04:27.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:04:32.550 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:04:37.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:04:42.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:04:46.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:04:51.750 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:04:56.550 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:01.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:06.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:10.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:15.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:20.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:25.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:30.150 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:34.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:39.750 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:44.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:49.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:54.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:05:58.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:03.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:08.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:13.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:18.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:22.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:27.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:32.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:37.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:42.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:46.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:51.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:06:56.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:01.350 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:06.150 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:10.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:15.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:20.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:25.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:30.150 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:34.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:39.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:44.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:49.350 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:54.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:07:58.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:08:03.750 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:08:08.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:08:13.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:08:18.150 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:08:22.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:08:27.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:08:32.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:08:37.350 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:08:42.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:08:46.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:08:51.750 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:08:56.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:09:01.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:09:06.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:09:10.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:09:15.750 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:09:20.550 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:09:25.350 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:09:30.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:09:34.950 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:09:39.750 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:09:44.550 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:09:49.350 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:09:54.150 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:09:58.950 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:10:03.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:10:08.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:10:13.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:10:18.150 ,3,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:10:22.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:10:27.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:10:32.550 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:10:37.350 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:10:42.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:10:46.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:10:51.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:10:56.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:11:01.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:11:06.150 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:11:10.950 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:11:15.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:11:20.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:11:25.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:11:30.150 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:11:34.950 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:11:39.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:11:44.550 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:11:49.350 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:11:54.150 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:11:58.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:12:03.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:12:08.550 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:12:13.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:12:18.150 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:12:22.950 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:12:27.750 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:12:32.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:12:37.350 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:12:42.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:12:46.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:12:51.750 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:12:56.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:13:01.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:13:06.150 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:13:10.950 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:13:15.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:13:20.550 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:13:25.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:13:30.150 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:13:34.950 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:13:39.750 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:13:44.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:13:49.350 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:13:54.150 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:13:58.950 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:14:03.750 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:14:08.550 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:14:13.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:14:18.150 ,1,0,,0,,0,,0,,0
1979-07-19 12:14:22.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:14:27.750 ,0,0,51.,4.8,408.,4.8,320.,4.8,672.,4.8
1979-07-19 12:14:32.550 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:14:37.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:42.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:46.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:51.750 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:56.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:01.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:06.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:25.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:30.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:34.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:39.750 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:15:44.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:34.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:39.750 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:44.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:49.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:54.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:21.750 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:26.550 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:31.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:36.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:40.950 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:22.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:18:27.750 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:18:32.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:18:37.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:18:42.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:18:46.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:18:51.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:18:56.550 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:19:01.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:19:06.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:19:10.950 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:19:15.750 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:19:20.550 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:19:25.350 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:19:30.150 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:19:34.950 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:19:39.750 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:19:44.550 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:19:49.350 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:19:54.150 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:19:58.950 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:03.750 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:08.550 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:13.350 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:18.150 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:22.950 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:27.750 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:32.550 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:37.350 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:42.150 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:46.950 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:51.750 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:20:56.550 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:21:01.350 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:21:06.150 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:21:10.950 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:21:15.750 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:21:20.550 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:21:25.350 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:21:30.150 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:21:34.950 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:21:39.750 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:21:44.550 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:21:49.350 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:21:54.150 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:21:58.950 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:22:03.750 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:22:08.550 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:22:13.350 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:22:18.150 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:22:22.950 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:22:27.750 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:22:32.550 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:22:37.350 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:22:42.150 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:22:46.950 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:22:51.750 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:22:56.550 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:01.350 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:06.150 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:10.950 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:15.750 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:20.550 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:25.350 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:30.150 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:34.950 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:39.750 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:44.550 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:49.350 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:54.150 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:23:58.950 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:24:03.750 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:24:08.550 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:24:13.350 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:24:18.150 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:24:22.950 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:24:27.750 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:24:32.550 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:24:37.350 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:24:42.150 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:24:46.950 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:24:51.750 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:24:56.550 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:01.350 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:06.150 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:10.950 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:15.750 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:20.550 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:25.350 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:30.150 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:34.950 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:39.750 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:25:44.550 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:49.350 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:54.150 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:25:58.950 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:26:03.750 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:26:08.550 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:26:13.350 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:26:18.150 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:26:22.950 ,4,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:26:27.750 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:26:32.550 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:26:37.350 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:26:42.150 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:26:46.950 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:26:51.750 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:26:56.550 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:01.350 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:06.150 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:10.950 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:15.750 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:20.550 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:25.350 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:30.150 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:34.950 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:39.750 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:44.550 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:49.350 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:27:54.150 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:27:58.950 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:03.750 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:08.550 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:13.350 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:18.150 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:22.950 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:27.750 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:32.550 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:37.350 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:42.150 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:46.950 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:51.750 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:28:56.550 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:29:01.350 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:29:06.150 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:29:10.950 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:29:15.750 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:29:20.550 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:29:25.350 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:29:30.150 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:29:34.950 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:29:39.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:29:44.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:29:49.350 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:29:54.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:29:58.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:30:03.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:30:08.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:30:13.350 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:30:18.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:30:22.950 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:30:27.750 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:30:32.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:30:37.350 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:30:42.150 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:30:46.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:30:51.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:30:56.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:01.350 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:06.150 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:10.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:15.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:20.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:25.350 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:30.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:34.950 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:39.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:44.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:49.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:54.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:31:58.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:32:03.750 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:32:08.550 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:32:13.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:32:18.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:32:22.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:32:27.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:32:32.550 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:32:37.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:32:42.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:32:46.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:32:51.750 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:32:56.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:33:01.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:33:06.150 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 12:33:10.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:33:15.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:33:20.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:33:25.350 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:33:30.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:33:34.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:33:39.750 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:33:44.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:33:49.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:33:54.150 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:33:58.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:34:03.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:34:08.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:34:13.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:34:18.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:34:22.950 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:34:27.750 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:34:32.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:34:37.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:34:42.150 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:34:46.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:34:51.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:34:56.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:35:01.350 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:35:06.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:35:10.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:35:15.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:35:20.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:35:25.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:35:30.150 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:35:34.950 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:35:39.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 12:35:44.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8