"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-11707132.503,-11707127.112,95,0,1313712411,0,16,1380.013,0,4,4992,28672,94,2112,6656,4,1984,46,25,,
"max",,,0.000,0.000,157,15,1313798761,15,16,1380.013,0,4,770048,1179648,167936,180224,221184,28160,1146880,51200,63488,0,0
"mean",,,-11664009.190,-11664003.800,126,8,1313755495,7,16,1380.013,0,4,31795,70223,3138,8676,14523,466,26727,1731,1345,0,0
"stdev",,,24928.596,24928.596,18,5,24929,5,0,0.000,0,0,40417,64983,6947,8986,12223,1100,48572,2734,3018,0,0
"sci","1999-231T00:00:03.314","1/1313712411.120",-11707132.503,-11707127.112,95,5,1313712411,14,16,1380.013,0,4,40960,88064,6144,10752,15360,1280,56320,2368,3904,,
"sci","1999-231T00:00:08.705","1/1313712416.220",-11707127.113,-11707121.722,95,5,1313712411,15,16,1380.013,0,4,32768,73728,4480,8064,11520,848,47104,1472,2496,,
"sci","1999-231T00:00:13.845","1/1313712422.000",-11707121.972,-11707116.581,95,6,1313712422,0,16,1380.013,0,4,35840,73728,4736,8704,12544,928,49152,1728,2752,,
"sci","1999-231T00:00:19.236","1/1313712427.100",-11707116.581,-11707111.191,95,6,1313712422,1,16,1380.013,0,4,38912,79872,6272,10752,15360,1216,55296,2176,3712,,
"sci","1999-231T00:00:24.626","1/1313712432.200",-11707111.191,-11707105.800,95,6,1313712422,2,16,1380.013,0,4,41984,88064,6784,11520,16128,1408,59392,2560,4224,,
"sci","1999-231T00:00:30.017","1/1313712438.044",-11707105.800,-11707100.409,95,6,1313712422,3,16,1380.013,0,4,45056,92160,7424,11520,16128,1376,65536,2496,4096,,
"sci","1999-231T00:00:35.408","1/1313712443.144",-11707100.410,-11707095.019,95,6,1313712422,4,16,1380.013,0,4,43008,90112,7040,10752,15360,1280,62464,2304,3840,,
"sci","1999-231T00:00:40.798","1/1313712448.244",-11707095.019,-11707089.628,95,6,1313712422,5,16,1380.013,0,4,39936,83968,6016,9728,13824,1120,57344,1984,3264,,
"sci","1999-231T00:00:46.189","1/1313712454.088",-11707089.628,-11707084.238,95,6,1313712422,6,16,1380.013,0,4,34816,75776,5248,8704,12800,992,51200,1728,2944,,
"sci","1999-231T00:00:51.579","1/1313712459.188",-11707084.238,-11707078.847,95,6,1313712422,7,16,1380.013,0,4,32256,71680,4224,7424,11008,752,46080,1312,2112,,
"sci","1999-231T00:00:56.970","1/1313712465.032",-11707078.847,-11707073.457,95,6,1313712422,8,16,1380.013,0,4,30208,67584,3520,6400,9472,560,44032,1024,1664,,
"sci","1999-231T00:01:02.361","1/1313712470.132",-11707073.457,-11707068.066,95,6,1313712422,9,16,1380.013,0,4,34816,77824,4096,6656,9984,512,49152,992,1632,,
"sci","1999-231T00:01:07.751","1/1313712475.232",-11707068.066,-11707062.675,95,6,1313712422,10,16,1380.013,0,4,35840,79872,4032,6400,9472,528,48128,944,1536,,
"sci","1999-231T00:01:13.142","1/1313712481.076",-11707062.675,-11707057.285,95,6,1313712422,11,16,1380.013,0,4,38912,86016,4224,6144,9216,464,52224,800,1408,,
"sci","1999-231T00:01:18.532","1/1313712486.176",-11707057.285,-11707051.894,95,6,1313712422,12,16,1380.013,0,4,38912,86016,4352,6144,9472,464,53248,848,1408,,
"sci","1999-231T00:01:23.923","1/1313712492.020",-11707051.894,-11707046.504,95,6,1313712422,13,16,1380.013,0,4,38912,86016,4352,6016,9216,448,52224,832,1440,,
"sci","1999-231T00:01:29.313","1/1313712497.120",-11707046.504,-11707041.113,95,6,1313712422,14,16,1380.013,0,4,38912,83968,4096,6144,9216,432,52224,800,1344,,
"sci","1999-231T00:01:34.704","1/1313712502.220",-11707041.113,-11707035.722,95,6,1313712422,15,16,1380.013,0,4,46080,100352,4992,6272,9472,432,60416,848,1376,,
"sci","1999-231T00:01:39.845","1/1313712508.000",-11707035.973,-11707030.582,95,7,1313712508,0,16,1380.013,0,4,47104,98304,5120,6400,9728,496,60416,912,1536,,
"sci","1999-231T00:01:45.235","1/1313712513.100",-11707030.582,-11707025.191,95,7,1313712508,1,16,1380.013,0,4,48128,102400,5504,6656,9984,560,62464,1024,1696,,
"sci","1999-231T00:01:50.626","1/1313712518.200",-11707025.191,-11707019.801,95,7,1313712508,2,16,1380.013,0,4,50176,106496,5760,6400,9728,512,64512,912,1568,,
"sci","1999-231T00:01:56.016","1/1313712524.044",-11707019.801,-11707014.410,95,7,1313712508,3,16,1380.013,0,4,45056,96256,4992,6400,9728,512,59392,928,1536,,
"sci","1999-231T00:02:01.407","1/1313712529.144",-11707014.410,-11707009.019,95,7,1313712508,4,16,1380.013,0,4,37888,83968,4096,5888,9216,408,53248,752,1280,,
"sci","1999-231T00:02:06.798","1/1313712534.244",-11707009.020,-11707003.629,95,7,1313712508,5,16,1380.013,0,4,37888,83968,3904,5888,9216,400,52224,736,1344,,
"sci","1999-231T00:02:12.188","1/1313712540.088",-11707003.629,-11706998.238,95,7,1313712508,6,16,1380.013,0,4,38912,86016,4096,5888,9216,472,54272,816,1376,,
"sci","1999-231T00:02:17.579","1/1313712545.188",-11706998.238,-11706992.848,95,7,1313712508,7,16,1380.013,0,4,40960,92160,4352,6144,9216,400,57344,800,1376,,
"sci","1999-231T00:02:22.969","1/1313712551.032",-11706992.848,-11706987.457,95,7,1313712508,8,16,1380.013,0,4,44032,96256,4736,6144,9216,416,60416,784,1376,,
"sci","1999-231T00:02:28.360","1/1313712556.132",-11706987.457,-11706982.067,95,7,1313712508,9,16,1380.013,0,4,47104,102400,5120,6272,9472,448,64512,864,1376,,
"sci","1999-231T00:02:33.751","1/1313712561.232",-11706982.067,-11706976.676,95,7,1313712508,10,16,1380.013,0,4,46080,98304,4992,6272,9472,440,62464,816,1408,,
"sci","1999-231T00:02:39.141","1/1313712567.076",-11706976.676,-11706971.285,95,7,1313712508,11,16,1380.013,0,4,40960,88064,4480,5888,9216,392,55296,736,1312,,
"sci","1999-231T00:02:44.532","1/1313712572.176",-11706971.285,-11706965.895,95,7,1313712508,12,16,1380.013,0,4,47104,102400,5248,6272,9472,472,60416,880,1504,,
"sci","1999-231T00:02:49.922","1/1313712578.020",-11706965.895,-11706960.504,95,7,1313712508,13,16,1380.013,0,4,36864,86016,3904,5888,9216,424,50176,816,1344,,
"sci","1999-231T00:02:55.313","1/1313712583.120",-11706960.504,-11706955.114,95,7,1313712508,14,16,1380.013,0,4,32256,73728,3136,5760,8960,344,45056,672,1248,,
"sci","1999-231T00:03:00.704","1/1313712588.220",-11706955.114,-11706949.723,95,7,1313712508,15,16,1380.013,0,4,35840,79872,3904,6016,9216,360,50176,720,1216,,
"sci","1999-231T00:03:05.844","1/1313712594.000",-11706949.973,-11706944.582,95,8,1313712594,0,16,1380.013,0,4,69632,94208,4864,5760,8960,392,58368,720,1216,,
"sci","1999-231T00:03:11.235","1/1313712599.100",-11706944.582,-11706939.192,95,8,1313712594,1,16,1380.013,0,4,35840,77824,3648,5760,8704,344,49152,656,1120,,
"sci","1999-231T00:03:16.625","1/1313712604.200",-11706939.192,-11706933.801,95,8,1313712594,2,16,1380.013,0,4,37888,81920,4032,5888,8960,376,52224,720,1184,,
"sci","1999-231T00:03:22.016","1/1313712610.044",-11706933.801,-11706928.411,95,8,1313712594,3,16,1380.013,0,4,36864,79872,4096,6016,8960,352,54272,704,1280,,
"sci","1999-231T00:03:27.406","1/1313712615.144",-11706928.411,-11706923.020,95,8,1313712594,4,16,1380.013,0,4,34816,77824,3712,5504,8448,352,47104,688,1088,,
"sci","1999-231T00:03:32.797","1/1313712620.244",-11706923.020,-11706917.629,95,8,1313712594,5,16,1380.013,0,4,38912,83968,4224,5760,8960,408,51200,768,1312,,
"sci","1999-231T00:03:38.188","1/1313712626.088",-11706917.630,-11706912.239,95,8,1313712594,6,16,1380.013,0,4,36864,81920,3904,5504,8704,376,50176,688,1184,,
"sci","1999-231T00:03:43.578","1/1313712631.188",-11706912.239,-11706906.848,95,8,1313712594,7,16,1380.013,0,4,38912,86016,4224,6400,9472,496,53248,912,1504,,
"sci","1999-231T00:03:48.969","1/1313712637.032",-11706906.848,-11706901.458,95,8,1313712594,8,16,1380.013,0,4,43008,90112,5632,7808,11264,800,57344,1440,2304,,
"sci","1999-231T00:03:54.359","1/1313712642.132",-11706901.458,-11706896.067,95,8,1313712594,9,16,1380.013,0,4,38912,83968,4608,7296,10752,688,51200,1248,2048,,
"sci","1999-231T00:03:59.750","1/1313712647.232",-11706896.067,-11706890.676,95,8,1313712594,10,16,1380.013,0,4,44032,96256,4864,6144,9216,440,58368,800,1440,,
"sci","1999-231T00:04:05.141","1/1313712653.076",-11706890.677,-11706885.286,95,8,1313712594,11,16,1380.013,0,4,36864,81920,3904,5632,8704,344,50176,672,1152,,
"sci","1999-231T00:04:10.531","1/1313712658.176",-11706885.286,-11706879.895,95,8,1313712594,12,16,1380.013,0,4,31744,71680,3264,5504,8704,368,45056,656,1120,,
"sci","1999-231T00:04:15.922","1/1313712664.020",-11706879.895,-11706874.505,95,8,1313712594,13,16,1380.013,0,4,33792,75776,3648,5760,8960,376,48128,704,1216,,
"sci","1999-231T00:04:21.312","1/1313712669.120",-11706874.505,-11706869.114,95,8,1313712594,14,16,1380.013,0,4,32768,71680,3584,5632,8704,368,48128,656,1152,,
"sci","1999-231T00:04:26.703","1/1313712674.220",-11706869.114,-11706863.724,95,8,1313712594,15,16,1380.013,0,4,29696,65536,3136,5632,8704,376,44032,656,1120,,
"sci","1999-231T00:04:31.844","1/1313712680.000",-11706863.974,-11706858.583,95,9,1313712680,0,16,1380.013,0,4,34816,73728,3968,6016,9216,408,49152,752,1312,,
"sci","1999-231T00:04:37.234","1/1313712685.100",-11706858.583,-11706853.192,95,9,1313712680,1,16,1380.013,0,4,36864,79872,4224,6144,9472,400,53248,784,1440,,
"sci","1999-231T00:04:42.625","1/1313712690.200",-11706853.192,-11706847.802,95,9,1313712680,2,16,1380.013,0,4,37888,81920,4480,6272,9472,448,52224,832,1440,,
"sci","1999-231T00:04:48.015","1/1313712696.044",-11706847.802,-11706842.411,95,9,1313712680,3,16,1380.013,0,4,37888,81920,4352,6272,9472,464,52224,864,1408,,
"sci","1999-231T00:04:53.406","1/1313712701.144",-11706842.411,-11706837.021,95,9,1313712680,4,16,1380.013,0,4,37888,79872,4352,6144,9216,448,51200,832,1376,,
"sci","1999-231T00:04:58.796","1/1313712706.244",-11706837.021,-11706831.630,95,9,1313712680,5,16,1380.013,0,4,32768,71680,3776,6016,9216,400,47104,736,1280,,
"sci","1999-231T00:05:04.187","1/1313712712.088",-11706831.630,-11706826.239,95,9,1313712680,6,16,1380.013,0,4,33792,73728,3840,5888,8960,416,47104,784,1248,,
"sci","1999-231T00:05:09.578","1/1313712717.188",-11706826.240,-11706820.849,95,9,1313712680,7,16,1380.013,0,4,38912,81920,4352,6272,9472,432,53248,800,1344,,
"sci","1999-231T00:05:14.968","1/1313712723.032",-11706820.849,-11706815.458,95,9,1313712680,8,16,1380.013,0,4,41984,90112,4736,6272,9728,472,55296,896,1472,,
"sci","1999-231T00:05:20.359","1/1313712728.132",-11706815.458,-11706810.068,95,9,1313712680,9,16,1380.013,0,4,39936,88064,4352,6144,9472,392,54272,768,1312,,
"sci","1999-231T00:05:25.749","1/1313712733.232",-11706810.068,-11706804.677,95,9,1313712680,10,16,1380.013,0,4,41984,90112,4736,6272,9472,472,56320,864,1440,,
"sci","1999-231T00:05:31.140","1/1313712739.076",-11706804.677,-11706799.286,95,9,1313712680,11,16,1380.013,0,4,44032,94208,5248,6400,9728,472,60416,912,1536,,
"sci","1999-231T00:05:36.531","1/1313712744.176",-11706799.287,-11706793.896,95,9,1313712680,12,16,1380.013,0,4,51200,106496,5888,6784,10240,496,69632,944,1600,,
"sci","1999-231T00:05:41.921","1/1313712750.020",-11706793.896,-11706788.505,95,9,1313712680,13,16,1380.013,0,4,58368,122880,6656,7168,10752,608,81920,1120,1824,,
"sci","1999-231T00:05:47.312","1/1313712755.120",-11706788.505,-11706783.115,95,9,1313712680,14,16,1380.013,0,4,65536,135168,8448,8192,12032,768,83968,1440,2304,,
"sci","1999-231T00:05:52.702","1/1313712760.220",-11706783.115,-11706777.724,95,9,1313712680,15,16,1380.013,0,4,71680,143360,9216,8448,12288,800,92160,1472,2432,,
"sci","1999-231T00:05:57.843","1/1313712766.000",-11706777.974,-11706772.584,95,10,1313712766,0,16,1380.013,0,4,77824,151552,9728,8704,12800,896,94208,1632,2560,,
"sci","1999-231T00:06:03.234","1/1313712771.100",-11706772.584,-11706767.193,95,10,1313712766,1,16,1380.013,0,4,71680,143360,8960,8064,11776,736,90112,1344,2304,,
"sci","1999-231T00:06:08.624","1/1313712776.200",-11706767.193,-11706761.802,95,10,1313712766,2,16,1380.013,0,4,75776,155648,9216,7936,11776,688,96256,1312,2112,,
"sci","1999-231T00:06:14.015","1/1313712782.044",-11706761.802,-11706756.412,95,10,1313712766,3,16,1380.013,0,4,73728,151552,9216,7936,11776,704,94208,1344,2240,,
"sci","1999-231T00:06:19.405","1/1313712787.144",-11706756.412,-11706751.021,95,10,1313712766,4,16,1380.013,0,4,62464,129024,7680,7424,11008,624,77824,1184,1984,,
"sci","1999-231T00:06:24.796","1/1313712792.244",-11706751.021,-11706745.631,95,10,1313712766,5,16,1380.013,0,4,43008,92160,5120,6528,9984,560,57344,1008,1664,,
"sci","1999-231T00:06:30.187","1/1313712798.088",-11706745.631,-11706740.240,95,10,1313712766,6,16,1380.013,0,4,51200,106496,6144,7168,10752,576,67584,1056,1792,,
"sci","1999-231T00:06:35.577","1/1313712803.188",-11706740.240,-11706734.849,95,10,1313712766,7,16,1380.013,0,4,41984,88064,4992,6912,10240,544,56320,1008,1696,,
"sci","1999-231T00:06:40.968","1/1313712809.032",-11706734.849,-11706729.459,95,10,1313712766,8,16,1380.013,0,4,36864,77824,4352,6656,10240,472,53248,912,1568,,
"sci","1999-231T00:06:46.358","1/1313712814.132",-11706729.459,-11706724.068,95,10,1313712766,9,16,1380.013,0,4,35840,75776,4224,6656,9984,528,51200,960,1664,,
"sci","1999-231T00:06:51.749","1/1313712819.232",-11706724.068,-11706718.678,95,10,1313712766,10,16,1380.013,0,4,32768,71680,4032,6656,9984,488,48128,960,1600,,
"sci","1999-231T00:06:57.139","1/1313712825.076",-11706718.678,-11706713.287,95,10,1313712766,11,16,1380.013,0,4,30208,65536,3776,6272,9728,496,45056,864,1504,,
"sci","1999-231T00:07:02.530","1/1313712830.176",-11706713.287,-11706707.896,95,10,1313712766,12,16,1380.013,0,4,29184,64512,3520,6528,9984,504,44032,896,1568,,
"sci","1999-231T00:07:07.921","1/1313712836.020",-11706707.897,-11706702.506,95,10,1313712766,13,16,1380.013,0,4,28672,63488,3264,6528,9728,416,43008,800,1408,,
"sci","1999-231T00:07:13.311","1/1313712841.120",-11706702.506,-11706697.115,95,10,1313712766,14,16,1380.013,0,4,27136,60416,3008,6144,9472,368,41984,704,1312,,
"sci","1999-231T00:07:18.702","1/1313712846.220",-11706697.115,-11706691.725,95,10,1313712766,15,16,1380.013,0,4,30208,65536,3584,6272,9472,432,46080,800,1440,,
"sci","1999-231T00:07:23.842","1/1313712852.000",-11706691.975,-11706686.584,95,11,1313712852,0,16,1380.013,0,4,33792,69632,3968,6528,9728,464,49152,896,1472,,
"sci","1999-231T00:07:29.233","1/1313712857.100",-11706686.584,-11706681.193,95,11,1313712852,1,16,1380.013,0,4,33792,71680,4096,6528,9728,456,51200,896,1504,,
"sci","1999-231T00:07:34.624","1/1313712862.200",-11706681.194,-11706675.803,95,11,1313712852,2,16,1380.013,0,4,32768,69632,3968,6400,9728,432,49152,816,1504,,
"sci","1999-231T00:07:40.014","1/1313712868.044",-11706675.803,-11706670.412,95,11,1313712852,3,16,1380.013,0,4,33792,71680,4224,6528,9984,504,51200,880,1568,,
"sci","1999-231T00:07:45.405","1/1313712873.144",-11706670.412,-11706665.022,95,11,1313712852,4,16,1380.013,0,4,34816,73728,4224,6912,10496,512,52224,976,1664,,
"sci","1999-231T00:07:50.795","1/1313712878.244",-11706665.022,-11706659.631,95,11,1313712852,5,16,1380.013,0,4,36864,79872,4864,7168,10496,592,56320,1024,1888,,
"sci","1999-231T00:07:56.186","1/1313712884.088",-11706659.631,-11706654.241,95,11,1313712852,6,16,1380.013,0,4,37888,81920,4864,7040,10496,576,57344,1088,1888,,
"sci","1999-231T00:08:01.577","1/1313712889.188",-11706654.241,-11706648.850,95,11,1313712852,7,16,1380.013,0,4,38912,81920,5376,7552,11008,672,58368,1216,2112,,
"sci","1999-231T00:08:06.967","1/1313712895.032",-11706648.850,-11706643.459,95,11,1313712852,8,16,1380.013,0,4,41984,88064,5760,8192,12032,736,63488,1344,2304,,
"sci","1999-231T00:08:12.358","1/1313712900.132",-11706643.459,-11706638.069,95,11,1313712852,9,16,1380.013,0,4,44032,92160,6400,8704,12800,800,67584,1536,2624,,
"sci","1999-231T00:08:17.748","1/1313712905.232",-11706638.069,-11706632.678,95,11,1313712852,10,16,1380.013,0,4,56320,114688,8448,10752,15360,1216,86016,2176,3648,,
"sci","1999-231T00:08:23.139","1/1313712911.076",-11706632.678,-11706627.288,95,11,1313712852,11,16,1380.013,0,4,58368,118784,9472,12032,16896,1440,90112,2496,4224,,
"sci","1999-231T00:08:28.529","1/1313712916.176",-11706627.288,-11706621.897,95,11,1313712852,12,16,1380.013,0,4,62464,124928,9472,11264,16128,1248,94208,2240,3840,,
"sci","1999-231T00:08:33.920","1/1313712922.020",-11706621.897,-11706616.506,95,11,1313712852,13,16,1380.013,0,4,54272,112640,7936,9472,13824,864,83968,1568,2816,,
"sci","1999-231T00:08:39.311","1/1313712927.120",-11706616.507,-11706611.116,95,11,1313712852,14,16,1380.013,0,4,40960,86016,5504,7808,11776,608,65536,1056,2016,,
"sci","1999-231T00:08:44.701","1/1313712932.220",-11706611.116,-11706605.725,95,11,1313712852,15,16,1380.013,0,4,34816,75776,4480,7296,11008,560,55296,1024,1824,,
"sci","1999-231T00:08:49.842","1/1313712938.000",-11706605.975,-11706600.585,95,12,1313712938,0,16,1380.013,0,4,56320,65536,3840,6656,10240,512,48128,928,1664,,
"sci","1999-231T00:08:55.232","1/1313712943.100",-11706600.585,-11706595.194,95,12,1313712938,1,16,1380.013,0,4,34816,69632,4736,7808,11520,736,51200,1312,2240,,
"sci","1999-231T00:09:00.623","1/1313712948.200",-11706595.194,-11706589.803,95,12,1313712938,2,16,1380.013,0,4,48128,96256,8448,11520,16384,1440,67584,2496,4480,,
"sci","1999-231T00:09:06.014","1/1313712954.044",-11706589.804,-11706584.413,95,12,1313712938,3,16,1380.013,0,4,47104,94208,9216,13568,18944,2016,67584,3200,5888,,
"sci","1999-231T00:09:11.404","1/1313712959.144",-11706584.413,-11706579.022,95,12,1313712938,4,16,1380.013,0,4,65536,124928,13568,17408,25088,2624,90112,4224,8192,,
"sci","1999-231T00:09:16.795","1/1313712964.244",-11706579.022,-11706573.632,95,12,1313712938,5,16,1380.013,0,4,83968,163840,16896,20480,28672,3136,120832,5248,9472,,
"sci","1999-231T00:09:22.185","1/1313712970.088",-11706573.632,-11706568.241,95,12,1313712938,6,16,1380.013,0,4,55296,108544,12288,18432,25600,2688,81920,4608,8448,,
"sci","1999-231T00:09:27.576","1/1313712975.188",-11706568.241,-11706562.851,95,12,1313712938,7,16,1380.013,0,4,64512,124928,13568,18944,26624,2624,96256,4736,8448,,
"sci","1999-231T00:09:32.967","1/1313712981.032",-11706562.851,-11706557.460,95,12,1313712938,8,16,1380.013,0,4,54272,110592,10496,15104,21504,1920,77824,3328,6400,,
"sci","1999-231T00:09:38.357","1/1313712986.132",-11706557.460,-11706552.069,95,12,1313712938,9,16,1380.013,0,4,44032,94208,7296,9728,14592,1056,64512,1824,3520,,
"sci","1999-231T00:09:43.748","1/1313712991.232",-11706552.069,-11706546.679,95,12,1313712938,10,16,1380.013,0,4,35840,77824,4736,7040,10752,608,52224,1088,2048,,
"sci","1999-231T00:09:49.138","1/1313712997.076",-11706546.679,-11706541.288,95,12,1313712938,11,16,1380.013,0,4,31744,69632,4096,6656,10240,512,47104,928,1760,,
"sci","1999-231T00:09:54.529","1/1313713002.176",-11706541.288,-11706535.898,95,12,1313712938,12,16,1380.013,0,4,31744,69632,3840,6400,9728,488,47104,880,1600,,
"sci","1999-231T00:09:59.920","1/1313713008.020",-11706535.898,-11706530.507,95,12,1313712938,13,16,1380.013,0,4,27136,60416,3200,6272,9728,424,41984,832,1440,,
"sci","1999-231T00:10:05.310","1/1313713013.120",-11706530.507,-11706525.116,95,12,1313712938,14,16,1380.013,0,4,24576,55296,3008,6400,9728,424,40960,800,1536,,
"sci","1999-231T00:10:10.701","1/1313713018.220",-11706525.117,-11706519.726,95,12,1313712938,15,16,1380.013,0,4,29696,64512,4096,7424,11264,544,49152,1056,2016,,
"sci","1999-231T00:10:15.841","1/1313713024.000",-11706519.976,-11706514.585,95,13,1313713024,0,16,1380.013,0,4,30208,61440,3776,7168,10752,512,45056,1024,1856,,
"sci","1999-231T00:10:21.232","1/1313713029.100",-11706514.585,-11706509.195,95,13,1313713024,1,16,1380.013,0,4,30208,65536,4224,7808,11520,576,50176,1152,2048,,
"sci","1999-231T00:10:26.622","1/1313713034.200",-11706509.195,-11706503.804,95,13,1313713024,2,16,1380.013,0,4,28672,63488,3968,7680,11520,576,47104,1120,2112,,
"sci","1999-231T00:10:32.013","1/1313713040.044",-11706503.804,-11706498.413,95,13,1313713024,3,16,1380.013,0,4,31232,65536,4224,7808,11520,544,50176,1120,2016,,
"sci","1999-231T00:10:37.404","1/1313713045.144",-11706498.414,-11706493.023,95,13,1313713024,4,16,1380.013,0,4,34816,73728,5504,9728,14080,848,57344,1696,2880,,
"sci","1999-231T00:10:42.794","1/1313713050.244",-11706493.023,-11706487.632,95,13,1313713024,5,16,1380.013,0,4,36864,77824,5504,9472,13824,784,59392,1664,2688,,
"sci","1999-231T00:10:48.185","1/1313713056.088",-11706487.632,-11706482.242,95,13,1313713024,6,16,1380.013,0,4,30208,65536,4096,8064,12032,656,48128,1280,2176,,
"sci","1999-231T00:10:53.575","1/1313713061.188",-11706482.242,-11706476.851,95,13,1313713024,7,16,1380.013,0,4,32256,67584,4224,8192,12032,592,49152,1280,2176,,
"sci","1999-231T00:10:58.966","1/1313713067.032",-11706476.851,-11706471.460,95,13,1313713024,8,16,1380.013,0,4,29696,64512,3264,6144,9216,384,43008,752,1312,,
"sci","1999-231T00:11:04.357","1/1313713072.132",-11706471.461,-11706466.070,95,13,1313713024,9,16,1380.013,0,4,28672,64512,3200,6016,9216,408,41984,784,1184,,
"sci","1999-231T00:11:09.747","1/1313713077.232",-11706466.070,-11706460.679,95,13,1313713024,10,16,1380.013,0,4,25088,56320,2496,5376,8448,328,37888,608,1008,,
"sci","1999-231T00:11:15.138","1/1313713083.076",-11706460.679,-11706455.289,95,13,1313713024,11,16,1380.013,0,4,23040,53248,2240,5376,8192,280,36864,528,960,,
"sci","1999-231T00:11:20.528","1/1313713088.176",-11706455.289,-11706449.898,95,13,1313713024,12,16,1380.013,0,4,24064,55296,2304,5376,8448,296,37888,528,976,,
"sci","1999-231T00:11:25.919","1/1313713094.020",-11706449.898,-11706444.508,95,13,1313713024,13,16,1380.013,0,4,24576,56320,2304,5376,8448,272,36864,512,928,,
"sci","1999-231T00:11:31.310","1/1313713099.120",-11706444.508,-11706439.117,95,13,1313713024,14,16,1380.013,0,4,24064,54272,2304,5504,8448,296,36864,560,992,,
"sci","1999-231T00:11:36.700","1/1313713104.220",-11706439.117,-11706433.726,95,13,1313713024,15,16,1380.013,0,4,27648,63488,2752,5504,8704,304,40960,544,1056,,
"sci","1999-231T00:11:41.841","1/1313713110.000",-11706433.976,-11706428.586,95,14,1313713110,0,16,1380.013,0,4,31232,65536,2944,5632,8448,352,43008,608,1120,,
"sci","1999-231T00:11:47.231","1/1313713115.100",-11706428.586,-11706423.195,95,14,1313713110,1,16,1380.013,0,4,31744,69632,3328,5760,8960,344,45056,656,1152,,
"sci","1999-231T00:11:52.622","1/1313713120.200",-11706423.195,-11706417.805,95,14,1313713110,2,16,1380.013,0,4,31744,67584,3392,6144,9472,392,46080,752,1312,,
"sci","1999-231T00:11:58.012","1/1313713126.044",-11706417.805,-11706412.414,95,14,1313713110,3,16,1380.013,0,4,34816,77824,3840,6144,9472,416,48128,800,1376,,
"sci","1999-231T00:12:03.403","1/1313713131.144",-11706412.414,-11706407.023,95,14,1313713110,4,16,1380.013,0,4,48128,100352,5888,7680,11264,576,65536,1088,1984,,
"sci","1999-231T00:12:08.794","1/1313713136.244",-11706407.024,-11706401.633,95,14,1313713110,5,16,1380.013,0,4,62464,126976,8448,9216,13568,880,83968,1664,2816,,
"sci","1999-231T00:12:14.184","1/1313713142.088",-11706401.633,-11706396.242,95,14,1313713110,6,16,1380.013,0,4,64512,131072,8960,10752,15616,1008,90112,1952,3456,,
"sci","1999-231T00:12:19.575","1/1313713147.188",-11706396.242,-11706390.852,95,14,1313713110,7,16,1380.013,0,4,65536,131072,9728,13824,19456,1248,90112,2496,4352,,
"sci","1999-231T00:12:24.965","1/1313713153.032",-11706390.852,-11706385.461,95,14,1313713110,8,16,1380.013,0,4,90112,176128,13568,18944,26624,1856,129024,3584,6272,,
"sci","1999-231T00:12:30.356","1/1313713158.132",-11706385.461,-11706380.070,95,14,1313713110,9,16,1380.013,0,4,110592,212992,18432,22016,29696,2624,155648,5248,8448,,
"sci","1999-231T00:12:35.747","1/1313713163.232",-11706380.071,-11706374.680,95,14,1313713110,10,16,1380.013,0,4,100352,192512,16384,19968,27136,2560,131072,5120,7936,,