"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-10-28T00:00:11.799;9.3339e+01;1.6758e+02;2.2259e+01;1.2056e-02;2.0454e+01;7.9481e+00;-5.4774e+01;7.5561e+01;1.6783e+00;1.7051e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2041e+02;6.9092e+02;6.2341e+02;4.4589e-03
1999-10-28T00:00:30.466;9.3339e+01;1.6777e+02;2.2259e+01;1.2056e-02;2.0454e+01;7.9655e+00;-5.4774e+01;7.5561e+01;1.6784e+00;1.7217e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.0625e+02;6.7841e+02;6.1081e+02;4.2590e-03
1999-10-28T00:00:49.132;9.3339e+01;1.6796e+02;2.2259e+01;1.2056e-02;2.0453e+01;7.9828e+00;-5.4775e+01;7.5561e+01;1.6784e+00;1.6952e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2084e+02;6.9036e+02;6.2314e+02;4.4589e-03
1999-10-28T00:01:07.799;9.3340e+01;1.6814e+02;2.2259e+01;1.2056e-02;2.0453e+01;7.9991e+00;-5.4775e+01;7.5561e+01;1.6784e+00;1.6702e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2191e+02;6.8894e+02;6.2246e+02;4.4589e-03
1999-10-28T00:01:26.466;9.3340e+01;1.6833e+02;2.2259e+01;1.2056e-02;2.0453e+01;8.0163e+00;-5.4776e+01;7.5561e+01;1.6785e+00;1.6903e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3482e+02;7.0386e+02;6.3641e+02;4.6681e-03
1999-10-28T00:01:45.132;9.3340e+01;1.6852e+02;2.2259e+01;1.2056e-02;2.0453e+01;8.0334e+00;-5.4776e+01;7.5561e+01;1.6785e+00;1.6943e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.0742e+02;6.7685e+02;6.1004e+02;4.2590e-03
1999-10-28T00:02:03.799;9.3341e+01;1.6870e+02;2.2260e+01;1.2056e-02;2.0453e+01;8.0494e+00;-5.4777e+01;7.5561e+01;1.6785e+00;1.6938e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.0744e+02;6.7682e+02;6.1003e+02;4.2590e-03
1999-10-28T00:02:22.466;9.3341e+01;1.6889e+02;2.2260e+01;1.2056e-02;2.0452e+01;8.0663e+00;-5.4777e+01;7.5561e+01;1.6785e+00;1.7074e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2031e+02;6.9105e+02;6.2347e+02;4.4589e-03
1999-10-28T00:02:41.132;9.3341e+01;1.6909e+02;2.2260e+01;1.2055e-02;2.0452e+01;8.0831e+00;-5.4778e+01;7.5562e+01;1.6786e+00;1.7271e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.1947e+02;6.9218e+02;6.2401e+02;4.4589e-03
1999-10-28T00:02:59.799;9.3342e+01;1.6927e+02;2.2260e+01;1.2055e-02;2.0452e+01;8.0990e+00;-5.4778e+01;7.5562e+01;1.6786e+00;1.7116e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2013e+02;6.9130e+02;6.2359e+02;4.4589e-03
1999-10-28T00:03:18.466;9.3342e+01;1.6946e+02;2.2260e+01;1.2055e-02;2.0452e+01;8.1156e+00;-5.4779e+01;7.5562e+01;1.6786e+00;1.6948e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2086e+02;6.9033e+02;6.2313e+02;4.4589e-03
1999-10-28T00:03:37.132;9.3342e+01;1.6965e+02;2.2260e+01;1.2055e-02;2.0451e+01;8.1321e+00;-5.4779e+01;7.5562e+01;1.6786e+00;1.6943e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2088e+02;6.9030e+02;6.2311e+02;4.4589e-03
1999-10-28T00:03:55.799;9.3343e+01;1.6983e+02;2.2260e+01;1.2055e-02;2.0451e+01;8.1477e+00;-5.4780e+01;7.5562e+01;1.6787e+00;1.7126e+02;"line";5.9964e+02;1;"p";0;5.9964e+02;5.2009e+02;6.9135e+02;6.2361e+02;4.4589e-03
1999-10-28T00:04:14.466;9.3343e+01;1.7002e+02;2.2260e+01;1.2055e-02;2.0451e+01;8.1641e+00;-5.4780e+01;7.5562e+01;1.6787e+00;1.7435e+02;"line";6.1355e+02;1;"p";0;6.1355e+02;5.3254e+02;7.0688e+02;6.3784e+02;4.6681e-03
1999-10-28T00:04:33.132;9.3343e+01;1.7021e+02;2.2260e+01;1.2055e-02;2.0451e+01;8.1803e+00;-5.4781e+01;7.5562e+01;1.6787e+00;1.7101e+02;"line";6.5725e+02;2;"p";0;6.5725e+02;5.7728e+02;7.4829e+02;6.7913e+02;5.3568e-03
1999-10-28T00:04:51.799;9.3344e+01;1.7039e+02;2.2260e+01;1.2055e-02;2.0450e+01;8.1957e+00;-5.4781e+01;7.5562e+01;1.6787e+00;1.7238e+02;"line";6.4235e+02;2;"p";0;6.4235e+02;5.6191e+02;7.3429e+02;6.6507e+02;5.1166e-03
1999-10-28T00:05:10.465;9.3344e+01;1.7058e+02;2.2260e+01;1.2055e-02;2.0450e+01;8.2117e+00;-5.4782e+01;7.5562e+01;1.6788e+00;1.7438e+02;"line";6.1355e+02;2;"p";0;6.1355e+02;5.3252e+02;7.0690e+02;6.3785e+02;4.6681e-03
1999-10-28T00:05:29.132;9.3344e+01;1.7078e+02;2.2260e+01;1.2055e-02;2.0450e+01;8.2277e+00;-5.4782e+01;7.5562e+01;1.6788e+00;1.7497e+02;"line";6.4235e+02;2;"p";0;6.4235e+02;5.6079e+02;7.3576e+02;6.6575e+02;5.1166e-03
1999-10-28T00:05:47.799;9.3345e+01;1.7096e+02;2.2261e+01;1.2055e-02;2.0450e+01;8.2428e+00;-5.4783e+01;7.5562e+01;1.6788e+00;1.7275e+02;"line";5.9964e+02;2;"p";0;5.9964e+02;5.1945e+02;6.9220e+02;6.2403e+02;4.4589e-03
1999-10-28T00:06:06.465;9.3345e+01;1.7115e+02;2.2261e+01;1.2055e-02;2.0449e+01;8.2586e+00;-5.4783e+01;7.5562e+01;1.6788e+00;1.7366e+02;"line";6.4235e+02;2;"p";0;6.4235e+02;5.6136e+02;7.3502e+02;6.6541e+02;5.1166e-03
1999-10-28T00:06:25.132;9.3345e+01;1.7134e+02;2.2261e+01;1.2055e-02;2.0449e+01;8.2744e+00;-5.4783e+01;7.5562e+01;1.6789e+00;1.7475e+02;"line";6.4235e+02;2;"p";0;6.4235e+02;5.6089e+02;7.3563e+02;6.6569e+02;5.1166e-03
1999-10-28T00:06:43.799;9.3346e+01;1.7152e+02;2.2261e+01;1.2055e-02;2.0449e+01;8.2892e+00;-5.4784e+01;7.5562e+01;1.6789e+00;1.7519e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4627e+02;7.2146e+02;6.5177e+02;4.8873e-03
1999-10-28T00:07:02.465;9.3346e+01;1.7171e+02;2.2261e+01;1.2055e-02;2.0449e+01;8.3047e+00;-5.4784e+01;7.5562e+01;1.6789e+00;1.7428e+02;"line";6.1355e+02;1;"p";0;6.1355e+02;5.3257e+02;7.0684e+02;6.3782e+02;4.6681e-03
1999-10-28T00:07:21.132;9.3346e+01;1.7190e+02;2.2261e+01;1.2055e-02;2.0448e+01;8.3202e+00;-5.4785e+01;7.5562e+01;1.6789e+00;1.6994e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4853e+02;7.1848e+02;6.5038e+02;4.8873e-03
1999-10-28T00:07:39.799;9.3347e+01;1.7208e+02;2.2261e+01;1.2055e-02;2.0448e+01;8.3348e+00;-5.4785e+01;7.5562e+01;1.6790e+00;1.7053e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4828e+02;7.1881e+02;6.5053e+02;4.8873e-03
1999-10-28T00:07:58.465;9.3347e+01;1.7228e+02;2.2261e+01;1.2055e-02;2.0448e+01;8.3500e+00;-5.4786e+01;7.5562e+01;1.6790e+00;1.7223e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4755e+02;7.1977e+02;6.5098e+02;4.8873e-03
1999-10-28T00:08:17.132;9.3347e+01;1.7247e+02;2.2261e+01;1.2055e-02;2.0447e+01;8.3652e+00;-5.4786e+01;7.5563e+01;1.6790e+00;1.7201e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4764e+02;7.1965e+02;6.5092e+02;4.8873e-03
1999-10-28T00:08:35.799;9.3348e+01;1.7265e+02;2.2261e+01;1.2054e-02;2.0447e+01;8.3795e+00;-5.4787e+01;7.5563e+01;1.6790e+00;1.6561e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3630e+02;7.0192e+02;6.3551e+02;4.6681e-03
1999-10-28T00:08:54.465;9.3348e+01;1.7284e+02;2.2261e+01;1.2054e-02;2.0447e+01;8.3945e+00;-5.4787e+01;7.5563e+01;1.6791e+00;1.6706e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4978e+02;7.1685e+02;6.4963e+02;4.8873e-03
1999-10-28T00:09:13.132;9.3348e+01;1.7303e+02;2.2261e+01;1.2054e-02;2.0447e+01;8.4094e+00;-5.4788e+01;7.5563e+01;1.6791e+00;1.6764e+02;"line";6.1355e+02;1;"p";0;6.1355e+02;5.3543e+02;7.0307e+02;6.3604e+02;4.6681e-03
1999-10-28T00:09:31.799;9.3349e+01;1.7321e+02;2.2261e+01;1.2054e-02;2.0446e+01;8.4235e+00;-5.4788e+01;7.5563e+01;1.6791e+00;1.6753e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3548e+02;7.0300e+02;6.3601e+02;4.6681e-03
1999-10-28T00:09:50.465;9.3349e+01;1.7340e+02;2.2262e+01;1.2054e-02;2.0446e+01;8.4382e+00;-5.4789e+01;7.5563e+01;1.6791e+00;1.6777e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3537e+02;7.0314e+02;6.3607e+02;4.6681e-03
1999-10-28T00:10:09.132;9.3349e+01;1.7359e+02;2.2262e+01;1.2054e-02;2.0446e+01;8.4528e+00;-5.4789e+01;7.5563e+01;1.6792e+00;1.6888e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6343e+02;7.3231e+02;6.6417e+02;5.1166e-03
1999-10-28T00:10:27.799;9.3350e+01;1.7377e+02;2.2262e+01;1.2054e-02;2.0446e+01;8.4666e+00;-5.4790e+01;7.5563e+01;1.6792e+00;1.6704e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6424e+02;7.3127e+02;6.6371e+02;5.1166e-03
1999-10-28T00:10:46.465;9.3350e+01;1.7397e+02;2.2262e+01;1.2054e-02;2.0445e+01;8.4811e+00;-5.4790e+01;7.5563e+01;1.6792e+00;1.6417e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6548e+02;7.2966e+02;6.6299e+02;5.1166e-03
1999-10-28T00:11:05.132;9.3350e+01;1.7416e+02;2.2262e+01;1.2054e-02;2.0445e+01;8.4954e+00;-5.4791e+01;7.5563e+01;1.6792e+00;1.6179e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9645e+02;7.5824e+02;6.9168e+02;5.6082e-03
1999-10-28T00:11:23.799;9.3351e+01;1.7434e+02;2.2262e+01;1.2054e-02;2.0445e+01;8.5089e+00;-5.4791e+01;7.5563e+01;1.6793e+00;1.6197e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8124e+02;7.4320e+02;6.7691e+02;5.3568e-03
1999-10-28T00:11:42.465;9.3351e+01;1.7453e+02;2.2262e+01;1.2054e-02;2.0445e+01;8.5231e+00;-5.4792e+01;7.5563e+01;1.6793e+00;1.6414e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6550e+02;7.2964e+02;6.6299e+02;5.1166e-03
1999-10-28T00:12:01.132;9.3351e+01;1.7472e+02;2.2262e+01;1.2054e-02;2.0444e+01;8.5372e+00;-5.4792e+01;7.5563e+01;1.6793e+00;1.6231e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8109e+02;7.4339e+02;6.7699e+02;5.3568e-03
1999-10-28T00:12:19.799;9.3352e+01;1.7490e+02;2.2262e+01;1.2054e-02;2.0444e+01;8.5504e+00;-5.4793e+01;7.5563e+01;1.6794e+00;1.6073e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6699e+02;7.2772e+02;6.6215e+02;5.1166e-03
1999-10-28T00:12:38.465;9.3352e+01;1.7509e+02;2.2262e+01;1.2054e-02;2.0444e+01;8.5643e+00;-5.4793e+01;7.5563e+01;1.6794e+00;1.6363e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1113e+02;7.7476e+02;7.0728e+02;5.8715e-03
1999-10-28T00:12:57.132;9.3352e+01;1.7528e+02;2.2262e+01;1.2054e-02;2.0443e+01;8.5781e+00;-5.4793e+01;7.5563e+01;1.6794e+00;1.6400e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8034e+02;7.4434e+02;6.7740e+02;5.3568e-03
1999-10-28T00:13:15.799;9.3352e+01;1.7547e+02;2.2262e+01;1.2054e-02;2.0443e+01;8.5911e+00;-5.4794e+01;7.5563e+01;1.6794e+00;1.6169e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8136e+02;7.4305e+02;6.7684e+02;5.3568e-03
1999-10-28T00:13:34.465;9.3353e+01;1.7566e+02;2.2262e+01;1.2054e-02;2.0443e+01;8.6047e+00;-5.4794e+01;7.5564e+01;1.6795e+00;1.6113e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6682e+02;7.2794e+02;6.6225e+02;5.1166e-03
1999-10-28T00:13:53.132;9.3353e+01;1.7585e+02;2.2263e+01;1.2054e-02;2.0443e+01;8.6182e+00;-5.4795e+01;7.5564e+01;1.6795e+00;1.6305e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.8076e+02;7.4381e+02;6.7717e+02;5.3568e-03
1999-10-28T00:14:11.799;9.3353e+01;1.7603e+02;2.2263e+01;1.2054e-02;2.0442e+01;8.6309e+00;-5.4795e+01;7.5564e+01;1.6795e+00;1.6490e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6517e+02;7.3006e+02;6.6317e+02;5.1166e-03
1999-10-28T00:14:30.465;9.3354e+01;1.7622e+02;2.2263e+01;1.2053e-02;2.0442e+01;8.6442e+00;-5.4796e+01;7.5564e+01;1.6795e+00;1.6556e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6488e+02;7.3044e+02;6.6334e+02;5.1166e-03
1999-10-28T00:14:49.132;9.3354e+01;1.7641e+02;2.2263e+01;1.2053e-02;2.0442e+01;8.6575e+00;-5.4796e+01;7.5564e+01;1.6796e+00;1.6269e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6613e+02;7.2882e+02;6.6263e+02;5.1166e-03
1999-10-28T00:15:07.798;9.3354e+01;1.7659e+02;2.2263e+01;1.2053e-02;2.0442e+01;8.6699e+00;-5.4797e+01;7.5564e+01;1.6796e+00;1.6024e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6721e+02;7.2744e+02;6.6203e+02;5.1166e-03
1999-10-28T00:15:26.465;9.3355e+01;1.7678e+02;2.2263e+01;1.2053e-02;2.0441e+01;8.6830e+00;-5.4797e+01;7.5564e+01;1.6796e+00;1.6204e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6642e+02;7.2846e+02;6.6247e+02;5.1166e-03
1999-10-28T00:15:45.132;9.3355e+01;1.7697e+02;2.2263e+01;1.2053e-02;2.0441e+01;8.6959e+00;-5.4798e+01;7.5564e+01;1.6796e+00;1.6409e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6552e+02;7.2961e+02;6.6297e+02;5.1166e-03
1999-10-28T00:16:03.798;9.3355e+01;1.7716e+02;2.2263e+01;1.2053e-02;2.0441e+01;8.7081e+00;-5.4798e+01;7.5564e+01;1.6797e+00;1.6082e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6695e+02;7.2777e+02;6.6217e+02;5.1166e-03
1999-10-28T00:16:22.465;9.3356e+01;1.7735e+02;2.2263e+01;1.2053e-02;2.0440e+01;8.7208e+00;-5.4799e+01;7.5564e+01;1.6797e+00;1.5882e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6783e+02;7.2665e+02;6.6169e+02;5.1166e-03
1999-10-28T00:16:41.132;9.3356e+01;1.7754e+02;2.2263e+01;1.2053e-02;2.0440e+01;8.7335e+00;-5.4799e+01;7.5564e+01;1.6797e+00;1.5932e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6760e+02;7.2693e+02;6.6181e+02;5.1166e-03
1999-10-28T00:16:59.798;9.3356e+01;1.7772e+02;2.2263e+01;1.2053e-02;2.0440e+01;8.7454e+00;-5.4800e+01;7.5564e+01;1.6797e+00;1.5896e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6777e+02;7.2672e+02;6.6172e+02;5.1166e-03
1999-10-28T00:17:18.465;9.3357e+01;1.7791e+02;2.2263e+01;1.2053e-02;2.0440e+01;8.7579e+00;-5.4800e+01;7.5564e+01;1.6798e+00;1.5871e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6788e+02;7.2658e+02;6.6166e+02;5.1166e-03
1999-10-28T00:17:37.132;9.3357e+01;1.7810e+02;2.2263e+01;1.2053e-02;2.0439e+01;8.7702e+00;-5.4801e+01;7.5564e+01;1.6798e+00;1.6046e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6711e+02;7.2757e+02;6.6209e+02;5.1166e-03
1999-10-28T00:17:55.798;9.3357e+01;1.7828e+02;2.2264e+01;1.2053e-02;2.0439e+01;8.7819e+00;-5.4801e+01;7.5564e+01;1.6798e+00;1.6162e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6660e+02;7.2822e+02;6.6237e+02;5.1166e-03
1999-10-28T00:18:14.465;9.3358e+01;1.7847e+02;2.2264e+01;1.2053e-02;2.0439e+01;8.7940e+00;-5.4802e+01;7.5564e+01;1.6798e+00;1.5970e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6744e+02;7.2714e+02;6.6190e+02;5.1166e-03
1999-10-28T00:18:33.132;9.3358e+01;1.7867e+02;2.2264e+01;1.2053e-02;2.0438e+01;8.8061e+00;-5.4802e+01;7.5564e+01;1.6799e+00;1.5835e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6803e+02;7.2638e+02;6.6158e+02;5.1166e-03
1999-10-28T00:18:51.798;9.3358e+01;1.7885e+02;2.2264e+01;1.2053e-02;2.0438e+01;8.8175e+00;-5.4803e+01;7.5564e+01;1.6799e+00;1.5743e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6844e+02;7.2587e+02;6.6136e+02;5.1166e-03
1999-10-28T00:19:10.465;9.3359e+01;1.7904e+02;2.2264e+01;1.2053e-02;2.0438e+01;8.8294e+00;-5.4803e+01;7.5565e+01;1.6799e+00;1.5847e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6798e+02;7.2645e+02;6.6160e+02;5.1166e-03
1999-10-28T00:19:29.132;9.3359e+01;1.7923e+02;2.2264e+01;1.2053e-02;2.0438e+01;8.8411e+00;-5.4803e+01;7.5565e+01;1.6799e+00;1.6002e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.5285e+02;7.1287e+02;6.4786e+02;4.8873e-03
1999-10-28T00:19:47.798;9.3359e+01;1.7941e+02;2.2264e+01;1.2053e-02;2.0437e+01;8.8522e+00;-5.4804e+01;7.5565e+01;1.6800e+00;1.5660e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6880e+02;7.2540e+02;6.6116e+02;5.1166e-03
1999-10-28T00:20:06.465;9.3360e+01;1.7960e+02;2.2264e+01;1.2052e-02;2.0437e+01;8.8638e+00;-5.4804e+01;7.5565e+01;1.6800e+00;1.5738e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6846e+02;7.2584e+02;6.6135e+02;5.1166e-03
1999-10-28T00:20:25.132;9.3360e+01;1.7979e+02;2.2264e+01;1.2052e-02;2.0437e+01;8.8753e+00;-5.4805e+01;7.5565e+01;1.6800e+00;1.5863e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6791e+02;7.2654e+02;6.6164e+02;5.1166e-03
1999-10-28T00:20:43.798;9.3360e+01;1.7997e+02;2.2264e+01;1.2052e-02;2.0436e+01;8.8861e+00;-5.4805e+01;7.5565e+01;1.6800e+00;1.5800e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6818e+02;7.2619e+02;6.6149e+02;5.1166e-03
1999-10-28T00:21:02.465;9.3361e+01;1.8016e+02;2.2264e+01;1.2052e-02;2.0436e+01;8.8974e+00;-5.4806e+01;7.5565e+01;1.6801e+00;1.5418e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6986e+02;7.2405e+02;6.6059e+02;5.1166e-03
1999-10-28T00:21:21.132;9.3361e+01;1.8036e+02;2.2264e+01;1.2052e-02;2.0436e+01;8.9086e+00;-5.4806e+01;7.5565e+01;1.6801e+00;1.5518e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6942e+02;7.2461e+02;6.6083e+02;5.1166e-03
1999-10-28T00:21:39.798;9.3361e+01;1.8054e+02;2.2264e+01;1.2052e-02;2.0436e+01;8.9192e+00;-5.4807e+01;7.5565e+01;1.6801e+00;1.5726e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6851e+02;7.2577e+02;6.6132e+02;5.1166e-03
1999-10-28T00:21:58.465;9.3362e+01;1.8073e+02;2.2265e+01;1.2052e-02;2.0435e+01;8.9302e+00;-5.4807e+01;7.5565e+01;1.6801e+00;1.6028e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2483e+02;6.8511e+02;6.2069e+02;4.4589e-03
1999-10-28T00:22:17.132;9.3362e+01;1.8092e+02;2.2265e+01;1.2052e-02;2.0435e+01;8.9411e+00;-5.4808e+01;7.5565e+01;1.6802e+00;1.6197e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3788e+02;6.9986e+02;6.3457e+02;4.6681e-03
1999-10-28T00:22:35.798;9.3362e+01;1.8110e+02;2.2265e+01;1.2052e-02;2.0435e+01;8.9513e+00;-5.4808e+01;7.5565e+01;1.6802e+00;1.5642e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.4030e+02;6.9672e+02;6.3317e+02;4.6681e-03
1999-10-28T00:22:54.465;9.3363e+01;1.8129e+02;2.2265e+01;1.2052e-02;2.0434e+01;8.9621e+00;-5.4809e+01;7.5565e+01;1.6802e+00;1.5757e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3980e+02;6.9737e+02;6.3346e+02;4.6681e-03
1999-10-28T00:23:13.132;9.3363e+01;1.8148e+02;2.2265e+01;1.2052e-02;2.0434e+01;8.9727e+00;-5.4809e+01;7.5565e+01;1.6803e+00;1.5968e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.5300e+02;7.1268e+02;6.4777e+02;4.8873e-03
1999-10-28T00:23:31.798;9.3363e+01;1.8166e+02;2.2265e+01;1.2052e-02;2.0434e+01;8.9826e+00;-5.4810e+01;7.5565e+01;1.6803e+00;1.5992e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.5289e+02;7.1281e+02;6.4783e+02;4.8873e-03
1999-10-28T00:23:50.465;9.3364e+01;1.8186e+02;2.2265e+01;1.2052e-02;2.0433e+01;8.9931e+00;-5.4810e+01;7.5565e+01;1.6803e+00;1.5668e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2639e+02;6.8307e+02;6.1977e+02;4.4589e-03
1999-10-28T00:24:09.132;9.3364e+01;1.8205e+02;2.2265e+01;1.2052e-02;2.0433e+01;9.0034e+00;-5.4811e+01;7.5565e+01;1.6803e+00;1.5809e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3957e+02;6.9766e+02;6.3359e+02;4.6681e-03
1999-10-28T00:24:27.798;9.3364e+01;1.8223e+02;2.2265e+01;1.2052e-02;2.0433e+01;9.0131e+00;-5.4811e+01;7.5565e+01;1.6804e+00;1.6024e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2485e+02;6.8509e+02;6.2068e+02;4.4589e-03
1999-10-28T00:24:46.465;9.3365e+01;1.8242e+02;2.2265e+01;1.2052e-02;2.0433e+01;9.0232e+00;-5.4812e+01;7.5566e+01;1.6804e+00;1.6193e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2411e+02;6.8604e+02;6.2112e+02;4.4589e-03
1999-10-28T00:25:05.131;9.3365e+01;1.8261e+02;2.2265e+01;1.2052e-02;2.0432e+01;9.0332e+00;-5.4812e+01;7.5566e+01;1.6804e+00;1.6353e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2342e+02;6.8695e+02;6.2154e+02;4.4589e-03
1999-10-28T00:25:23.798;9.3365e+01;1.8279e+02;2.2265e+01;1.2052e-02;2.0432e+01;9.0426e+00;-5.4812e+01;7.5566e+01;1.6804e+00;1.6728e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2180e+02;6.8908e+02;6.2253e+02;4.4589e-03
1999-10-28T00:25:42.465;9.3365e+01;1.8298e+02;2.2265e+01;1.2052e-02;2.0432e+01;9.0525e+00;-5.4813e+01;7.5566e+01;1.6805e+00;1.6527e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2267e+02;6.8794e+02;6.2200e+02;4.4589e-03
1999-10-28T00:26:01.131;9.3366e+01;1.8317e+02;2.2266e+01;1.2051e-02;2.0431e+01;9.0622e+00;-5.4813e+01;7.5566e+01;1.6805e+00;1.6355e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2341e+02;6.8696e+02;6.2154e+02;4.4589e-03
1999-10-28T00:26:19.798;9.3366e+01;1.8335e+02;2.2266e+01;1.2051e-02;2.0431e+01;9.0713e+00;-5.4814e+01;7.5566e+01;1.6805e+00;1.6262e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2382e+02;6.8643e+02;6.2130e+02;4.4589e-03
1999-10-28T00:26:38.465;9.3366e+01;1.8355e+02;2.2266e+01;1.2051e-02;2.0431e+01;9.0808e+00;-5.4814e+01;7.5566e+01;1.6805e+00;1.6257e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2383e+02;6.8641e+02;6.2128e+02;4.4589e-03
1999-10-28T00:26:57.131;9.3367e+01;1.8374e+02;2.2266e+01;1.2051e-02;2.0430e+01;9.0903e+00;-5.4815e+01;7.5566e+01;1.6806e+00;1.6547e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2258e+02;6.8805e+02;6.2205e+02;4.4589e-03
1999-10-28T00:27:15.798;9.3367e+01;1.8392e+02;2.2266e+01;1.2051e-02;2.0430e+01;9.0991e+00;-5.4815e+01;7.5566e+01;1.6806e+00;1.6422e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2312e+02;6.8734e+02;6.2172e+02;4.4589e-03
1999-10-28T00:27:34.465;9.3367e+01;1.8411e+02;2.2266e+01;1.2051e-02;2.0430e+01;9.1083e+00;-5.4816e+01;7.5566e+01;1.6806e+00;1.6425e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2311e+02;6.8736e+02;6.2173e+02;4.4589e-03
1999-10-28T00:27:53.131;9.3368e+01;1.8430e+02;2.2266e+01;1.2051e-02;2.0430e+01;9.1175e+00;-5.4816e+01;7.5566e+01;1.6806e+00;1.6650e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3592e+02;7.0242e+02;6.3574e+02;4.6681e-03
1999-10-28T00:28:11.798;9.3368e+01;1.8448e+02;2.2266e+01;1.2051e-02;2.0429e+01;9.1260e+00;-5.4817e+01;7.5566e+01;1.6807e+00;1.6787e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2155e+02;6.8942e+02;6.2269e+02;4.4589e-03
1999-10-28T00:28:30.465;9.3368e+01;1.8467e+02;2.2266e+01;1.2051e-02;2.0429e+01;9.1349e+00;-5.4817e+01;7.5566e+01;1.6807e+00;1.6509e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.5064e+02;7.1573e+02;6.4912e+02;4.8873e-03
1999-10-28T00:28:49.131;9.3369e+01;1.8486e+02;2.2266e+01;1.2051e-02;2.0429e+01;9.1438e+00;-5.4818e+01;7.5566e+01;1.6807e+00;1.6581e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6477e+02;7.3058e+02;6.6340e+02;5.1166e-03
1999-10-28T00:29:07.798;9.3369e+01;1.8505e+02;2.2266e+01;1.2051e-02;2.0428e+01;9.1520e+00;-5.4818e+01;7.5566e+01;1.6807e+00;1.6921e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4885e+02;7.1806e+02;6.5018e+02;4.8873e-03
1999-10-28T00:29:26.465;9.3369e+01;1.8524e+02;2.2266e+01;1.2051e-02;2.0428e+01;9.1607e+00;-5.4819e+01;7.5566e+01;1.6808e+00;1.7330e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6151e+02;7.3481e+02;6.6531e+02;5.1166e-03
1999-10-28T00:29:45.131;9.3370e+01;1.8543e+02;2.2266e+01;1.2051e-02;2.0428e+01;9.1692e+00;-5.4819e+01;7.5566e+01;1.6808e+00;1.7422e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4669e+02;7.2090e+02;6.5151e+02;4.8873e-03
1999-10-28T00:30:03.798;9.3370e+01;1.8561e+02;2.2267e+01;1.2051e-02;2.0427e+01;9.1772e+00;-5.4820e+01;7.5566e+01;1.6808e+00;1.7089e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4812e+02;7.1902e+02;6.5063e+02;4.8873e-03
1999-10-28T00:30:22.465;9.3370e+01;1.8580e+02;2.2267e+01;1.2051e-02;2.0427e+01;9.1855e+00;-5.4820e+01;7.5567e+01;1.6808e+00;1.6918e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4887e+02;7.1804e+02;6.5018e+02;4.8873e-03
1999-10-28T00:30:41.131;9.3371e+01;1.8599e+02;2.2267e+01;1.2051e-02;2.0427e+01;9.1937e+00;-5.4821e+01;7.5567e+01;1.6809e+00;1.7046e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4831e+02;7.1877e+02;6.5051e+02;4.8873e-03
1999-10-28T00:30:59.798;9.3371e+01;1.8617e+02;2.2267e+01;1.2051e-02;2.0427e+01;9.2014e+00;-5.4821e+01;7.5567e+01;1.6809e+00;1.7255e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.1954e+02;6.9209e+02;6.2397e+02;4.4589e-03
1999-10-28T00:31:18.465;9.3371e+01;1.8636e+02;2.2267e+01;1.2051e-02;2.0426e+01;9.2094e+00;-5.4822e+01;7.5567e+01;1.6809e+00;1.6865e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2121e+02;6.8986e+02;6.2290e+02;4.4589e-03
1999-10-28T00:31:37.131;9.3372e+01;1.8655e+02;2.2267e+01;1.2051e-02;2.0426e+01;9.2173e+00;-5.4822e+01;7.5567e+01;1.6809e+00;1.6919e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2098e+02;6.9017e+02;6.2305e+02;4.4589e-03
1999-10-28T00:31:55.798;9.3372e+01;1.8674e+02;2.2267e+01;1.2050e-02;2.0426e+01;9.2248e+00;-5.4822e+01;7.5567e+01;1.6810e+00;1.7129e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2008e+02;6.9137e+02;6.2362e+02;4.4589e-03
1999-10-28T00:32:14.465;9.3372e+01;1.8693e+02;2.2267e+01;1.2050e-02;2.0425e+01;9.2325e+00;-5.4823e+01;7.5567e+01;1.6810e+00;1.7122e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2011e+02;6.9133e+02;6.2360e+02;4.4589e-03
1999-10-28T00:32:33.131;9.3373e+01;1.8712e+02;2.2267e+01;1.2050e-02;2.0425e+01;9.2401e+00;-5.4823e+01;7.5567e+01;1.6810e+00;1.7076e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.2031e+02;6.9106e+02;6.2348e+02;4.4589e-03
1999-10-28T00:32:51.798;9.3373e+01;1.8730e+02;2.2267e+01;1.2050e-02;2.0425e+01;9.2472e+00;-5.4824e+01;7.5567e+01;1.6810e+00;1.7276e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.1945e+02;6.9221e+02;6.2403e+02;4.4589e-03
1999-10-28T00:33:10.465;9.3373e+01;1.8749e+02;2.2267e+01;1.2050e-02;2.0424e+01;9.2546e+00;-5.4824e+01;7.5567e+01;1.6811e+00;1.7376e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.1902e+02;6.9278e+02;6.2430e+02;4.4589e-03
1999-10-28T00:33:29.131;9.3374e+01;1.8768e+02;2.2267e+01;1.2050e-02;2.0424e+01;9.2619e+00;-5.4825e+01;7.5567e+01;1.6811e+00;1.7278e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.1944e+02;6.9222e+02;6.2403e+02;4.4589e-03