START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-16 15:00:43.960 ,0,0,,0,,0
1979-07-16 15:01:07.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 15:01:31.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 15:01:55.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:02:19.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 15:02:43.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:03:07.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 15:04:19.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 15:04:43.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 15:05:07.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 15:05:31.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 15:05:55.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 15:06:19.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 15:06:43.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 15:07:07.960 ,6,0,0.,24.0,0.,24.0
1979-07-16 15:07:31.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 15:07:55.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 15:08:19.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:08:43.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 15:09:07.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:09:31.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 15:09:55.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 15:10:19.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 15:10:43.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 15:11:07.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 15:11:31.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 15:11:55.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 15:12:19.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 15:12:43.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 15:13:07.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 15:13:31.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 15:13:55.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 15:14:19.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 15:14:43.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:15:07.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 15:15:31.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:15:55.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 15:16:19.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 15:16:43.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 15:17:07.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 15:17:31.960 ,6,0,0.,24.0,0.,24.0
1979-07-16 15:17:55.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 15:18:19.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 15:18:43.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 15:19:07.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 15:19:31.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 15:19:55.960 ,6,0,0.,24.0,0.,24.0
1979-07-16 15:20:19.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 15:20:43.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 15:21:07.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:21:31.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 15:21:55.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:22:19.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 15:22:43.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 15:23:07.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 15:23:31.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 15:23:55.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 15:24:19.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 15:24:43.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 15:25:07.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 15:25:31.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 15:25:55.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 15:26:19.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 15:26:43.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 15:27:07.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 15:27:31.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:27:55.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 15:28:19.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:28:43.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 15:29:07.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 15:29:31.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 15:29:55.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 15:30:19.960 ,6,0,0.,24.0,0.,24.0
1979-07-16 15:30:43.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 15:31:07.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 15:31:31.960 ,0,0,,0,,0
1979-07-16 15:31:55.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 15:32:19.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:32:43.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 15:33:07.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:33:31.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 15:33:55.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:34:19.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 15:34:43.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:35:07.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 15:35:31.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:35:55.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 15:36:19.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:36:43.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 15:37:07.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:37:31.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 15:37:55.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:38:19.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 15:38:43.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:39:07.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 15:39:31.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:39:55.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 15:40:19.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:40:43.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 15:41:07.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:41:31.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 15:41:55.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 15:42:19.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 15:42:43.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 15:43:07.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 15:43:31.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:43:55.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 15:44:19.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:44:43.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 15:45:07.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 15:45:31.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 15:45:55.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 15:46:19.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 15:46:43.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 15:47:07.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 15:47:31.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 15:47:55.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 15:48:19.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 15:48:43.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 15:49:07.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 15:49:31.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 15:49:55.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:50:19.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 15:50:43.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:51:07.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 15:51:31.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 15:51:55.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 15:52:19.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 15:52:43.960 ,6,0,0.,24.0,0.,24.0
1979-07-16 15:53:07.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 15:53:31.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 15:53:55.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 15:54:19.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 15:54:43.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 15:55:07.960 ,6,0,0.,24.0,0.,24.0
1979-07-16 15:55:31.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 15:55:55.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 15:56:19.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 15:56:43.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 15:57:07.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 15:57:31.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 15:57:55.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 15:58:19.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 15:58:43.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 15:59:07.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 15:59:31.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 15:59:55.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 16:00:19.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:00:43.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 16:01:07.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 16:01:31.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 16:01:55.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 16:02:19.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 16:02:43.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 16:03:07.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 16:03:31.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 16:03:55.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 16:04:19.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 16:04:43.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 16:05:07.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 16:05:31.960 ,6,0,0.,24.0,0.,24.0
1979-07-16 16:05:55.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 16:06:19.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 16:06:43.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 16:07:07.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 16:07:31.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 16:07:55.960 ,6,0,0.,24.0,0.,24.0
1979-07-16 16:08:19.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 16:08:43.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 16:09:07.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 16:09:31.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 16:09:55.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 16:10:19.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 16:10:43.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 16:11:07.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 16:11:31.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 16:11:55.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 16:12:19.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:12:43.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 16:13:07.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:13:31.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 16:13:55.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 16:14:19.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 16:14:43.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 16:15:07.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 16:15:31.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 16:15:55.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 16:16:19.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 16:16:43.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 16:17:07.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 16:17:31.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 16:17:55.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 16:18:19.960 ,6,0,0.,24.0,0.,24.0
1979-07-16 16:19:31.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 16:19:55.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:20:19.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 16:20:43.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 16:21:07.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 16:21:31.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:21:55.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 16:22:19.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 16:22:43.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 16:23:07.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:23:31.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 16:23:55.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 16:24:19.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 16:24:43.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:25:07.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 16:25:31.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 16:25:55.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 16:26:19.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:26:43.960 ,4,1,1.,24.0,0.,24.0
1979-07-16 16:27:07.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 16:27:31.960 ,3,1,1.,24.0,0.,24.0
1979-07-16 16:27:55.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:28:19.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 16:28:43.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 16:29:07.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 16:29:31.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:29:55.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 16:30:19.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 16:30:43.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 16:31:07.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 16:31:31.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 16:31:55.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 16:32:19.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 16:32:43.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 16:33:07.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 16:33:31.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 16:33:55.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 16:34:19.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 16:34:43.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:35:07.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 16:35:31.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:35:55.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 16:36:19.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 16:36:43.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 16:37:07.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 16:37:31.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 16:37:55.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 16:38:19.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 16:38:43.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 16:39:07.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 16:39:31.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 16:39:55.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 16:40:19.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 16:40:43.960 ,6,0,0.,24.0,0.,24.0
1979-07-16 16:41:07.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 16:41:31.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 16:41:55.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 16:42:19.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 16:42:43.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 16:43:07.960 ,6,0,0.,24.0,0.,24.0
1979-07-16 16:43:31.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 16:43:55.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 16:44:19.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 16:44:43.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 16:45:07.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 16:45:31.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 16:45:55.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 16:46:19.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 16:46:43.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 16:47:07.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 16:47:31.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:47:55.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 16:48:19.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 16:48:43.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 16:49:07.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 16:49:31.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 16:49:55.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 16:50:19.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 16:50:43.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 16:51:07.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 16:51:31.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 16:51:55.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 16:52:19.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 16:52:43.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 16:53:07.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 16:53:31.960 ,6,0,0.,24.0,0.,24.0
1979-07-16 16:53:55.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 16:54:19.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 16:54:43.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 16:55:07.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 16:55:31.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 16:55:55.960 ,6,0,0.,24.0,0.,24.0
1979-07-16 16:56:19.960 ,5,1,0.,24.0,0.,24.0
1979-07-16 16:56:43.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 16:57:07.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 16:57:31.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 16:57:55.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 16:58:19.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 16:58:43.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 16:59:07.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 16:59:31.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 16:59:55.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 17:00:19.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 17:00:43.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:01:07.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 17:01:31.960 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:01:55.960 ,1,1,0.,24.0,0.,24.0
1979-07-16 17:02:19.960 ,1,0,0.,24.0,0.,24.0
1979-07-16 17:02:43.960 ,2,1,0.,24.0,0.,24.0
1979-07-16 17:03:07.960 ,2,0,0.,24.0,0.,24.0
1979-07-16 17:03:31.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 17:03:55.960 ,3,0,0.,24.0,0.,24.0
1979-07-16 17:04:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 17:04:43.960 ,4,0,0.,24.0,0.,24.0
1979-07-16 17:05:07.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 17:05:31.960 ,5,0,0.,24.0,0.,24.0
1979-07-16 17:05:55.960 ,6,1,0.,24.0,0.,24.0
1979-07-16 17:06:19.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 17:06:43.960 ,7,0,0.,24.0,0.,24.0
1979-07-16 17:07:07.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 17:07:31.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 17:07:55.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 17:08:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 17:08:43.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 17:09:07.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 17:09:31.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 17:09:55.960 ,4,1,0.,24.0,0.,24.0
1979-07-16 17:10:19.960 ,7,1,0.,24.0,0.,24.0
1979-07-16 17:10:43.960 ,3,1,0.,24.0,0.,24.0
1979-07-16 17:11:07.960 ,0,0,,0,,0
1979-07-16 17:11:37.960 ,0,0,,0,,0
1979-07-16 17:11:55.960 ,0,0,,0,,0
1979-07-16 17:12:51.760 ,0,0,,0,,0
1979-07-16 17:17:04.350 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:17:08.560 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:17:31.960 ,0,1,0.,24.0,0.,24.0
1979-07-16 17:17:55.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:18:19.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:18:43.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 17:19:07.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 17:19:31.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 17:19:55.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 17:20:19.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 17:20:43.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 17:21:07.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 17:21:31.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 17:21:55.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 17:22:19.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 17:22:43.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 17:23:07.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:23:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 17:23:55.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:24:19.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 17:24:43.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 17:25:07.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 17:25:31.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 17:25:55.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 17:26:19.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:26:50.550 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:27:07.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:27:31.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 17:27:55.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 17:28:19.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 17:28:43.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 17:29:07.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 17:29:31.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 17:29:55.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 17:30:19.950 ,7,0,1.,24.0,0.,24.0
1979-07-16 17:30:43.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 17:31:07.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 17:31:31.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 17:31:55.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 17:32:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 17:32:43.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 17:33:07.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 17:33:31.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 17:33:55.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 17:34:19.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 17:34:43.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 17:35:07.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 17:35:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 17:35:55.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:36:19.950 ,0,0,,0,,0
1979-07-16 17:36:43.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:37:07.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 17:37:31.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 17:37:55.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 17:38:19.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 17:38:43.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 17:39:07.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 17:39:31.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 17:39:55.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 17:40:19.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 17:40:43.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 17:41:07.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 17:41:31.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 17:41:55.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 17:42:19.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 17:42:43.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 17:43:07.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 17:43:31.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 17:43:55.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 17:44:19.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 17:44:43.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 17:45:07.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 17:45:31.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 17:45:55.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 17:46:19.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 17:46:43.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 17:47:07.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 17:47:31.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 17:47:55.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 17:48:19.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 17:48:43.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:49:07.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 17:49:31.950 ,0,0,0.,24.0,0.,24.0
1979-07-16 17:49:55.950 ,1,1,0.,24.0,0.,24.0
1979-07-16 17:50:19.950 ,1,0,0.,24.0,0.,24.0
1979-07-16 17:50:43.950 ,2,1,0.,24.0,0.,24.0
1979-07-16 17:51:07.950 ,2,0,0.,24.0,0.,24.0
1979-07-16 17:51:31.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 17:51:55.950 ,3,0,0.,24.0,0.,24.0
1979-07-16 17:52:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 17:52:43.950 ,4,0,0.,24.0,0.,24.0
1979-07-16 17:53:07.950 ,5,1,0.,24.0,0.,24.0
1979-07-16 17:53:31.950 ,5,0,0.,24.0,0.,24.0
1979-07-16 17:53:55.950 ,6,1,0.,24.0,0.,24.0
1979-07-16 17:54:19.950 ,6,0,0.,24.0,0.,24.0
1979-07-16 17:54:43.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 17:55:07.950 ,7,0,0.,24.0,0.,24.0
1979-07-16 17:55:31.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 17:55:55.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 17:56:19.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 17:56:43.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 17:57:07.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 17:57:31.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 17:57:55.950 ,4,1,0.,24.0,0.,24.0
1979-07-16 17:58:19.950 ,7,1,0.,24.0,0.,24.0
1979-07-16 17:58:43.950 ,3,1,0.,24.0,0.,24.0
1979-07-16 17:59:07.950 ,0,1,0.,24.0,0.,24.0
1979-07-16 18:00:19.950 ,0,0,0.,24.0,0.,24.0
