"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-22T00:00:35.118;9.4561e+01;8.9046e+00;2.2551e+01;-5.1365e-01;4.2283e+00;-9.8075e+00;-4.2851e+01;-8.4265e+01;2.3083e+00;;"line";4.3710e+02;1;"p";0;4.3710e+02;;;;2.3692e-03
1996-10-22T00:01:12.452;9.4560e+01;9.2767e+00;2.2550e+01;-5.1365e-01;4.2278e+00;-9.8202e+00;-4.2850e+01;-8.4264e+01;2.3083e+00;;"line";4.3710e+02;1;"p";0;4.3710e+02;;;;2.3692e-03
1996-10-22T00:01:49.785;9.4559e+01;9.6489e+00;2.2550e+01;-5.1364e-01;4.2274e+00;-9.8324e+00;-4.2848e+01;-8.4264e+01;2.3084e+00;;"line";4.3710e+02;1;"p";0;4.3710e+02;;;;2.3692e-03
1996-10-22T00:02:27.118;9.4557e+01;1.0031e+01;2.2550e+01;-5.1364e-01;4.2269e+00;-9.8446e+00;-4.2847e+01;-8.4263e+01;2.3084e+00;;"line";4.3710e+02;1;"p";0;4.3710e+02;;;;2.3692e-03
1996-10-22T00:03:04.452;9.4556e+01;1.0403e+01;2.2549e+01;-5.1364e-01;4.2264e+00;-9.8560e+00;-4.2845e+01;-8.4262e+01;2.3084e+00;;"line";4.6853e+02;1;"p";0;4.6853e+02;;;;2.7222e-03
1996-10-22T00:03:41.785;9.4555e+01;1.0776e+01;2.2549e+01;-5.1364e-01;4.2260e+00;-9.8671e+00;-4.2844e+01;-8.4262e+01;2.3084e+00;;"line";4.6853e+02;1;"p";0;4.6853e+02;;;;2.7222e-03
1996-10-22T00:04:19.118;9.4554e+01;1.1158e+01;2.2549e+01;-5.1364e-01;4.2255e+00;-9.8780e+00;-4.2843e+01;-8.4261e+01;2.3084e+00;;"line";5.5093e+02;1;"p";0;5.5093e+02;;;;3.7639e-03
1996-10-22T00:04:56.452;9.4553e+01;1.1530e+01;2.2549e+01;-5.1364e-01;4.2250e+00;-9.8883e+00;-4.2841e+01;-8.4261e+01;2.3085e+00;;"line";4.5781e+02;1;"p";0;4.5781e+02;;;;2.5990e-03
1996-10-22T00:05:33.785;9.4552e+01;1.1902e+01;2.2548e+01;-5.1363e-01;4.2245e+00;-9.8981e+00;-4.2840e+01;-8.4260e+01;2.3085e+00;;"line";4.5781e+02;1;"p";0;4.5781e+02;;;;2.5990e-03
1996-10-22T00:06:11.118;9.4550e+01;1.2284e+01;2.2548e+01;-5.1363e-01;4.2240e+00;-9.9078e+00;-4.2838e+01;-8.4259e+01;2.3085e+00;;"line";4.3710e+02;1;"p";0;4.3710e+02;;;;2.3692e-03
1996-10-22T00:06:48.451;9.4549e+01;1.2657e+01;2.2548e+01;-5.1363e-01;4.2235e+00;-9.9168e+00;-4.2837e+01;-8.4259e+01;2.3085e+00;;"line";3.3110e+02;1;"p";0;3.3110e+02;;;;1.3595e-03
1996-10-22T00:07:25.785;9.4548e+01;1.3029e+01;2.2547e+01;-5.1363e-01;4.2230e+00;-9.9255e+00;-4.2836e+01;-8.4258e+01;2.3085e+00;;"line";5.5093e+02;1;"p";0;5.5093e+02;;;;3.7639e-03
1996-10-22T00:08:03.118;9.4547e+01;1.3411e+01;2.2547e+01;-5.1363e-01;4.2225e+00;-9.9339e+00;-4.2834e+01;-8.4258e+01;2.3086e+00;;"line";3.3110e+02;1;"p";0;3.3110e+02;;;;1.3595e-03
1996-10-22T00:08:40.451;9.4546e+01;1.3783e+01;2.2547e+01;-5.1362e-01;4.2220e+00;-9.9417e+00;-4.2833e+01;-8.4257e+01;2.3086e+00;;"line";6.3300e+02;1;"p";0;6.3300e+02;;;;4.9689e-03
1996-10-22T00:09:17.785;9.4545e+01;1.4155e+01;2.2547e+01;-5.1362e-01;4.2214e+00;-9.9491e+00;-4.2832e+01;-8.4256e+01;2.3086e+00;;"line";4.2710e+02;1;"p";0;4.2710e+02;;;;2.2621e-03
1996-10-22T00:09:55.118;9.4543e+01;1.4538e+01;2.2546e+01;-5.1362e-01;4.2209e+00;-9.9563e+00;-4.2830e+01;-8.4256e+01;2.3086e+00;;"line";4.2710e+02;1;"p";0;4.2710e+02;;;;2.2621e-03
1996-10-22T00:10:32.451;9.4542e+01;1.4910e+01;2.2546e+01;-5.1362e-01;4.2204e+00;-9.9629e+00;-4.2829e+01;-8.4255e+01;2.3086e+00;;"line";8.1654e+02;1;"p";0;8.1654e+02;;;;8.2680e-03
1996-10-22T00:11:09.785;9.4541e+01;1.5282e+01;2.2546e+01;-5.1362e-01;4.2198e+00;-9.9691e+00;-4.2827e+01;-8.4255e+01;2.3087e+00;;"line";8.1654e+02;1;"p";0;8.1654e+02;;;;8.2680e-03
1996-10-22T00:11:47.118;9.4540e+01;1.5664e+01;2.2546e+01;-5.1361e-01;4.2193e+00;-9.9751e+00;-4.2826e+01;-8.4254e+01;2.3087e+00;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1996-10-22T00:12:24.451;9.4539e+01;1.6036e+01;2.2545e+01;-5.1361e-01;4.2188e+00;-9.9804e+00;-4.2825e+01;-8.4253e+01;2.3087e+00;;"line";8.1654e+02;0;"p";0;8.1654e+02;;;;8.2680e-03
1996-10-22T00:13:01.785;9.4538e+01;1.6409e+01;2.2545e+01;-5.1361e-01;4.2182e+00;-9.9854e+00;-4.2823e+01;-8.4253e+01;2.3087e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:13:39.118;9.4536e+01;1.6791e+01;2.2545e+01;-5.1361e-01;4.2176e+00;-9.9901e+00;-4.2822e+01;-8.4252e+01;2.3087e+00;;"line";1.2385e+03;0;"p";0;1.2385e+03;;;;1.9022e-02
1996-10-22T00:14:16.451;9.4535e+01;1.7163e+01;2.2544e+01;-5.1361e-01;4.2171e+00;-9.9943e+00;-4.2821e+01;-8.4252e+01;2.3087e+00;;"line";1.2385e+03;0;"p";0;1.2385e+03;;;;1.9022e-02
1996-10-22T00:14:53.784;9.4534e+01;1.7535e+01;2.2544e+01;-5.1361e-01;4.2165e+00;-9.9980e+00;-4.2819e+01;-8.4251e+01;2.3088e+00;;"line";1.2385e+03;0;"p";0;1.2385e+03;;;;1.9022e-02
1996-10-22T00:15:31.118;9.4533e+01;1.7918e+01;2.2544e+01;-5.1360e-01;4.2160e+00;-1.0001e+01;-4.2818e+01;-8.4250e+01;2.3088e+00;;"line";1.1825e+03;0;"p";0;1.1825e+03;;;;1.7340e-02
1996-10-22T00:16:08.451;9.4532e+01;1.8290e+01;2.2544e+01;-5.1360e-01;4.2154e+00;-1.0004e+01;-4.2816e+01;-8.4250e+01;2.3088e+00;;"line";9.8263e+02;0;"p";0;9.8263e+02;;;;1.1974e-02
1996-10-22T00:16:45.784;9.4531e+01;1.8662e+01;2.2543e+01;-5.1360e-01;4.2148e+00;-1.0007e+01;-4.2815e+01;-8.4249e+01;2.3088e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:17:23.118;9.4530e+01;1.9044e+01;2.2543e+01;-5.1360e-01;4.2142e+00;-1.0009e+01;-4.2814e+01;-8.4249e+01;2.3088e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:18:00.451;9.4528e+01;1.9416e+01;2.2543e+01;-5.1360e-01;4.2137e+00;-1.0011e+01;-4.2812e+01;-8.4248e+01;2.3089e+00;;"line";9.3818e+02;0;"p";0;9.3818e+02;;;;1.0915e-02
1996-10-22T00:18:37.784;9.4527e+01;1.9788e+01;2.2542e+01;-5.1359e-01;4.2131e+00;-1.0012e+01;-4.2811e+01;-8.4247e+01;2.3089e+00;;"line";9.8263e+02;0;"p";0;9.8263e+02;;;;1.1974e-02
1996-10-22T00:19:15.118;9.4526e+01;2.0171e+01;2.2542e+01;-5.1359e-01;4.2125e+00;-1.0013e+01;-4.2809e+01;-8.4247e+01;2.3089e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:19:52.451;9.4525e+01;2.0543e+01;2.2542e+01;-5.1359e-01;4.2119e+00;-1.0013e+01;-4.2808e+01;-8.4246e+01;2.3089e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:20:29.784;9.4524e+01;2.0915e+01;2.2542e+01;-5.1359e-01;4.2113e+00;-1.0014e+01;-4.2807e+01;-8.4246e+01;2.3089e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:21:07.118;9.4523e+01;2.1297e+01;2.2541e+01;-5.1359e-01;4.2107e+00;-1.0013e+01;-4.2805e+01;-8.4245e+01;2.3090e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:21:44.451;9.4521e+01;2.1670e+01;2.2541e+01;-5.1359e-01;4.2101e+00;-1.0012e+01;-4.2804e+01;-8.4244e+01;2.3090e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:22:21.784;9.4520e+01;2.2042e+01;2.2541e+01;-5.1358e-01;4.2095e+00;-1.0011e+01;-4.2803e+01;-8.4244e+01;2.3090e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:22:59.117;9.4519e+01;2.2424e+01;2.2541e+01;-5.1358e-01;4.2089e+00;-1.0010e+01;-4.2801e+01;-8.4243e+01;2.3090e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:23:36.451;9.4518e+01;2.2796e+01;2.2540e+01;-5.1358e-01;4.2083e+00;-1.0008e+01;-4.2800e+01;-8.4243e+01;2.3090e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:24:13.784;9.4517e+01;2.3168e+01;2.2540e+01;-5.1358e-01;4.2077e+00;-1.0005e+01;-4.2798e+01;-8.4242e+01;2.3090e+00;;"line";9.6015e+02;0;"p";0;9.6015e+02;;;;1.1432e-02
1996-10-22T00:24:51.117;9.4516e+01;2.3551e+01;2.2540e+01;-5.1358e-01;4.2071e+00;-1.0003e+01;-4.2797e+01;-8.4241e+01;2.3091e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:25:28.451;9.4514e+01;2.3923e+01;2.2539e+01;-5.1357e-01;4.2065e+00;-9.9993e+00;-4.2796e+01;-8.4241e+01;2.3091e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:26:05.784;9.4513e+01;2.4295e+01;2.2539e+01;-5.1357e-01;4.2058e+00;-9.9957e+00;-4.2794e+01;-8.4240e+01;2.3091e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:26:43.117;9.4512e+01;2.4677e+01;2.2539e+01;-5.1357e-01;4.2052e+00;-9.9916e+00;-4.2793e+01;-8.4239e+01;2.3091e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:27:20.451;9.4511e+01;2.5049e+01;2.2539e+01;-5.1357e-01;4.2046e+00;-9.9872e+00;-4.2791e+01;-8.4239e+01;2.3091e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:27:57.784;9.4510e+01;2.5422e+01;2.2538e+01;-5.1357e-01;4.2040e+00;-9.9823e+00;-4.2790e+01;-8.4238e+01;2.3092e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:28:35.117;9.4509e+01;2.5804e+01;2.2538e+01;-5.1356e-01;4.2033e+00;-9.9770e+00;-4.2789e+01;-8.4238e+01;2.3092e+00;;"line";9.6015e+02;0;"p";0;9.6015e+02;;;;1.1432e-02
1996-10-22T00:29:12.451;9.4507e+01;2.6176e+01;2.2538e+01;-5.1356e-01;4.2027e+00;-9.9713e+00;-4.2787e+01;-8.4237e+01;2.3092e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:29:49.784;9.4506e+01;2.6548e+01;2.2537e+01;-5.1356e-01;4.2021e+00;-9.9653e+00;-4.2786e+01;-8.4236e+01;2.3092e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:30:27.117;9.4505e+01;2.6930e+01;2.2537e+01;-5.1356e-01;4.2015e+00;-9.9587e+00;-4.2785e+01;-8.4236e+01;2.3092e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:31:04.451;9.4504e+01;2.7303e+01;2.2537e+01;-5.1356e-01;4.2008e+00;-9.9518e+00;-4.2783e+01;-8.4235e+01;2.3093e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:31:41.784;9.4503e+01;2.7675e+01;2.2537e+01;-5.1356e-01;4.2002e+00;-9.9445e+00;-4.2782e+01;-8.4235e+01;2.3093e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:32:19.117;9.4502e+01;2.8057e+01;2.2536e+01;-5.1355e-01;4.1996e+00;-9.9366e+00;-4.2780e+01;-8.4234e+01;2.3093e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:32:56.450;9.4500e+01;2.8429e+01;2.2536e+01;-5.1355e-01;4.1989e+00;-9.9286e+00;-4.2779e+01;-8.4233e+01;2.3093e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:33:33.784;9.4499e+01;2.8801e+01;2.2536e+01;-5.1355e-01;4.1983e+00;-9.9201e+00;-4.2778e+01;-8.4233e+01;2.3093e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:34:11.117;9.4498e+01;2.9184e+01;2.2536e+01;-5.1355e-01;4.1977e+00;-9.9110e+00;-4.2776e+01;-8.4232e+01;2.3094e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:34:48.450;9.4497e+01;2.9556e+01;2.2535e+01;-5.1355e-01;4.1970e+00;-9.9017e+00;-4.2775e+01;-8.4232e+01;2.3094e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:35:25.784;9.4496e+01;2.9928e+01;2.2535e+01;-5.1354e-01;4.1964e+00;-9.8920e+00;-4.2773e+01;-8.4231e+01;2.3094e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:36:03.117;9.4495e+01;3.0310e+01;2.2535e+01;-5.1354e-01;4.1957e+00;-9.8816e+00;-4.2772e+01;-8.4230e+01;2.3094e+00;;"line";1.0533e+03;0;"p";0;1.0533e+03;;;;1.3757e-02
1996-10-22T00:36:40.450;9.4493e+01;3.0682e+01;2.2534e+01;-5.1354e-01;4.1951e+00;-9.8711e+00;-4.2771e+01;-8.4230e+01;2.3094e+00;;"line";1.1555e+03;0;"p";0;1.1555e+03;;;;1.6556e-02
1996-10-22T00:37:17.784;9.4492e+01;3.1055e+01;2.2534e+01;-5.1354e-01;4.1945e+00;-9.8602e+00;-4.2769e+01;-8.4229e+01;2.3094e+00;;"line";1.2385e+03;0;"p";0;1.2385e+03;;;;1.9022e-02
1996-10-22T00:37:55.117;9.4491e+01;3.1437e+01;2.2534e+01;-5.1354e-01;4.1938e+00;-9.8486e+00;-4.2768e+01;-8.4229e+01;2.3095e+00;;"line";1.1825e+03;0;"p";0;1.1825e+03;;;;1.7340e-02
1996-10-22T00:38:32.450;9.4490e+01;3.1809e+01;2.2534e+01;-5.1353e-01;4.1932e+00;-9.8369e+00;-4.2767e+01;-8.4228e+01;2.3095e+00;;"line";1.1290e+03;0;"p";0;1.1290e+03;;;;1.5807e-02
1996-10-22T00:39:09.784;9.4489e+01;3.2181e+01;2.2533e+01;-5.1353e-01;4.1926e+00;-9.8248e+00;-4.2765e+01;-8.4227e+01;2.3095e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:39:47.117;9.4488e+01;3.2564e+01;2.2533e+01;-5.1353e-01;4.1919e+00;-9.8119e+00;-4.2764e+01;-8.4227e+01;2.3095e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:40:24.450;9.4486e+01;3.2936e+01;2.2533e+01;-5.1353e-01;4.1913e+00;-9.7990e+00;-4.2762e+01;-8.4226e+01;2.3095e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:41:01.783;9.4485e+01;3.3308e+01;2.2532e+01;-5.1353e-01;4.1906e+00;-9.7857e+00;-4.2761e+01;-8.4226e+01;2.3096e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:41:39.117;9.4484e+01;3.3690e+01;2.2532e+01;-5.1353e-01;4.1900e+00;-9.7716e+00;-4.2760e+01;-8.4225e+01;2.3096e+00;;"line";1.0533e+03;0;"p";0;1.0533e+03;;;;1.3757e-02
1996-10-22T00:42:16.450;9.4483e+01;3.4062e+01;2.2532e+01;-5.1352e-01;4.1894e+00;-9.7575e+00;-4.2758e+01;-8.4224e+01;2.3096e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:42:53.783;9.4482e+01;3.4434e+01;2.2532e+01;-5.1352e-01;4.1887e+00;-9.7430e+00;-4.2757e+01;-8.4224e+01;2.3096e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:43:31.117;9.4481e+01;3.4817e+01;2.2531e+01;-5.1352e-01;4.1881e+00;-9.7277e+00;-4.2755e+01;-8.4223e+01;2.3096e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:44:08.450;9.4479e+01;3.5189e+01;2.2531e+01;-5.1352e-01;4.1875e+00;-9.7124e+00;-4.2754e+01;-8.4223e+01;2.3097e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:44:45.783;9.4478e+01;3.5561e+01;2.2531e+01;-5.1352e-01;4.1868e+00;-9.6968e+00;-4.2753e+01;-8.4222e+01;2.3097e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:45:23.117;9.4477e+01;3.5943e+01;2.2531e+01;-5.1351e-01;4.1862e+00;-9.6802e+00;-4.2751e+01;-8.4221e+01;2.3097e+00;;"line";1.0292e+03;0;"p";0;1.0292e+03;;;;1.3135e-02
1996-10-22T00:46:00.450;9.4476e+01;3.6316e+01;2.2530e+01;-5.1351e-01;4.1856e+00;-9.6638e+00;-4.2750e+01;-8.4221e+01;2.3097e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:46:37.783;9.4475e+01;3.6688e+01;2.2530e+01;-5.1351e-01;4.1849e+00;-9.6469e+00;-4.2749e+01;-8.4220e+01;2.3097e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:47:15.117;9.4474e+01;3.7070e+01;2.2530e+01;-5.1351e-01;4.1843e+00;-9.6292e+00;-4.2747e+01;-8.4220e+01;2.3097e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:47:52.450;9.4472e+01;3.7442e+01;2.2529e+01;-5.1351e-01;4.1837e+00;-9.6115e+00;-4.2746e+01;-8.4219e+01;2.3098e+00;;"line";9.8263e+02;0;"p";0;9.8263e+02;;;;1.1974e-02
1996-10-22T00:48:29.783;9.4471e+01;3.7814e+01;2.2529e+01;-5.1351e-01;4.1831e+00;-9.5935e+00;-4.2744e+01;-8.4218e+01;2.3098e+00;;"line";1.0292e+03;0;"p";0;1.0292e+03;;;;1.3135e-02
1996-10-22T00:49:07.116;9.4470e+01;3.8197e+01;2.2529e+01;-5.1350e-01;4.1824e+00;-9.5746e+00;-4.2743e+01;-8.4218e+01;2.3098e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:49:44.450;9.4469e+01;3.8569e+01;2.2529e+01;-5.1350e-01;4.1818e+00;-9.5557e+00;-4.2742e+01;-8.4217e+01;2.3098e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:50:21.783;9.4468e+01;3.8941e+01;2.2528e+01;-5.1350e-01;4.1812e+00;-9.5365e+00;-4.2740e+01;-8.4216e+01;2.3098e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:50:59.116;9.4467e+01;3.9323e+01;2.2528e+01;-5.1350e-01;4.1806e+00;-9.5164e+00;-4.2739e+01;-8.4216e+01;2.3099e+00;;"line";9.8263e+02;0;"p";0;9.8263e+02;;;;1.1974e-02
1996-10-22T00:51:36.450;9.4465e+01;3.9695e+01;2.2528e+01;-5.1350e-01;4.1799e+00;-9.4964e+00;-4.2737e+01;-8.4215e+01;2.3099e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:52:13.783;9.4464e+01;4.0068e+01;2.2527e+01;-5.1349e-01;4.1793e+00;-9.4761e+00;-4.2736e+01;-8.4215e+01;2.3099e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:52:51.116;9.4463e+01;4.0450e+01;2.2527e+01;-5.1349e-01;4.1787e+00;-9.4548e+00;-4.2735e+01;-8.4214e+01;2.3099e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:53:28.450;9.4462e+01;4.0822e+01;2.2527e+01;-5.1349e-01;4.1781e+00;-9.4336e+00;-4.2733e+01;-8.4213e+01;2.3099e+00;;"line";9.3818e+02;0;"p";0;9.3818e+02;;;;1.0915e-02
1996-10-22T00:54:05.783;9.4461e+01;4.1194e+01;2.2527e+01;-5.1349e-01;4.1775e+00;-9.4121e+00;-4.2732e+01;-8.4213e+01;2.3100e+00;;"line";9.8263e+02;0;"p";0;9.8263e+02;;;;1.1974e-02
1996-10-22T00:54:43.116;9.4460e+01;4.1576e+01;2.2526e+01;-5.1349e-01;4.1769e+00;-9.3896e+00;-4.2731e+01;-8.4212e+01;2.3100e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:55:20.450;9.4458e+01;4.1949e+01;2.2526e+01;-5.1348e-01;4.1763e+00;-9.3674e+00;-4.2729e+01;-8.4212e+01;2.3100e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:55:57.783;9.4457e+01;4.2321e+01;2.2526e+01;-5.1348e-01;4.1757e+00;-9.3447e+00;-4.2728e+01;-8.4211e+01;2.3100e+00;;"line";9.3818e+02;0;"p";0;9.3818e+02;;;;1.0915e-02
1996-10-22T00:56:35.116;9.4456e+01;4.2703e+01;2.2526e+01;-5.1348e-01;4.1751e+00;-9.3211e+00;-4.2726e+01;-8.4210e+01;2.3100e+00;;"line";1.0292e+03;0;"p";0;1.0292e+03;;;;1.3135e-02
1996-10-22T00:57:12.450;9.4455e+01;4.3075e+01;2.2525e+01;-5.1348e-01;4.1745e+00;-9.2977e+00;-4.2725e+01;-8.4210e+01;2.3100e+00;;"line";9.8263e+02;0;"p";0;9.8263e+02;;;;1.1974e-02
1996-10-22T00:57:49.783;9.4454e+01;4.3447e+01;2.2525e+01;-5.1348e-01;4.1739e+00;-9.2739e+00;-4.2724e+01;-8.4209e+01;2.3101e+00;;"line";1.1555e+03;0;"p";0;1.1555e+03;;;;1.6556e-02
1996-10-22T00:58:27.116;9.4453e+01;4.3830e+01;2.2525e+01;-5.1348e-01;4.1733e+00;-9.2491e+00;-4.2722e+01;-8.4209e+01;2.3101e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T00:59:04.449;9.4451e+01;4.4202e+01;2.2524e+01;-5.1347e-01;4.1728e+00;-9.2245e+00;-4.2721e+01;-8.4208e+01;2.3101e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T00:59:41.783;9.4450e+01;4.4574e+01;2.2524e+01;-5.1347e-01;4.1722e+00;-9.1996e+00;-4.2719e+01;-8.4207e+01;2.3101e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:00:19.116;9.4449e+01;4.4956e+01;2.2524e+01;-5.1347e-01;4.1716e+00;-9.1737e+00;-4.2718e+01;-8.4207e+01;2.3101e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:00:56.449;9.4448e+01;4.5328e+01;2.2524e+01;-5.1347e-01;4.1710e+00;-9.1480e+00;-4.2717e+01;-8.4206e+01;2.3102e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:01:33.783;9.4447e+01;4.5701e+01;2.2523e+01;-5.1347e-01;4.1705e+00;-9.1220e+00;-4.2715e+01;-8.4206e+01;2.3102e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:02:11.116;9.4446e+01;4.6083e+01;2.2523e+01;-5.1346e-01;4.1699e+00;-9.0949e+00;-4.2714e+01;-8.4205e+01;2.3102e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:02:48.449;9.4444e+01;4.6455e+01;2.2523e+01;-5.1346e-01;4.1694e+00;-9.0682e+00;-4.2713e+01;-8.4204e+01;2.3102e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:03:25.783;9.4443e+01;4.6827e+01;2.2522e+01;-5.1346e-01;4.1688e+00;-9.0410e+00;-4.2711e+01;-8.4204e+01;2.3102e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:04:03.116;9.4442e+01;4.7209e+01;2.2522e+01;-5.1346e-01;4.1683e+00;-9.0128e+00;-4.2710e+01;-8.4203e+01;2.3103e+00;;"line";5.5093e+02;0;"p";0;5.5093e+02;;;;3.7639e-03
1996-10-22T01:04:40.449;9.4441e+01;4.7582e+01;2.2522e+01;-5.1346e-01;4.1677e+00;-8.9850e+00;-4.2708e+01;-8.4203e+01;2.3103e+00;;"line";9.3818e+02;0;"p";0;9.3818e+02;;;;1.0915e-02
1996-10-22T01:05:17.783;9.4440e+01;4.7954e+01;2.2522e+01;-5.1345e-01;4.1672e+00;-8.9568e+00;-4.2707e+01;-8.4202e+01;2.3103e+00;;"line";9.3818e+02;0;"p";0;9.3818e+02;;;;1.0915e-02
1996-10-22T01:05:55.116;9.4439e+01;4.8336e+01;2.2521e+01;-5.1345e-01;4.1666e+00;-8.9274e+00;-4.2706e+01;-8.4201e+01;2.3103e+00;;"line";9.8263e+02;0;"p";0;9.8263e+02;;;;1.1974e-02
1996-10-22T01:06:32.448;9.4437e+01;4.8708e+01;2.2521e+01;-5.1345e-01;4.1661e+00;-8.8985e+00;-4.2704e+01;-8.4201e+01;2.3103e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T01:07:09.782;9.4436e+01;4.9080e+01;2.2521e+01;-5.1345e-01;4.1656e+00;-8.8692e+00;-4.2703e+01;-8.4200e+01;2.3103e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:07:47.116;9.4435e+01;4.9463e+01;2.2520e+01;-5.1345e-01;4.1650e+00;-8.8388e+00;-4.2701e+01;-8.4199e+01;2.3104e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:08:24.449;9.4434e+01;4.9835e+01;2.2520e+01;-5.1345e-01;4.1645e+00;-8.8088e+00;-4.2700e+01;-8.4199e+01;2.3104e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:09:01.782;9.4433e+01;5.0207e+01;2.2520e+01;-5.1344e-01;4.1640e+00;-8.7785e+00;-4.2699e+01;-8.4198e+01;2.3104e+00;;"line";1.0292e+03;0;"p";0;1.0292e+03;;;;1.3135e-02
1996-10-22T01:09:39.116;9.4432e+01;5.0589e+01;2.2520e+01;-5.1344e-01;4.1635e+00;-8.7469e+00;-4.2697e+01;-8.4198e+01;2.3104e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:10:16.449;9.4430e+01;5.0962e+01;2.2519e+01;-5.1344e-01;4.1630e+00;-8.7159e+00;-4.2696e+01;-8.4197e+01;2.3104e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:10:53.782;9.4429e+01;5.1334e+01;2.2519e+01;-5.1344e-01;4.1625e+00;-8.6845e+00;-4.2695e+01;-8.4196e+01;2.3105e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:11:31.116;9.4428e+01;5.1716e+01;2.2519e+01;-5.1344e-01;4.1620e+00;-8.6519e+00;-4.2693e+01;-8.4196e+01;2.3105e+00;;"line";1.0292e+03;0;"p";0;1.0292e+03;;;;1.3135e-02
1996-10-22T01:12:08.449;9.4427e+01;5.2088e+01;2.2519e+01;-5.1343e-01;4.1615e+00;-8.6198e+00;-4.2692e+01;-8.4195e+01;2.3105e+00;;"line";1.0533e+03;0;"p";0;1.0533e+03;;;;1.3757e-02
1996-10-22T01:12:45.782;9.4426e+01;5.2460e+01;2.2518e+01;-5.1343e-01;4.1611e+00;-8.5873e+00;-4.2690e+01;-8.4195e+01;2.3105e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:13:23.116;9.4425e+01;5.2843e+01;2.2518e+01;-5.1343e-01;4.1606e+00;-8.5537e+00;-4.2689e+01;-8.4194e+01;2.3105e+00;;"line";1.0056e+03;0;"p";0;1.0056e+03;;;;1.2541e-02
1996-10-22T01:14:00.449;9.4423e+01;5.3215e+01;2.2518e+01;-5.1343e-01;4.1601e+00;-8.5205e+00;-4.2688e+01;-8.4193e+01;2.3106e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T01:14:37.782;9.4422e+01;5.3587e+01;2.2517e+01;-5.1343e-01;4.1596e+00;-8.4871e+00;-4.2686e+01;-8.4193e+01;2.3106e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T01:15:15.115;9.4421e+01;5.3969e+01;2.2517e+01;-5.1342e-01;4.1592e+00;-8.4524e+00;-4.2685e+01;-8.4192e+01;2.3106e+00;;"line";1.0779e+03;0;"p";0;1.0779e+03;;;;1.4409e-02
1996-10-22T01:15:52.449;9.4420e+01;5.4341e+01;2.2517e+01;-5.1342e-01;4.1587e+00;-8.4182e+00;-4.2683e+01;-8.4192e+01;2.3106e+00;;"line";1.2385e+03;0;"p";0;1.2385e+03;;;;1.9022e-02
1996-10-22T01:16:29.782;9.4419e+01;5.4714e+01;2.2517e+01;-5.1342e-01;4.1583e+00;-8.3837e+00;-4.2682e+01;-8.4191e+01;2.3106e+00;;"line";1.2385e+03;0;"p";0;1.2385e+03;;;;1.9022e-02
1996-10-22T01:17:07.115;9.4418e+01;5.5096e+01;2.2516e+01;-5.1342e-01;4.1578e+00;-8.3480e+00;-4.2681e+01;-8.4190e+01;2.3106e+00;;"line";1.1555e+03;0;"p";0;1.1555e+03;;;;1.6556e-02
1996-10-22T01:17:44.449;9.4416e+01;5.5468e+01;2.2516e+01;-5.1342e-01;4.1574e+00;-8.3128e+00;-4.2679e+01;-8.4190e+01;2.3107e+00;;"line";1.2385e+03;0;"p";0;1.2385e+03;;;;1.9022e-02
1996-10-22T01:18:21.782;9.4415e+01;5.5840e+01;2.2516e+01;-5.1342e-01;4.1570e+00;-8.2774e+00;-4.2678e+01;-8.4189e+01;2.3107e+00;;"line";1.2385e+03;0;"p";0;1.2385e+03;;;;1.9022e-02
1996-10-22T01:18:59.115;9.4414e+01;5.6222e+01;2.2515e+01;-5.1341e-01;4.1566e+00;-8.2406e+00;-4.2676e+01;-8.4189e+01;2.3107e+00;;"line";1.2385e+03;0;"p";0;1.2385e+03;;;;1.9022e-02
1996-10-22T01:19:36.449;9.4413e+01;5.6595e+01;2.2515e+01;-5.1341e-01;4.1561e+00;-8.2044e+00;-4.2675e+01;-8.4188e+01;2.3107e+00;;"line";1.2385e+03;0;"p";0;1.2385e+03;;;;1.9022e-02
1996-10-22T01:20:13.782;9.4412e+01;5.6967e+01;2.2515e+01;-5.1341e-01;4.1557e+00;-8.1680e+00;-4.2674e+01;-8.4187e+01;2.3107e+00;;"line";1.2385e+03;0;"p";0;1.2385e+03;;;;1.9022e-02
1996-10-22T01:20:51.115;9.4411e+01;5.7349e+01;2.2515e+01;-5.1341e-01;4.1553e+00;-8.1302e+00;-4.2672e+01;-8.4187e+01;2.3108e+00;;"line";1.2385e+03;0;"p";0;1.2385e+03;;;;1.9022e-02