"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-12-15T00:00:16.137;4.2952e+01;1.8448e+02;1.0243e+01;5.5546e-02;6.1490e+00;9.1692e+00;1.2339e+00;-4.2875e+01;2.2514e+00;;"line";7.1870e+01;0;"p";0;7.1870e+01;;;;6.4053e-05
1996-12-15T00:00:53.470;4.2949e+01;1.8485e+02;1.0242e+01;5.5523e-02;6.1486e+00;9.1864e+00;1.2358e+00;-4.2872e+01;2.2512e+00;;"line";4.3193e+01;0;"p";0;4.3193e+01;;;;2.3135e-05
1996-12-15T00:01:30.803;4.2946e+01;1.8522e+02;1.0241e+01;5.5501e-02;6.1482e+00;9.2032e+00;1.2378e+00;-4.2869e+01;2.2511e+00;;"line";5.4441e+01;0;"p";0;5.4441e+01;;;;3.6754e-05
1996-12-15T00:02:08.137;4.2943e+01;1.8560e+02;1.0241e+01;5.5477e-02;6.1478e+00;9.2200e+00;1.2398e+00;-4.2866e+01;2.2510e+00;;"line";2.3663e+01;1;"p";0;2.3663e+01;;;;6.9436e-06
1996-12-15T00:02:45.470;4.2940e+01;1.8597e+02;1.0240e+01;5.5455e-02;6.1474e+00;9.2361e+00;1.2418e+00;-4.2863e+01;2.2508e+00;;"line";5.4441e+01;1;"p";0;5.4441e+01;;;;3.6754e-05
1996-12-15T00:03:22.803;4.2937e+01;1.8634e+02;1.0239e+01;5.5432e-02;6.1470e+00;9.2517e+00;1.2437e+00;-4.2860e+01;2.2507e+00;;"line";2.1570e+01;1;"p";0;2.1570e+01;;;;5.7696e-06
1996-12-15T00:04:00.137;4.2934e+01;1.8672e+02;1.0239e+01;5.5409e-02;6.1466e+00;9.2673e+00;1.2457e+00;-4.2857e+01;2.2506e+00;;"line";2.0595e+01;1;"p";0;2.0595e+01;;;;5.2598e-06
1996-12-15T00:04:37.470;4.2932e+01;1.8709e+02;1.0238e+01;5.5386e-02;6.1461e+00;9.2822e+00;1.2477e+00;-4.2854e+01;2.2505e+00;;"line";2.3663e+01;1;"p";0;2.3663e+01;;;;6.9436e-06
1996-12-15T00:18:56.136;4.2865e+01;1.9568e+02;1.0222e+01;5.4858e-02;6.1354e+00;9.5166e+00;1.2931e+00;-4.2787e+01;2.2474e+00;5.4234e+02;"line";2.2076e+01;2;"L";0;1.1162e+02;2.2076e+01;5.6441e+02;5.5371e+02;1.5451e-04
1996-12-15T00:19:33.469;4.2862e+01;1.9605e+02;1.0221e+01;5.4835e-02;6.1349e+00;9.5219e+00;1.2951e+00;-4.2784e+01;2.2473e+00;5.4453e+02;"line";7.1870e+01;2;"L";0;2.1048e+02;7.1870e+01;6.1640e+02;5.8380e+02;5.4936e-04
1996-12-15T00:20:10.803;4.2859e+01;1.9642e+02;1.0221e+01;5.4813e-02;6.1344e+00;9.5268e+00;1.2970e+00;-4.2781e+01;2.2472e+00;5.4528e+02;"line";4.4204e+01;2;"L";0;1.6142e+02;4.4204e+01;5.8948e+02;5.6867e+02;3.2313e-04
1996-12-15T00:20:48.136;4.2856e+01;1.9680e+02;1.0220e+01;5.4789e-02;6.1339e+00;9.5314e+00;1.2991e+00;-4.2778e+01;2.2470e+00;5.4299e+02;"line";4.4204e+01;2;"L";0;1.6111e+02;4.4204e+01;5.8719e+02;5.6638e+02;3.2187e-04
1996-12-15T00:21:25.469;4.2854e+01;1.9717e+02;1.0219e+01;5.4766e-02;6.1334e+00;9.5355e+00;1.3010e+00;-4.2775e+01;2.2469e+00;5.4598e+02;"line";4.7382e+01;2;"L";0;1.6767e+02;4.7382e+01;5.9336e+02;5.7114e+02;3.4864e-04
1996-12-15T00:22:02.803;4.2851e+01;1.9754e+02;1.0219e+01;5.4744e-02;6.1329e+00;9.5392e+00;1.3030e+00;-4.2772e+01;2.2468e+00;5.4403e+02;"line";4.6298e+01;2;"L";0;1.6532e+02;4.6298e+01;5.9033e+02;5.6860e+02;3.3892e-04
1996-12-15T00:22:40.136;4.2848e+01;1.9792e+02;1.0218e+01;5.4720e-02;6.1324e+00;9.5426e+00;1.3050e+00;-4.2769e+01;2.2466e+00;5.4321e+02;"line";4.5239e+01;2;"L";0;1.6316e+02;4.5239e+01;5.8845e+02;5.6718e+02;3.3012e-04
1996-12-15T00:23:17.469;4.2845e+01;1.9829e+02;1.0217e+01;5.4697e-02;6.1319e+00;9.5455e+00;1.3069e+00;-4.2766e+01;2.2465e+00;5.4497e+02;"line";4.3193e+01;2;"L";0;1.5939e+02;4.3193e+01;5.8816e+02;5.6780e+02;3.1503e-04
1996-12-15T00:23:54.803;4.2842e+01;1.9866e+02;1.0217e+01;5.4675e-02;6.1314e+00;9.5480e+00;1.3089e+00;-4.2763e+01;2.2464e+00;5.4563e+02;"line";6.1120e+01;2;"L";0;1.9257e+02;6.1120e+01;6.0675e+02;5.7861e+02;4.5987e-04
1996-12-15T00:24:32.136;4.2839e+01;1.9904e+02;1.0216e+01;5.4651e-02;6.1309e+00;9.5501e+00;1.3109e+00;-4.2760e+01;2.2462e+00;5.4615e+02;"line";4.7382e+01;2;"L";0;1.6770e+02;4.7382e+01;5.9353e+02;5.7132e+02;3.4875e-04
1996-12-15T00:25:09.469;4.2836e+01;1.9941e+02;1.0215e+01;5.4628e-02;6.1303e+00;9.5518e+00;1.3129e+00;-4.2757e+01;2.2461e+00;5.4701e+02;"line";4.6298e+01;1;"L";0;1.6574e+02;4.6298e+01;5.9331e+02;5.7157e+02;3.4064e-04
1996-12-15T00:25:46.802;4.2833e+01;1.9978e+02;1.0215e+01;5.4606e-02;6.1298e+00;9.5531e+00;1.3148e+00;-4.2754e+01;2.2460e+00;5.4678e+02;"line";2.2076e+01;2;"L";0;1.1206e+02;2.2076e+01;5.6886e+02;5.5815e+02;1.5573e-04
1996-12-15T00:26:24.136;4.2830e+01;2.0016e+02;1.0214e+01;5.4582e-02;6.1293e+00;9.5540e+00;1.3168e+00;-4.2751e+01;2.2458e+00;5.4682e+02;"line";2.1570e+01;2;"L";0;1.1073e+02;2.1570e+01;5.6839e+02;5.5792e+02;1.5204e-04
1996-12-15T00:27:01.469;4.2827e+01;2.0053e+02;1.0213e+01;5.4559e-02;6.1288e+00;9.5545e+00;1.3188e+00;-4.2748e+01;2.2457e+00;5.4734e+02;"line";2.1570e+01;2;"L";0;1.1078e+02;2.1570e+01;5.6891e+02;5.5844e+02;1.5217e-04
1996-12-15T00:27:38.802;4.2825e+01;2.0090e+02;1.0213e+01;5.4536e-02;6.1283e+00;9.5545e+00;1.3207e+00;-4.2745e+01;2.2456e+00;5.4579e+02;"line";6.8619e+01;2;"L";0;2.0533e+02;6.8619e+01;6.1441e+02;5.8313e+02;5.2281e-04
1996-12-15T00:28:16.136;4.2822e+01;2.0128e+02;1.0212e+01;5.4513e-02;6.1278e+00;9.5542e+00;1.3228e+00;-4.2742e+01;2.2454e+00;5.4843e+02;"line";6.8619e+01;2;"L";0;2.0577e+02;6.8619e+01;6.1705e+02;5.8577e+02;5.2507e-04
1996-12-15T00:28:53.469;4.2819e+01;2.0165e+02;1.0211e+01;5.4490e-02;6.1273e+00;9.5534e+00;1.3247e+00;-4.2740e+01;2.2453e+00;5.4712e+02;"line";5.7020e+01;2;"L";0;1.8560e+02;5.7020e+01;6.0414e+02;5.7774e+02;4.2718e-04
1996-12-15T00:29:30.802;4.2816e+01;2.0202e+02;1.0210e+01;5.4467e-02;6.1268e+00;9.5523e+00;1.3267e+00;-4.2737e+01;2.2452e+00;5.4691e+02;"line";6.8619e+01;2;"L";0;2.0552e+02;6.8619e+01;6.1553e+02;5.8425e+02;5.2377e-04
1996-12-15T00:30:08.135;4.2813e+01;2.0240e+02;1.0210e+01;5.4444e-02;6.1263e+00;9.5507e+00;1.3287e+00;-4.2734e+01;2.2450e+00;5.4607e+02;"line";4.9627e+01;2;"L";0;1.7194e+02;4.9627e+01;5.9569e+02;5.7250e+02;3.6659e-04
1996-12-15T00:30:45.469;4.2810e+01;2.0277e+02;1.0209e+01;5.4421e-02;6.1257e+00;9.5488e+00;1.3306e+00;-4.2731e+01;2.2449e+00;5.4722e+02;"line";2.3121e+01;2;"L";0;1.1483e+02;2.3121e+01;5.7034e+02;5.5913e+02;1.6352e-04
1996-12-15T00:31:22.802;4.2807e+01;2.0314e+02;1.0208e+01;5.4398e-02;6.1252e+00;9.5464e+00;1.3326e+00;-4.2728e+01;2.2448e+00;5.4560e+02;"line";2.1570e+01;2;"L";0;1.1061e+02;2.1570e+01;5.6717e+02;5.5670e+02;1.5171e-04
1996-12-15T00:32:00.136;4.2804e+01;2.0352e+02;1.0208e+01;5.4375e-02;6.1247e+00;9.5436e+00;1.3346e+00;-4.2725e+01;2.2446e+00;5.4820e+02;"line";5.7020e+01;2;"L";0;1.8577e+02;5.7020e+01;6.0522e+02;5.7882e+02;4.2795e-04
1996-12-15T00:32:37.469;4.2801e+01;2.0389e+02;1.0207e+01;5.4352e-02;6.1242e+00;9.5404e+00;1.3366e+00;-4.2722e+01;2.2445e+00;5.4503e+02;"line";4.8492e+01;2;"L";0;1.6965e+02;4.8492e+01;5.9352e+02;5.7082e+02;3.5690e-04
1996-12-15T00:33:14.802;4.2799e+01;2.0426e+02;1.0206e+01;5.4329e-02;6.1237e+00;9.5369e+00;1.3385e+00;-4.2719e+01;2.2444e+00;5.4736e+02;"line";4.6298e+01;2;"L";0;1.6579e+02;4.6298e+01;5.9366e+02;5.7192e+02;3.4083e-04
1996-12-15T00:33:52.136;4.2796e+01;2.0464e+02;1.0206e+01;5.4306e-02;6.1232e+00;9.5328e+00;1.3405e+00;-4.2716e+01;2.2442e+00;5.4749e+02;"line";5.1979e+01;1;"L";0;1.7652e+02;5.1979e+01;5.9947e+02;5.7524e+02;3.8640e-04
1996-12-15T00:34:29.469;4.2793e+01;2.0501e+02;1.0205e+01;5.4283e-02;6.1227e+00;9.5284e+00;1.3425e+00;-4.2713e+01;2.2441e+00;5.4718e+02;"line";5.9722e+01;1;"L";0;1.9038e+02;5.9722e+01;6.0690e+02;5.7936e+02;4.4947e-04
1996-12-15T00:35:06.802;4.2790e+01;2.0538e+02;1.0204e+01;5.4260e-02;6.1222e+00;9.5237e+00;1.3444e+00;-4.2710e+01;2.2440e+00;5.4769e+02;"line";2.2592e+01;2;"L";0;1.1351e+02;2.2592e+01;5.7028e+02;5.5933e+02;1.5977e-04
1996-12-15T00:35:44.135;4.2787e+01;2.0576e+02;1.0204e+01;5.4236e-02;6.1217e+00;9.5183e+00;1.3465e+00;-4.2707e+01;2.2438e+00;5.4658e+02;"line";5.5716e+01;2;"L";0;1.8319e+02;5.5716e+01;6.0230e+02;5.7646e+02;4.1614e-04
1996-12-15T00:36:21.469;4.2784e+01;2.0613e+02;1.0203e+01;5.4214e-02;6.1212e+00;9.5128e+00;1.3484e+00;-4.2704e+01;2.2437e+00;5.4650e+02;"line";7.1870e+01;2;"L";0;2.1081e+02;7.1870e+01;6.1837e+02;5.8575e+02;5.5111e-04
1996-12-15T00:36:58.802;4.2781e+01;2.0650e+02;1.0202e+01;5.4191e-02;6.1207e+00;9.5068e+00;1.3504e+00;-4.2701e+01;2.2436e+00;5.4657e+02;"line";2.3121e+01;2;"L";0;1.1477e+02;2.3121e+01;5.6969e+02;5.5849e+02;1.6334e-04
1996-12-15T00:37:36.135;4.2778e+01;2.0688e+02;1.0201e+01;5.4167e-02;6.1202e+00;9.5003e+00;1.3524e+00;-4.2698e+01;2.2435e+00;5.4687e+02;"line";2.1570e+01;2;"L";0;1.1073e+02;2.1570e+01;5.6844e+02;5.5797e+02;1.5205e-04
1996-12-15T00:38:13.469;4.2775e+01;2.0725e+02;1.0201e+01;5.4144e-02;6.1197e+00;9.4935e+00;1.3543e+00;-4.2695e+01;2.2433e+00;5.4661e+02;"line";2.1077e+01;2;"L";0;1.0939e+02;2.1077e+01;5.6768e+02;5.5744e+02;1.4838e-04
1996-12-15T00:38:50.802;4.2773e+01;2.0762e+02;1.0200e+01;5.4121e-02;6.1192e+00;9.4863e+00;1.3563e+00;-4.2692e+01;2.2432e+00;5.4803e+02;"line";2.3121e+01;2;"L";0;1.1492e+02;2.3121e+01;5.7115e+02;5.5995e+02;1.6376e-04
1996-12-15T00:39:28.135;4.2770e+01;2.0800e+02;1.0199e+01;5.4098e-02;6.1187e+00;9.4785e+00;1.3583e+00;-4.2689e+01;2.2431e+00;5.4653e+02;"line";3.2718e+01;2;"L";0;1.3766e+02;3.2718e+01;5.7924e+02;5.6360e+02;2.3501e-04
1996-12-15T00:40:05.469;4.2767e+01;2.0837e+02;1.0199e+01;5.4075e-02;6.1182e+00;9.4705e+00;1.3603e+00;-4.2686e+01;2.2429e+00;5.4738e+02;"line";3.1970e+01;2;"L";0;1.3609e+02;3.1970e+01;5.7935e+02;5.6405e+02;2.2968e-04
1996-12-15T00:40:42.802;4.2764e+01;2.0874e+02;1.0198e+01;5.4052e-02;6.1177e+00;9.4622e+00;1.3622e+00;-4.2683e+01;2.2428e+00;5.4660e+02;"line";4.6298e+01;1;"L";0;1.6568e+02;4.6298e+01;5.9290e+02;5.7116e+02;3.4040e-04
1996-12-15T00:41:20.135;4.2761e+01;2.0912e+02;1.0197e+01;5.4029e-02;6.1172e+00;9.4531e+00;1.3642e+00;-4.2680e+01;2.2427e+00;5.4710e+02;"line";4.7382e+01;2;"L";0;1.6783e+02;4.7382e+01;5.9448e+02;5.7226e+02;3.4930e-04
1996-12-15T00:41:57.469;4.2758e+01;2.0949e+02;1.0197e+01;5.4006e-02;6.1167e+00;9.4440e+00;1.3662e+00;-4.2678e+01;2.2425e+00;5.4739e+02;"line";5.1979e+01;1;"L";0;1.7651e+02;5.1979e+01;5.9937e+02;5.7514e+02;3.8634e-04
1996-12-15T00:42:34.802;4.2755e+01;2.0986e+02;1.0196e+01;5.3983e-02;6.1162e+00;9.4344e+00;1.3681e+00;-4.2675e+01;2.2424e+00;5.4912e+02;"line";5.0789e+01;1;"L";0;1.7455e+02;5.0789e+01;5.9990e+02;5.7619e+02;3.7783e-04
1996-12-15T00:43:12.135;4.2752e+01;2.1024e+02;1.0195e+01;5.3959e-02;6.1158e+00;9.4241e+00;1.3702e+00;-4.2672e+01;2.2423e+00;5.4676e+02;"line";5.3196e+01;1;"L";0;1.7865e+02;5.3196e+01;5.9996e+02;5.7521e+02;3.9577e-04
1996-12-15T00:43:49.468;4.2749e+01;2.1061e+02;1.0195e+01;5.3937e-02;6.1153e+00;9.4138e+00;1.3721e+00;-4.2669e+01;2.2421e+00;5.4806e+02;"line";2.6566e+01;1;"L";0;1.2355e+02;2.6566e+01;5.7462e+02;5.6181e+02;1.8930e-04
1996-12-15T00:44:26.802;4.2746e+01;2.1098e+02;1.0194e+01;5.3914e-02;6.1148e+00;9.4030e+00;1.3741e+00;-4.2666e+01;2.2420e+00;5.4710e+02;"line";2.4217e+01;1;"L";0;1.1762e+02;2.4217e+01;5.7132e+02;5.5960e+02;1.7157e-04
1996-12-15T00:45:04.135;4.2744e+01;2.1136e+02;1.0193e+01;5.3890e-02;6.1143e+00;9.3915e+00;1.3761e+00;-4.2663e+01;2.2419e+00;5.4871e+02;"line";6.9390e+00;2;"L";0;6.2094e+01;6.9390e+00;5.5565e+02;5.5221e+02;4.7813e-05
1996-12-15T00:45:41.468;4.2741e+01;2.1173e+02;1.0192e+01;5.3867e-02;6.1139e+00;9.3800e+00;1.3780e+00;-4.2660e+01;2.2417e+00;5.4658e+02;"line";2.2592e+01;2;"L";0;1.1340e+02;2.2592e+01;5.6917e+02;5.5822e+02;1.5946e-04
1996-12-15T00:46:18.802;4.2738e+01;2.1210e+02;1.0192e+01;5.3844e-02;6.1134e+00;9.3680e+00;1.3800e+00;-4.2657e+01;2.2416e+00;5.4871e+02;"line";2.2592e+01;2;"L";0;1.1361e+02;2.2592e+01;5.7130e+02;5.6035e+02;1.6006e-04
1996-12-15T00:46:56.135;4.2735e+01;2.1248e+02;1.0191e+01;5.3821e-02;6.1129e+00;9.3553e+00;1.3820e+00;-4.2654e+01;2.2415e+00;5.4778e+02;"line";2.2076e+01;2;"L";0;1.1216e+02;2.2076e+01;5.6986e+02;5.5915e+02;1.5600e-04
1996-12-15T00:47:33.468;4.2732e+01;2.1285e+02;1.0190e+01;5.3798e-02;6.1125e+00;9.3426e+00;1.3840e+00;-4.2651e+01;2.2413e+00;5.4733e+02;"line";6.6260e+00;2;"L";0;6.0585e+01;6.6260e+00;5.5395e+02;5.5067e+02;4.5517e-05
1996-12-15T00:48:10.802;4.2729e+01;2.1322e+02;1.0190e+01;5.3775e-02;6.1120e+00;9.3295e+00;1.3859e+00;-4.2648e+01;2.2412e+00;5.4782e+02;"line";7.9730e+00;2;"L";0;6.6569e+01;7.9730e+00;5.5580e+02;5.5185e+02;5.4953e-05
1996-12-15T00:48:48.135;4.2726e+01;2.1360e+02;1.0189e+01;5.3751e-02;6.1116e+00;9.3156e+00;1.3879e+00;-4.2645e+01;2.2411e+00;5.4895e+02;"line";2.0124e+01;2;"L";0;1.0701e+02;2.0124e+01;5.6907e+02;5.5928e+02;1.4201e-04
1996-12-15T00:49:25.468;4.2723e+01;2.1397e+02;1.0188e+01;5.3728e-02;6.1111e+00;9.3016e+00;1.3899e+00;-4.2642e+01;2.2409e+00;5.4616e+02;"line";2.3663e+01;2;"L";0;1.1612e+02;2.3663e+01;5.6983e+02;5.5837e+02;1.6721e-04
1996-12-15T00:50:02.802;4.2720e+01;2.1434e+02;1.0188e+01;5.3705e-02;6.1107e+00;9.2873e+00;1.3918e+00;-4.2639e+01;2.2408e+00;5.4956e+02;"line";6.4016e+01;2;"L";0;1.9819e+02;6.4016e+01;6.1357e+02;5.8420e+02;4.8708e-04
1996-12-15T00:50:40.135;4.2717e+01;2.1472e+02;1.0187e+01;5.3682e-02;6.1102e+00;9.2722e+00;1.3939e+00;-4.2636e+01;2.2407e+00;5.4821e+02;"line";6.7049e+01;2;"L";0;2.0311e+02;6.7049e+01;6.1525e+02;5.8462e+02;5.1156e-04
1996-12-15T00:51:17.468;4.2715e+01;2.1509e+02;1.0186e+01;5.3659e-02;6.1098e+00;9.2571e+00;1.3958e+00;-4.2633e+01;2.2405e+00;5.4828e+02;"line";4.8492e+01;2;"L";0;1.7011e+02;4.8492e+01;5.9677e+02;5.7407e+02;3.5886e-04
1996-12-15T00:51:54.801;4.2712e+01;2.1546e+02;1.0186e+01;5.3636e-02;6.1094e+00;9.2416e+00;1.3978e+00;-4.2630e+01;2.2404e+00;5.4980e+02;"line";2.2592e+01;2;"L";0;1.1372e+02;2.2592e+01;5.7239e+02;5.6144e+02;1.6036e-04
1996-12-15T00:52:32.134;4.2709e+01;2.1584e+02;1.0185e+01;5.3612e-02;6.1089e+00;9.2253e+00;1.3998e+00;-4.2627e+01;2.2403e+00;5.4992e+02;"line";4.8492e+01;2;"L";0;1.7035e+02;4.8492e+01;5.9841e+02;5.7570e+02;3.5985e-04
1996-12-15T00:53:09.468;4.2706e+01;2.1621e+02;1.0184e+01;5.3589e-02;6.1085e+00;9.2090e+00;1.4017e+00;-4.2624e+01;2.2401e+00;5.4725e+02;"line";6.1120e+01;1;"L";0;1.9283e+02;6.1120e+01;6.0837e+02;5.8023e+02;4.6110e-04
1996-12-15T00:53:46.801;4.2703e+01;2.1658e+02;1.0184e+01;5.3567e-02;6.1081e+00;9.1924e+00;1.4037e+00;-4.2621e+01;2.2400e+00;5.4925e+02;"line";3.1970e+01;2;"L";0;1.3631e+02;3.1970e+01;5.8122e+02;5.6591e+02;2.3042e-04
1996-12-15T00:54:24.135;4.2700e+01;2.1696e+02;1.0183e+01;5.3543e-02;6.1077e+00;9.1749e+00;1.4057e+00;-4.2618e+01;2.2399e+00;5.4932e+02;"line";2.4217e+01;2;"L";0;1.1785e+02;2.4217e+01;5.7354e+02;5.6182e+02;1.7224e-04
1996-12-15T00:55:01.468;4.2697e+01;2.1733e+02;1.0182e+01;5.3520e-02;6.1073e+00;9.1575e+00;1.4077e+00;-4.2615e+01;2.2397e+00;5.4838e+02;"line";3.5071e+01;2;"L";0;1.4305e+02;3.5071e+01;5.8345e+02;5.6673e+02;2.5375e-04
1996-12-15T00:55:38.801;4.2694e+01;2.1770e+02;1.0181e+01;5.3497e-02;6.1069e+00;9.1396e+00;1.4096e+00;-4.2612e+01;2.2396e+00;5.5121e+02;"line";3.1238e+01;2;"L";0;1.3489e+02;3.1238e+01;5.8245e+02;5.6747e+02;2.2563e-04
1996-12-15T00:56:16.135;4.2691e+01;2.1808e+02;1.0181e+01;5.3473e-02;6.1065e+00;9.1210e+00;1.4116e+00;-4.2609e+01;2.2395e+00;5.5165e+02;"line";8.0688e+01;2;"L";0;2.2588e+02;8.0688e+01;6.3233e+02;5.9610e+02;6.3271e-04
1996-12-15T00:56:53.468;4.2688e+01;2.1845e+02;1.0180e+01;5.3450e-02;6.1061e+00;9.1024e+00;1.4136e+00;-4.2606e+01;2.2393e+00;5.4900e+02;"line";8.8514e+01;2;"L";0;2.3755e+02;8.8514e+01;6.3751e+02;5.9819e+02;6.9976e-04
1996-12-15T00:57:30.801;4.2686e+01;2.1882e+02;1.0179e+01;5.3427e-02;6.1057e+00;9.0834e+00;1.4155e+00;-4.2604e+01;2.2392e+00;5.4913e+02;"line";3.2718e+01;2;"L";0;1.3797e+02;3.2718e+01;5.8185e+02;5.6620e+02;2.3607e-04
1996-12-15T00:58:08.135;4.2683e+01;2.1920e+02;1.0179e+01;5.3404e-02;6.1053e+00;9.0635e+00;1.4176e+00;-4.2601e+01;2.2391e+00;5.4943e+02;"line";5.3196e+01;2;"L";0;1.7904e+02;5.3196e+01;6.0262e+02;5.7786e+02;3.9753e-04
1996-12-15T00:58:45.468;4.2680e+01;2.1957e+02;1.0178e+01;5.3381e-02;6.1049e+00;9.0438e+00;1.4195e+00;-4.2598e+01;2.2389e+00;5.4886e+02;"line";5.0789e+01;2;"L";0;1.7452e+02;5.0789e+01;5.9965e+02;5.7594e+02;3.7767e-04
1996-12-15T00:59:22.801;4.2677e+01;2.1994e+02;1.0177e+01;5.3358e-02;6.1045e+00;9.0237e+00;1.4215e+00;-4.2595e+01;2.2388e+00;5.5058e+02;"line";5.3196e+01;2;"L";0;1.7922e+02;5.3196e+01;6.0377e+02;5.7901e+02;3.9829e-04
1996-12-15T01:00:00.135;4.2674e+01;2.2032e+02;1.0177e+01;5.3334e-02;6.1042e+00;9.0027e+00;1.4235e+00;-4.2592e+01;2.2387e+00;5.5016e+02;"line";4.9627e+01;2;"L";0;1.7253e+02;4.9627e+01;5.9979e+02;5.7658e+02;3.6911e-04
1996-12-15T01:00:37.468;4.2671e+01;2.2069e+02;1.0176e+01;5.3311e-02;6.1038e+00;8.9818e+00;1.4254e+00;-4.2589e+01;2.2385e+00;5.4947e+02;"line";5.3196e+01;2;"L";0;1.7905e+02;5.3196e+01;6.0267e+02;5.7791e+02;3.9756e-04
1996-12-15T01:01:14.801;4.2668e+01;2.2106e+02;1.0175e+01;5.3288e-02;6.1035e+00;8.9605e+00;1.4274e+00;-4.2586e+01;2.2384e+00;5.4987e+02;"line";5.0789e+01;2;"L";0;1.7466e+02;5.0789e+01;6.0066e+02;5.7695e+02;3.7831e-04
1996-12-15T01:01:52.134;4.2665e+01;2.2144e+02;1.0175e+01;5.3265e-02;6.1031e+00;8.9383e+00;1.4294e+00;-4.2583e+01;2.2383e+00;5.4951e+02;"line";5.5716e+01;2;"L";0;1.8363e+02;5.5716e+01;6.0523e+02;5.7938e+02;4.1816e-04
1996-12-15T01:02:29.468;4.2662e+01;2.2181e+02;1.0174e+01;5.3242e-02;6.1027e+00;8.9163e+00;1.4314e+00;-4.2580e+01;2.2381e+00;5.4773e+02;"line";6.8619e+01;0;"L";0;2.0565e+02;6.8619e+01;6.1634e+02;5.8506e+02;5.2446e-04
1996-12-15T01:03:06.801;4.2660e+01;2.2218e+02;1.0173e+01;5.3219e-02;6.1024e+00;8.8940e+00;1.4333e+00;-4.2577e+01;2.2380e+00;5.4591e+02;"line";8.8514e+01;0;"L";0;2.3697e+02;8.8514e+01;6.3443e+02;5.9513e+02;6.9637e-04
1996-12-15T01:03:44.134;4.2657e+01;2.2256e+02;1.0172e+01;5.3195e-02;6.1021e+00;8.8706e+00;1.4353e+00;-4.2574e+01;2.2379e+00;5.4501e+02;"line";1.1157e+02;1;"L";0;2.7065e+02;1.1157e+02;6.5658e+02;6.0852e+02;9.0838e-04
1996-12-15T01:04:21.468;4.2654e+01;2.2293e+02;1.0172e+01;5.3172e-02;6.1017e+00;8.8475e+00;1.4373e+00;-4.2571e+01;2.2377e+00;5.4749e+02;"line";7.3553e+01;1;"L";0;2.1373e+02;7.3553e+01;6.2105e+02;5.8773e+02;5.6646e-04
1996-12-15T01:04:58.801;4.2651e+01;2.2330e+02;1.0171e+01;5.3149e-02;6.1014e+00;8.8240e+00;1.4392e+00;-4.2568e+01;2.2376e+00;5.5056e+02;"line";7.8841e+01;1;"L";0;2.2276e+02;7.8841e+01;6.2940e+02;5.9392e+02;6.1535e-04
1996-12-15T01:05:36.134;4.2648e+01;2.2368e+02;1.0170e+01;5.3125e-02;6.1011e+00;8.7995e+00;1.4412e+00;-4.2565e+01;2.2375e+00;5.4980e+02;"line";1.0408e+02;1;"L";0;2.6088e+02;1.0408e+02;6.5389e+02;6.0856e+02;8.4397e-04
1996-12-15T01:06:13.468;4.2645e+01;2.2405e+02;1.0170e+01;5.3102e-02;6.1008e+00;8.7753e+00;1.4432e+00;-4.2562e+01;2.2373e+00;5.5178e+02;"line";5.0789e+01;1;"L";0;1.7494e+02;5.0789e+01;6.0257e+02;5.7885e+02;3.7951e-04
1996-12-15T01:06:50.801;4.2642e+01;2.2442e+02;1.0169e+01;5.3079e-02;6.1005e+00;8.7507e+00;1.4452e+00;-4.2559e+01;2.2372e+00;5.5101e+02;"line";5.3196e+01;1;"L";0;1.7928e+02;5.3196e+01;6.0421e+02;5.7944e+02;3.9858e-04
1996-12-15T01:07:28.134;4.2639e+01;2.2480e+02;1.0168e+01;5.3056e-02;6.1002e+00;8.7250e+00;1.4472e+00;-4.2556e+01;2.2371e+00;5.5192e+02;"line";6.8619e+01;1;"L";0;2.0635e+02;6.8619e+01;6.2054e+02;5.8924e+02;5.2804e-04
1996-12-15T01:08:05.468;4.2636e+01;2.2517e+02;1.0168e+01;5.3033e-02;6.0999e+00;8.6997e+00;1.4491e+00;-4.2553e+01;2.2369e+00;5.5196e+02;"line";5.5716e+01;1;"L";0;1.8400e+02;5.5716e+01;6.0768e+02;5.8182e+02;4.1985e-04
1996-12-15T01:08:42.801;4.2633e+01;2.2554e+02;1.0167e+01;5.3010e-02;6.0996e+00;8.6740e+00;1.4511e+00;-4.2550e+01;2.2368e+00;5.5304e+02;"line";6.8619e+01;0;"L";0;2.0654e+02;6.8619e+01;6.2166e+02;5.9035e+02;5.2898e-04
1996-12-15T01:09:20.134;4.2630e+01;2.2592e+02;1.0166e+01;5.2986e-02;6.0993e+00;8.6472e+00;1.4531e+00;-4.2547e+01;2.2367e+00;5.4988e+02;"line";1.0652e+02;1;"p";0;1.0652e+02;1.9913e+01;5.6979e+02;5.6010e+02;1.4070e-04
1996-12-15T01:09:57.467;4.2628e+01;2.2629e+02;1.0166e+01;5.2963e-02;6.0991e+00;8.6208e+00;1.4551e+00;-4.2544e+01;2.2365e+00;5.4478e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;1.5053e+02;6.9531e+02;6.3360e+02;1.2980e-03
1996-12-15T01:10:34.801;4.2625e+01;2.2666e+02;1.0165e+01;5.2940e-02;6.0988e+00;8.5940e+00;1.4570e+00;-4.2541e+01;2.2364e+00;5.3896e+02;"line";4.4733e+02;1;"p";0;4.4733e+02;2.5275e+02;7.9171e+02;7.0041e+02;2.4815e-03
1996-12-15T01:11:12.134;4.2622e+01;2.2704e+02;1.0164e+01;5.2916e-02;6.0985e+00;8.5662e+00;1.4590e+00;-4.2538e+01;2.2363e+00;5.3850e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;2.2740e+02;7.6590e+02;6.8128e+02;2.1597e-03
1996-12-15T01:11:49.467;4.2619e+01;2.2741e+02;1.0163e+01;5.2893e-02;6.0983e+00;8.5387e+00;1.4610e+00;-4.2535e+01;2.2362e+00;5.3716e+02;"line";7.4434e+02;2;"p";0;7.4434e+02;5.2273e+02;1.0599e+03;9.1792e+02;6.8705e-03
1996-12-15T01:12:26.801;4.2616e+01;2.2778e+02;1.0163e+01;5.2870e-02;6.0980e+00;8.5108e+00;1.4629e+00;-4.2532e+01;2.2360e+00;5.4225e+02;"line";2.7513e+02;2;"p";0;2.7513e+02;1.1515e+02;6.5740e+02;6.0806e+02;9.3873e-04
1996-12-15T01:13:04.134;4.2613e+01;2.2816e+02;1.0162e+01;5.2846e-02;6.0978e+00;8.4818e+00;1.4649e+00;-4.2529e+01;2.2359e+00;5.4480e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;1.4490e+02;6.8969e+02;6.2987e+02;1.2393e-03
1996-12-15T01:13:41.467;4.2610e+01;2.2853e+02;1.0161e+01;5.2823e-02;6.0976e+00;8.4532e+00;1.4669e+00;-4.2526e+01;2.2358e+00;5.4454e+02;"line";2.2340e+02;0;"p";0;2.2340e+02;7.9920e+01;6.2446e+02;5.8858e+02;6.1888e-04
1996-12-15T01:14:18.801;4.2607e+01;2.2890e+02;1.0161e+01;5.2800e-02;6.0973e+00;8.4243e+00;1.4689e+00;-4.2523e+01;2.2356e+00;5.4831e+02;"line";2.3398e+02;0;"p";0;2.3398e+02;8.6274e+01;6.3458e+02;5.9614e+02;6.7892e-04
1996-12-15T01:14:56.134;4.2604e+01;2.2928e+02;1.0160e+01;5.2777e-02;6.0971e+00;8.3942e+00;1.4709e+00;-4.2520e+01;2.2355e+00;5.4978e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;9.3381e+01;6.4316e+02;6.0193e+02;7.4477e-04
1996-12-15T01:15:33.467;4.2601e+01;2.2965e+02;1.0159e+01;5.2754e-02;6.0969e+00;8.3646e+00;1.4728e+00;-4.2517e+01;2.2354e+00;5.4987e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;1.1402e+02;6.6389e+02;6.1486e+02;9.3873e-04
1996-12-15T01:16:10.801;4.2599e+01;2.3002e+02;1.0159e+01;5.2731e-02;6.0967e+00;8.3346e+00;1.4748e+00;-4.2515e+01;2.2352e+00;5.4743e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;1.0152e+02;6.4895e+02;6.0462e+02;8.1701e-04
1996-12-15T01:16:48.134;4.2596e+01;2.3040e+02;1.0158e+01;5.2707e-02;6.0965e+00;8.3035e+00;1.4768e+00;-4.2511e+01;2.2351e+00;5.5342e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;1.1350e+02;6.6693e+02;6.1804e+02;9.3873e-04
1996-12-15T01:17:25.467;4.2593e+01;2.3077e+02;1.0157e+01;5.2684e-02;6.0963e+00;8.2728e+00;1.4788e+00;-4.2509e+01;2.2350e+00;5.5176e+02;"line";1.5073e+02;0;"p";0;1.5073e+02;3.8492e+01;5.9025e+02;5.7198e+02;2.8174e-04
1996-12-15T01:18:02.800;4.2590e+01;2.3114e+02;1.0157e+01;5.2661e-02;6.0962e+00;8.2418e+00;1.4807e+00;-4.2506e+01;2.2348e+00;5.5350e+02;"line";1.5073e+02;0;"p";0;1.5073e+02;3.8385e+01;5.9189e+02;5.7366e+02;2.8174e-04
1996-12-15T01:18:40.134;4.2587e+01;2.3152e+02;1.0156e+01;5.2637e-02;6.0960e+00;8.2096e+00;1.4827e+00;-4.2503e+01;2.2347e+00;5.5610e+02;"line";1.6922e+02;0;"p";0;1.6922e+02;4.7447e+01;6.0355e+02;5.8128e+02;3.5511e-04
1996-12-15T01:19:17.467;4.2584e+01;2.3189e+02;1.0155e+01;5.2614e-02;6.0958e+00;8.1779e+00;1.4847e+00;-4.2500e+01;2.2346e+00;5.5442e+02;"line";1.5426e+02;0;"L";0;3.3064e+02;1.5426e+02;7.0868e+02;6.4552e+02;1.3557e-03
1996-12-15T01:19:54.800;4.2581e+01;2.3226e+02;1.0154e+01;5.2591e-02;6.0957e+00;8.1458e+00;1.4866e+00;-4.2497e+01;2.2344e+00;5.5185e+02;"line";1.5426e+02;1;"L";0;3.3004e+02;1.5426e+02;7.0611e+02;6.4301e+02;1.3507e-03
1996-12-15T01:20:32.134;4.2578e+01;2.3264e+02;1.0154e+01;5.2567e-02;6.0955e+00;8.1126e+00;1.4886e+00;-4.2494e+01;2.2343e+00;5.5543e+02;"line";1.8564e+02;1;"L";0;3.7090e+02;1.8564e+02;7.4106e+02;6.6788e+02;1.7060e-03
1996-12-15T01:21:09.467;4.2575e+01;2.3301e+02;1.0153e+01;5.2544e-02;6.0954e+00;8.0798e+00;1.4906e+00;-4.2491e+01;2.2342e+00;5.5378e+02;"line";1.3426e+02;1;"L";0;3.0393e+02;1.3426e+02;6.8804e+02;6.3170e+02;1.1455e-03