START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-09 00:00:24.320 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 00:00:29.120 ,2,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 00:00:33.920 ,2,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-09 00:00:38.720 ,2,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-09 00:00:43.520 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-09 00:00:48.320 ,3,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 00:00:53.120 ,3,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 00:00:57.920 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 00:01:02.720 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 00:01:07.520 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 00:01:12.320 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 00:01:17.120 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 00:01:21.920 ,4,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 00:01:26.720 ,4,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-09 00:01:31.520 ,4,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-09 00:01:36.320 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 00:01:41.120 ,5,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 00:01:45.920 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 00:01:50.720 ,5,0,11.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 00:01:55.520 ,5,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-09 00:02:00.320 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-09 00:02:05.120 ,6,0,10.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 00:02:09.920 ,6,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-09 00:02:14.720 ,6,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 00:02:19.520 ,6,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-09 00:02:24.320 ,7,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-09 00:02:29.120 ,7,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 00:02:33.920 ,7,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 00:02:38.720 ,7,0,9.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 00:02:43.520 ,7,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-09 00:02:48.320 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-09 00:02:53.120 ,7,0,10.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 00:02:57.920 ,7,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 00:03:02.720 ,7,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-09 00:03:07.520 ,7,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-09 00:03:12.320 ,6,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 00:03:17.120 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-09 00:03:21.920 ,6,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-09 00:03:26.720 ,6,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-09 00:03:31.520 ,6,0,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 00:03:36.320 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-09 00:03:41.120 ,5,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-09 00:03:45.920 ,5,0,8.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 00:03:50.720 ,5,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-09 00:03:55.520 ,5,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 00:04:00.320 ,4,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 00:04:05.120 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 00:04:09.920 ,4,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-09 00:04:14.720 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 00:04:19.520 ,4,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-09 00:04:24.320 ,3,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-09 00:04:29.120 ,3,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 00:04:33.920 ,3,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 00:04:38.720 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 00:04:43.520 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 00:04:48.320 ,2,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 00:04:53.120 ,2,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 00:04:57.920 ,2,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-09 00:05:02.720 ,2,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 00:05:07.520 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-09 00:05:12.320 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 00:05:17.120 ,1,0,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-09 00:05:21.920 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 00:05:26.720 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-09 00:05:31.520 ,1,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 00:05:36.320 ,0,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 00:05:41.120 ,0,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 00:05:45.920 ,0,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 00:05:50.720 ,0,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-09 00:05:55.520 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 00:06:00.320 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 00:06:05.120 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 00:06:09.920 ,0,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 00:06:14.720 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 00:06:19.520 ,0,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 00:06:24.320 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 00:06:29.120 ,1,0,7.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 00:06:33.920 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 00:06:38.720 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 00:06:43.520 ,1,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-09 00:06:48.320 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 00:06:53.120 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 00:06:57.920 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 00:07:02.720 ,2,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 00:07:07.520 ,2,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 00:07:12.320 ,3,0,6.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 00:07:17.120 ,3,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-09 00:07:21.920 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-09 00:07:26.720 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 00:07:31.520 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 00:07:36.320 ,4,0,8.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-09 00:07:41.120 ,4,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-09 00:07:45.920 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 00:07:50.720 ,4,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 00:07:55.520 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 00:08:00.320 ,5,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 00:08:05.120 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 00:08:09.920 ,5,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-09 00:08:14.720 ,5,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-09 00:08:19.520 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-09 00:08:24.320 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-09 00:08:29.120 ,6,0,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-09 00:08:33.920 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-09 00:08:38.720 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 00:08:43.520 ,6,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-09 00:08:48.320 ,7,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-09 00:08:53.120 ,7,0,18.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-09 00:08:57.920 ,7,0,18.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-09 00:09:02.720 ,7,0,22.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-09 00:09:07.520 ,7,0,28.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-09 00:09:12.320 ,7,0,20.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-09 00:09:17.120 ,7,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-09 00:09:21.920 ,7,0,26.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-09 00:09:26.720 ,7,0,19.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-09 00:09:31.520 ,7,0,31.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-09 00:09:36.320 ,6,0,29.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-09 00:09:41.120 ,6,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 00:09:45.920 ,6,0,18.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-09 00:09:50.720 ,6,0,18.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-09 00:09:55.520 ,6,0,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-09 00:10:00.320 ,5,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-09 00:10:05.120 ,5,0,18.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-09 00:10:09.920 ,5,0,17.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-09 00:10:14.720 ,5,0,25.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-09 00:10:19.520 ,5,0,14.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-09 00:10:24.320 ,4,0,23.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:10:29.120 ,4,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-09 00:10:33.920 ,4,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-09 00:10:38.720 ,4,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-09 00:10:43.520 ,4,0,17.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-09 00:10:48.320 ,3,0,12.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-09 00:10:53.120 ,3,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-09 00:10:57.920 ,3,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-09 00:11:02.720 ,3,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-09 00:11:07.520 ,3,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-09 00:11:12.320 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 00:11:17.120 ,2,0,10.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-09 00:11:21.920 ,2,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-09 00:11:26.720 ,2,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-09 00:11:31.520 ,2,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-09 00:11:36.320 ,1,0,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-09 00:11:41.120 ,1,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 00:11:45.920 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-09 00:11:50.720 ,1,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-09 00:11:55.520 ,1,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-09 00:12:00.320 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-09 00:12:05.120 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-09 00:12:09.920 ,0,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-09 00:12:14.720 ,0,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-09 00:12:19.520 ,0,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-09 00:12:24.320 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-09 00:12:29.120 ,0,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-09 00:12:33.920 ,0,0,15.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-09 00:12:38.720 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 00:12:43.520 ,0,0,11.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-09 00:12:48.320 ,1,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-09 00:12:53.120 ,1,0,8.,4.8,248.,4.8,1.,4.8,0.,4.8
1979-03-09 00:12:57.920 ,1,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-09 00:13:02.720 ,1,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-09 00:13:07.520 ,1,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-09 00:13:12.320 ,2,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-09 00:13:17.120 ,2,0,15.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-09 00:13:21.920 ,2,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-09 00:13:26.720 ,2,0,16.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-09 00:13:31.520 ,2,0,15.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:13:36.320 ,3,0,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-09 00:13:41.120 ,3,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-09 00:13:45.920 ,3,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-09 00:13:50.720 ,3,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-09 00:13:55.520 ,3,0,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-09 00:14:00.320 ,4,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-09 00:14:05.120 ,4,0,16.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-09 00:14:09.920 ,4,0,16.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:14:14.720 ,4,0,14.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-09 00:14:19.520 ,4,0,20.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-09 00:14:24.320 ,5,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-09 00:14:29.120 ,5,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-09 00:14:33.920 ,5,0,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-09 00:14:38.720 ,5,0,15.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-09 00:14:43.520 ,5,0,19.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-03-09 00:14:48.320 ,6,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-09 00:14:53.120 ,6,0,18.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:14:57.920 ,6,0,15.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-09 00:15:02.720 ,6,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:15:07.520 ,6,0,21.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-09 00:15:12.320 ,7,0,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:15:17.120 ,7,0,14.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-09 00:15:21.920 ,7,0,16.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-09 00:15:26.720 ,7,0,20.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:15:31.520 ,7,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-09 00:15:36.320 ,7,0,17.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-09 00:15:41.120 ,7,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-09 00:15:45.920 ,7,0,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-09 00:15:50.720 ,7,0,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-09 00:15:55.520 ,7,0,19.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-09 00:16:00.320 ,6,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:16:05.120 ,6,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-09 00:16:09.920 ,6,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-09 00:16:14.720 ,6,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-09 00:16:19.520 ,6,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-09 00:16:24.320 ,5,0,20.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-09 00:16:29.120 ,5,0,12.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-09 00:16:33.920 ,5,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-09 00:16:38.720 ,5,0,14.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:16:43.520 ,5,0,16.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-09 00:16:48.320 ,4,0,21.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:16:53.120 ,4,0,22.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-09 00:16:57.920 ,4,0,14.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-09 00:17:02.720 ,4,0,12.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:17:07.520 ,4,0,19.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-09 00:17:12.320 ,3,0,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-09 00:17:17.120 ,3,0,14.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-09 00:17:21.920 ,3,0,13.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:17:26.720 ,3,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-09 00:17:31.520 ,3,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-09 00:17:36.320 ,2,0,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:17:41.120 ,2,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-09 00:17:45.920 ,2,0,14.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-09 00:17:50.720 ,2,0,23.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:17:55.520 ,2,0,21.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-09 00:18:00.320 ,1,0,19.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-09 00:18:05.120 ,1,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-09 00:18:09.920 ,1,0,24.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:18:14.720 ,1,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-09 00:18:19.520 ,1,0,17.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-09 00:18:24.320 ,0,0,15.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-09 00:18:29.120 ,0,0,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-09 00:18:33.920 ,0,0,20.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-09 00:18:38.720 ,0,0,27.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-03-09 00:18:43.520 ,0,0,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-09 00:18:48.320 ,0,0,26.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-09 00:18:53.120 ,0,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-09 00:18:57.920 ,0,0,29.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-09 00:19:02.720 ,0,0,25.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 00:19:07.520 ,0,0,39.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 00:19:12.320 ,1,0,49.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 00:19:17.120 ,1,0,34.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 00:19:21.920 ,1,0,52.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 00:19:26.720 ,1,0,42.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 00:19:31.520 ,1,0,36.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 00:19:36.320 ,2,0,46.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 00:19:41.120 ,2,0,37.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 00:19:45.920 ,2,0,42.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 00:19:50.720 ,2,0,36.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 00:19:55.520 ,2,0,26.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 00:20:00.320 ,3,0,27.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 00:20:05.120 ,3,0,24.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-09 00:20:09.920 ,3,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 00:20:14.720 ,3,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-09 00:20:19.520 ,3,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 00:20:24.320 ,4,0,27.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 00:20:29.120 ,4,0,23.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 00:20:33.920 ,4,0,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 00:20:38.720 ,4,0,29.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 00:20:43.520 ,4,0,33.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 00:20:48.320 ,5,0,35.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 00:20:53.120 ,5,0,46.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 00:20:57.920 ,5,0,39.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 00:21:02.720 ,5,0,50.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 00:21:07.520 ,5,0,35.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 00:21:12.320 ,6,0,51.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 00:21:17.120 ,6,0,41.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 00:21:21.920 ,6,0,39.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 00:21:26.720 ,6,0,49.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 00:21:31.520 ,6,0,50.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 00:21:36.320 ,7,0,44.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 00:21:41.120 ,7,0,51.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 00:21:45.920 ,7,0,51.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 00:21:50.720 ,7,0,57.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-09 00:21:55.520 ,7,0,48.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-09 00:22:00.320 ,7,0,46.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 00:22:05.120 ,7,0,54.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 00:22:09.920 ,7,0,46.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 00:22:14.720 ,7,0,49.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 00:22:19.520 ,7,0,52.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 00:22:24.320 ,6,0,38.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 00:22:29.120 ,6,0,45.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 00:22:33.920 ,6,0,60.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 00:22:38.720 ,6,0,51.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 00:22:43.520 ,6,0,44.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 00:22:48.320 ,5,0,42.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 00:22:53.120 ,5,0,57.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 00:22:57.920 ,5,0,54.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 00:23:02.720 ,5,0,59.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 00:23:07.520 ,5,0,64.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 00:23:12.320 ,4,0,76.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 00:23:17.120 ,4,0,78.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 00:23:21.920 ,4,0,60.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 00:23:26.720 ,4,0,72.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 00:23:31.520 ,4,0,64.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 00:23:36.320 ,3,0,70.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 00:23:41.120 ,3,0,62.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 00:23:45.920 ,3,0,47.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 00:23:50.720 ,3,0,47.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 00:23:55.520 ,3,0,34.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 00:24:00.320 ,2,0,46.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 00:24:05.120 ,2,0,45.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 00:24:09.920 ,2,0,45.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 00:24:14.720 ,2,0,76.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 00:24:19.520 ,2,0,54.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 00:24:24.320 ,1,0,53.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 00:24:29.120 ,1,0,57.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 00:24:33.920 ,1,0,60.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 00:24:38.720 ,1,0,59.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 00:24:43.520 ,1,0,40.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 00:24:48.320 ,0,0,47.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 00:24:53.120 ,0,0,44.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 00:24:57.920 ,0,0,59.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 00:25:02.720 ,0,0,34.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 00:25:07.520 ,0,0,55.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 00:25:12.320 ,0,0,50.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 00:25:17.120 ,0,0,46.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 00:25:21.920 ,0,0,43.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 00:25:26.720 ,0,0,44.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 00:25:31.520 ,0,0,64.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 00:25:36.320 ,1,0,37.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 00:25:41.120 ,1,0,59.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 00:25:45.920 ,1,0,48.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 00:25:50.720 ,1,0,50.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 00:25:55.520 ,1,0,47.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 00:26:00.320 ,2,0,54.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 00:26:05.120 ,2,0,46.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 00:26:09.920 ,2,0,38.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 00:26:14.720 ,2,0,44.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 00:26:19.520 ,2,0,57.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 00:26:24.320 ,3,0,48.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 00:26:29.120 ,3,0,32.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 00:26:33.920 ,3,0,34.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 00:26:38.720 ,3,0,43.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 00:26:43.520 ,3,0,27.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 00:26:48.320 ,4,0,29.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 00:26:53.120 ,4,0,44.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 00:26:57.920 ,4,0,46.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 00:27:02.720 ,4,0,53.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 00:27:07.520 ,4,0,48.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 00:27:12.320 ,5,0,40.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 00:27:17.120 ,5,0,31.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 00:27:21.920 ,5,0,44.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 00:27:26.720 ,5,0,48.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 00:27:31.520 ,5,0,50.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 00:27:36.320 ,6,0,37.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 00:27:41.120 ,6,0,38.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 00:27:45.920 ,6,0,46.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 00:27:50.720 ,6,0,43.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 00:27:55.520 ,6,0,39.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 00:28:00.320 ,7,0,49.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 00:28:05.120 ,7,0,44.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 00:28:09.920 ,7,0,54.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 00:28:14.720 ,7,0,36.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 00:28:19.520 ,7,0,45.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 00:28:24.320 ,7,0,48.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 00:28:29.120 ,7,0,49.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 00:28:33.920 ,7,0,47.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 00:28:38.720 ,7,0,38.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 00:28:43.520 ,7,0,43.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 00:28:48.320 ,6,0,48.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 00:28:53.120 ,6,0,80.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 00:28:57.920 ,6,0,47.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-09 00:29:02.720 ,6,0,58.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 00:29:07.520 ,6,0,74.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-09 00:29:12.320 ,5,0,70.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-09 00:29:17.120 ,5,0,64.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-09 00:29:21.920 ,5,0,78.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 00:29:26.720 ,5,0,74.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 00:29:31.520 ,5,0,70.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 00:29:36.320 ,4,0,88.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 00:29:41.120 ,4,0,86.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 00:29:45.920 ,4,0,90.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 00:29:50.720 ,4,0,94.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 00:29:55.520 ,4,0,106.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 00:30:00.320 ,3,0,100.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 00:30:05.120 ,3,0,82.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 00:30:09.920 ,3,0,72.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 00:30:14.720 ,3,0,82.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 00:30:19.520 ,3,0,76.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 00:30:24.320 ,2,0,78.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 00:30:29.120 ,2,0,84.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 00:30:33.920 ,2,0,100.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-09 00:30:38.720 ,2,0,110.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-09 00:30:43.520 ,2,0,108.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 00:30:48.320 ,1,0,106.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 00:30:53.120 ,1,0,120.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 00:30:57.920 ,1,0,110.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 00:31:02.720 ,1,0,120.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 00:31:07.520 ,1,0,96.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 00:31:12.320 ,0,0,104.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 00:31:17.120 ,0,0,94.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 00:31:21.920 ,0,0,100.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 00:31:26.720 ,0,0,104.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 00:31:31.520 ,0,0,98.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 00:31:36.320 ,0,0,92.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 00:31:41.120 ,0,0,94.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 00:31:45.920 ,0,0,82.,4.8,1376.,4.8,0.,4.8,0.,4.8