"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:23:35.26 ,"1/0076134210.12593",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001241.155,    -085.998,    0031.948,    0005.111,    0068.796
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:23:42.80 ,"1/0076134217.48192",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001230.585,    -086.159,    0035.953,    0005.380,    0068.495
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:23:50.35 ,"1/0076134225.18255",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001220.043,    -086.299,    0040.306,    0005.673,    0068.192
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:23:57.89 ,"1/0076134232.53855",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001209.530,    -086.417,    0044.998,    0005.987,    0067.888
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:24:05.43 ,"1/0076134240.23918",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001199.045,    -086.509,    0049.997,    0006.323,    0067.583
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:24:12.98 ,"1/0076134247.59517",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001188.590,    -086.574,    0055.250,    0006.675,    0067.277
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:24:20.52 ,"1/0076134255.29581",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001178.165,    -086.608,    0060.683,    0007.039,    0066.969
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:24:28.06 ,"1/0076134262.65180",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001167.769,    -086.611,    0066.202,    0007.409,    0066.660
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:24:35.61 ,"1/0076134270.35243",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.405,    -086.583,    0071.705,    0007.778,    0066.350
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:24:43.15 ,"1/0076134278.05307",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001147.072,    -086.523,    0077.091,    0008.139,    0066.038
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:24:50.69 ,"1/0076134285.40906",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.770,    -086.432,    0082.273,    0008.487,    0065.725
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:24:58.23 ,"1/0076134293.10969",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001126.501,    -086.313,    0087.180,    0008.816,    0065.410
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:25:05.78 ,"1/0076134300.46569",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.264,    -086.168,    0091.769,    0009.124,    0065.095
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:25:13.32 ,"1/0076134308.16632",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001106.061,    -085.999,    0096.014,    0009.409,    0064.777
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:25:20.86 ,"1/0076134315.52231",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.891,    -085.809,    0099.910,    0009.671,    0064.459
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:25:28.41 ,"1/0076134323.22295",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.755,    -085.601,    0103.467,    0009.910,    0064.139
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:25:35.95 ,"1/0076134330.57894",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.654,    -085.375,    0106.702,    0010.127,    0063.818
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:25:43.49 ,"1/0076134338.27957",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.588,    -085.135,    0109.638,    0010.325,    0063.495
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:25:51.04 ,"1/0076134345.63557",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.557,    -084.882,    0112.301,    0010.505,    0063.171
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:25:58.58 ,"1/0076134353.33620",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.563,    -084.617,    0114.716,    0010.668,    0062.846
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:26:06.12 ,"1/0076134361.03683",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.605,    -084.342,    0116.909,    0010.816,    0062.519
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:26:13.67 ,"1/0076134368.39283",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.685,    -084.059,    0118.902,    0010.951,    0062.191
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:26:21.21 ,"1/0076134376.09346",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.802,    -083.767,    0120.718,    0011.074,    0061.861
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:26:28.75 ,"1/0076134383.44945",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.958,    -083.468,    0122.374,    0011.187,    0061.530
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:26:36.30 ,"1/0076134391.15009",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.153,    -083.163,    0123.890,    0011.290,    0061.198
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:26:43.84 ,"1/0076134398.50608",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.387,    -082.852,    0125.278,    0011.384,    0060.864
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:26:51.38 ,"1/0076134406.20671",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.660,    -082.535,    0126.554,    0011.471,    0060.529
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:26:58.93 ,"1/0076134413.56271",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.974,    -082.214,    0127.729,    0011.552,    0060.193
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:27:06.47 ,"1/0076134421.26334",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000957.330,    -081.888,    0128.812,    0011.626,    0059.855
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:27:14.01 ,"1/0076134428.61933",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.726,    -081.557,    0129.815,    0011.695,    0059.516
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:27:21.56 ,"1/0076134436.31997",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000938.165,    -081.223,    0130.743,    0011.759,    0059.176
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:27:29.10 ,"1/0076134444.02060",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000928.647,    -080.885,    0131.606,    0011.818,    0058.834
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:27:36.64 ,"1/0076134451.37659",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000919.172,    -080.543,    0132.408,    0011.874,    0058.490
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:27:44.19 ,"1/0076134459.07723",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.740,    -080.198,    0133.156,    0011.926,    0058.146
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:27:51.73 ,"1/0076134466.43322",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000900.353,    -079.850,    0133.855,    0011.974,    0057.800
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:27:59.27 ,"1/0076134474.13385",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000891.011,    -079.499,    0134.508,    0012.020,    0057.452
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:28:06.81 ,"1/0076134481.48985",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.715,    -079.145,    0135.120,    0012.063,    0057.103
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:28:14.36 ,"1/0076134489.19048",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000872.465,    -078.788,    0135.695,    0012.103,    0056.753
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:28:21.90 ,"1/0076134496.54648",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000863.261,    -078.428,    0136.235,    0012.141,    0056.402
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:28:29.44 ,"1/0076134504.24711",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000854.105,    -078.066,    0136.743,    0012.177,    0056.049
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:28:36.99 ,"1/0076134511.60310",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.997,    -077.701,    0137.222,    0012.211,    0055.695
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:28:44.53 ,"1/0076134519.30374",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.937,    -077.334,    0137.674,    0012.243,    0055.339
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:28:52.07 ,"1/0076134527.00437",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000826.927,    -076.965,    0138.102,    0012.274,    0054.982
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:28:59.62 ,"1/0076134534.36036",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.966,    -076.593,    0138.506,    0012.303,    0054.624
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:29:07.16 ,"1/0076134542.06100",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000809.055,    -076.218,    0138.888,    0012.330,    0054.264
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:29:14.70 ,"1/0076134549.41699",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000800.196,    -075.842,    0139.251,    0012.357,    0053.903
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:29:22.25 ,"1/0076134557.11762",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000791.388,    -075.463,    0139.596,    0012.382,    0053.541
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:29:29.79 ,"1/0076134564.47362",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000782.633,    -075.082,    0139.923,    0012.406,    0053.178
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:29:37.33 ,"1/0076134572.17425",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000773.930,    -074.699,    0140.234,    0012.428,    0052.813
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:29:44.88 ,"1/0076134579.53024",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000765.281,    -074.314,    0140.530,    0012.450,    0052.447
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:29:52.42 ,"1/0076134587.23088",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000756.686,    -073.927,    0140.813,    0012.471,    0052.079
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:29:59.96 ,"1/0076134594.58687",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000748.145,    -073.538,    0141.082,    0012.491,    0051.710
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:30:07.51 ,"1/0076134602.28750",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000739.660,    -073.147,    0141.338,    0012.510,    0051.340
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:30:15.05 ,"1/0076134609.64350",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000731.231,    -072.754,    0141.583,    0012.528,    0050.969
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:30:22.59 ,"1/0076134617.34413",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.859,    -072.359,    0141.818,    0012.546,    0050.597
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:30:30.14 ,"1/0076134625.04476",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000714.544,    -071.962,    0142.042,    0012.563,    0050.223
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:30:37.68 ,"1/0076134632.40076",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.287,    -071.563,    0142.256,    0012.579,    0049.848
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:30:45.22 ,"1/0076134640.10139",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000698.089,    -071.162,    0142.461,    0012.595,    0049.471
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:30:52.77 ,"1/0076134647.45738",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.949,    -070.759,    0142.658,    0012.610,    0049.094
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:31:00.31 ,"1/0076134655.15802",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.870,    -070.355,    0142.846,    0012.625,    0048.715
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:31:07.85 ,"1/0076134662.51401",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.852,    -069.948,    0143.027,    0012.639,    0048.335
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:31:15.39 ,"1/0076134670.21464",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.894,    -069.540,    0143.201,    0012.652,    0047.954
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:31:22.94 ,"1/0076134677.57064",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.999,    -069.130,    0143.367,    0012.666,    0047.572
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:31:30.48 ,"1/0076134685.27127",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000650.166,    -068.718,    0143.527,    0012.678,    0047.189
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:31:38.02 ,"1/0076134692.62726",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000642.396,    -068.304,    0143.681,    0012.691,    0046.805
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:31:45.57 ,"1/0076134700.32790",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.690,    -067.889,    0143.829,    0012.703,    0046.419
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:31:53.11 ,"1/0076134708.02853",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.049,    -067.472,    0143.971,    0012.714,    0046.032
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:32:00.65 ,"1/0076134715.38452",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.473,    -067.053,    0144.108,    0012.725,    0045.645
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:32:08.20 ,"1/0076134723.08516",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000611.962,    -066.632,    0144.240,    0012.736,    0045.256
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:32:15.74 ,"1/0076134730.44115",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000604.519,    -066.210,    0144.367,    0012.747,    0044.866
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:32:23.28 ,"1/0076134738.14178",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.142,    -065.786,    0144.490,    0012.757,    0044.476
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:32:30.83 ,"1/0076134745.49778",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000589.834,    -065.360,    0144.607,    0012.767,    0044.084
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:32:38.37 ,"1/0076134753.19841",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000582.594,    -064.932,    0144.721,    0012.776,    0043.691
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:32:45.91 ,"1/0076134760.55440",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000575.423,    -064.503,    0144.831,    0012.786,    0043.298
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:32:53.46 ,"1/0076134768.25504",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.322,    -064.072,    0144.937,    0012.795,    0042.903
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:33:01.00 ,"1/0076134775.61103",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000561.292,    -063.640,    0145.039,    0012.804,    0042.508
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:33:08.54 ,"1/0076134783.31166",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000554.333,    -063.206,    0145.137,    0012.812,    0042.112
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:33:16.09 ,"1/0076134791.01230",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.445,    -062.770,    0145.232,    0012.821,    0041.715
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:33:23.63 ,"1/0076134798.36829",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.631,    -062.332,    0145.324,    0012.829,    0041.317
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:33:31.17 ,"1/0076134806.06892",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.889,    -061.894,    0145.413,    0012.837,    0040.919
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:33:38.72 ,"1/0076134813.42492",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000527.222,    -061.453,    0145.499,    0012.844,    0040.520
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:33:46.26 ,"1/0076134821.12555",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.629,    -061.011,    0145.582,    0012.852,    0040.120
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:33:53.80 ,"1/0076134828.48154",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000514.111,    -060.567,    0145.662,    0012.859,    0039.720
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:34:01.35 ,"1/0076134836.18218",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.669,    -060.122,    0145.740,    0012.867,    0039.319
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:34:08.89 ,"1/0076134843.53817",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.304,    -059.675,    0145.814,    0012.874,    0038.917
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:34:16.43 ,"1/0076134851.23880",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.016,    -059.227,    0145.887,    0012.881,    0038.515
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:34:23.98 ,"1/0076134858.59480",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.806,    -058.777,    0145.957,    0012.887,    0038.112
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:34:31.52 ,"1/0076134866.29543",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.674,    -058.326,    0146.025,    0012.894,    0037.709
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:34:39.06 ,"1/0076134873.65142",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.622,    -057.873,    0146.091,    0012.900,    0037.306
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:34:46.60 ,"1/0076134881.35206",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.649,    -057.419,    0146.154,    0012.906,    0036.902
"FRM_AIS_EDR_2198.DAT           ",2005-09-30T04:34:54.15 ,"1/0076134889.05269",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.757,    -056.964,    0146.216,    0012.912,    0036.499