"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-02T16:22:05.071;1.4137e+02;1.9104e+02;3.3713e+01;-2.0980e-01;1.3809e-01;9.1515e+00;-1.4128e+02;-5.0859e+00;-3.4614e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:22:42.405;1.4137e+02;1.9141e+02;3.3713e+01;-2.0980e-01;1.3813e-01;9.1619e+00;-1.4128e+02;-5.0865e+00;-3.4611e-01;;"line";6.2778e+02;0;"p";0;6.2778e+02;;;;4.8873e-03
1997-08-02T16:23:19.738;1.4137e+02;1.9178e+02;3.3713e+01;-2.0980e-01;1.3817e-01;9.1718e+00;-1.4128e+02;-5.0871e+00;-3.4607e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:23:57.071;1.4137e+02;1.9217e+02;3.3713e+01;-2.0980e-01;1.3821e-01;9.1816e+00;-1.4128e+02;-5.0877e+00;-3.4604e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:24:34.404;1.4137e+02;1.9254e+02;3.3713e+01;-2.0980e-01;1.3825e-01;9.1908e+00;-1.4128e+02;-5.0883e+00;-3.4600e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:25:11.738;1.4137e+02;1.9291e+02;3.3713e+01;-2.0980e-01;1.3829e-01;9.1995e+00;-1.4128e+02;-5.0889e+00;-3.4597e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:25:49.071;1.4137e+02;1.9329e+02;3.3713e+01;-2.0980e-01;1.3834e-01;9.2081e+00;-1.4128e+02;-5.0896e+00;-3.4593e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:26:26.404;1.4137e+02;1.9367e+02;3.3713e+01;-2.0980e-01;1.3838e-01;9.2160e+00;-1.4128e+02;-5.0902e+00;-3.4589e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:27:03.738;1.4137e+02;1.9404e+02;3.3713e+01;-2.0980e-01;1.3842e-01;9.2236e+00;-1.4128e+02;-5.0908e+00;-3.4586e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:27:41.071;1.4137e+02;1.9442e+02;3.3713e+01;-2.0980e-01;1.3846e-01;9.2309e+00;-1.4128e+02;-5.0914e+00;-3.4582e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:28:18.404;1.4137e+02;1.9479e+02;3.3713e+01;-2.0981e-01;1.3850e-01;9.2376e+00;-1.4128e+02;-5.0920e+00;-3.4579e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:28:55.738;1.4137e+02;1.9517e+02;3.3713e+01;-2.0981e-01;1.3853e-01;9.2439e+00;-1.4128e+02;-5.0926e+00;-3.4575e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:29:33.071;1.4137e+02;1.9555e+02;3.3713e+01;-2.0981e-01;1.3857e-01;9.2500e+00;-1.4128e+02;-5.0932e+00;-3.4571e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:30:10.404;1.4137e+02;1.9592e+02;3.3713e+01;-2.0981e-01;1.3861e-01;9.2555e+00;-1.4128e+02;-5.0938e+00;-3.4568e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:30:47.738;1.4137e+02;1.9629e+02;3.3713e+01;-2.0981e-01;1.3865e-01;9.2606e+00;-1.4128e+02;-5.0944e+00;-3.4564e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:31:25.071;1.4137e+02;1.9668e+02;3.3713e+01;-2.0981e-01;1.3869e-01;9.2654e+00;-1.4128e+02;-5.0951e+00;-3.4561e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:32:02.404;1.4137e+02;1.9705e+02;3.3714e+01;-2.0981e-01;1.3873e-01;9.2697e+00;-1.4128e+02;-5.0957e+00;-3.4557e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:32:39.737;1.4137e+02;1.9742e+02;3.3714e+01;-2.0981e-01;1.3876e-01;9.2735e+00;-1.4128e+02;-5.0963e+00;-3.4553e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:33:17.071;1.4137e+02;1.9780e+02;3.3714e+01;-2.0981e-01;1.3880e-01;9.2771e+00;-1.4128e+02;-5.0969e+00;-3.4550e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:33:54.404;1.4137e+02;1.9818e+02;3.3714e+01;-2.0981e-01;1.3884e-01;9.2802e+00;-1.4128e+02;-5.0975e+00;-3.4546e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:34:31.737;1.4137e+02;1.9855e+02;3.3714e+01;-2.0981e-01;1.3887e-01;9.2828e+00;-1.4128e+02;-5.0981e+00;-3.4543e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:35:09.071;1.4137e+02;1.9893e+02;3.3714e+01;-2.0981e-01;1.3891e-01;9.2851e+00;-1.4128e+02;-5.0987e+00;-3.4539e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:35:46.404;1.4137e+02;1.9930e+02;3.3714e+01;-2.0981e-01;1.3895e-01;9.2869e+00;-1.4128e+02;-5.0993e+00;-3.4535e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:36:23.737;1.4137e+02;1.9968e+02;3.3714e+01;-2.0981e-01;1.3898e-01;9.2883e+00;-1.4128e+02;-5.0999e+00;-3.4532e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:37:01.071;1.4137e+02;2.0006e+02;3.3714e+01;-2.0981e-01;1.3902e-01;9.2894e+00;-1.4128e+02;-5.1006e+00;-3.4528e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:37:38.404;1.4137e+02;2.0043e+02;3.3714e+01;-2.0981e-01;1.3905e-01;9.2900e+00;-1.4128e+02;-5.1012e+00;-3.4525e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:38:15.737;1.4137e+02;2.0080e+02;3.3714e+01;-2.0981e-01;1.3909e-01;9.2902e+00;-1.4128e+02;-5.1018e+00;-3.4521e-01;;"line";5.5977e+02;0;"p";0;5.5977e+02;;;;3.8856e-03
1997-08-02T16:38:53.071;1.4137e+02;2.0119e+02;3.3714e+01;-2.0981e-01;1.3912e-01;9.2900e+00;-1.4128e+02;-5.1024e+00;-3.4517e-01;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1997-08-02T16:39:30.404;1.4137e+02;2.0156e+02;3.3714e+01;-2.0982e-01;1.3915e-01;9.2893e+00;-1.4128e+02;-5.1030e+00;-3.4514e-01;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1997-08-02T16:40:07.737;1.4137e+02;2.0193e+02;3.3714e+01;-2.0982e-01;1.3919e-01;9.2883e+00;-1.4128e+02;-5.1036e+00;-3.4510e-01;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1997-08-02T16:40:45.071;1.4137e+02;2.0232e+02;3.3714e+01;-2.0982e-01;1.3922e-01;9.2868e+00;-1.4128e+02;-5.1042e+00;-3.4507e-01;;"line";6.1355e+02;0;"p";0;6.1355e+02;;;;4.6681e-03
1997-08-02T16:41:22.404;1.4137e+02;2.0269e+02;3.3714e+01;-2.0982e-01;1.3925e-01;9.2850e+00;-1.4128e+02;-5.1048e+00;-3.4503e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:41:59.737;1.4137e+02;2.0306e+02;3.3715e+01;-2.0982e-01;1.3929e-01;9.2827e+00;-1.4128e+02;-5.1054e+00;-3.4500e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:42:37.070;1.4138e+02;2.0344e+02;3.3715e+01;-2.0982e-01;1.3932e-01;9.2800e+00;-1.4129e+02;-5.1061e+00;-3.4496e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:43:14.404;1.4138e+02;2.0382e+02;3.3715e+01;-2.0982e-01;1.3935e-01;9.2769e+00;-1.4129e+02;-5.1067e+00;-3.4492e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:43:51.737;1.4138e+02;2.0419e+02;3.3715e+01;-2.0982e-01;1.3938e-01;9.2734e+00;-1.4129e+02;-5.1073e+00;-3.4489e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:44:29.070;1.4138e+02;2.0457e+02;3.3715e+01;-2.0982e-01;1.3941e-01;9.2694e+00;-1.4129e+02;-5.1079e+00;-3.4485e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:45:06.404;1.4138e+02;2.0494e+02;3.3715e+01;-2.0982e-01;1.3944e-01;9.2651e+00;-1.4129e+02;-5.1085e+00;-3.4482e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:45:43.737;1.4138e+02;2.0532e+02;3.3715e+01;-2.0982e-01;1.3947e-01;9.2604e+00;-1.4129e+02;-5.1091e+00;-3.4478e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:46:21.070;1.4138e+02;2.0570e+02;3.3715e+01;-2.0982e-01;1.3950e-01;9.2552e+00;-1.4129e+02;-5.1097e+00;-3.4474e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:46:58.404;1.4138e+02;2.0607e+02;3.3715e+01;-2.0982e-01;1.3953e-01;9.2497e+00;-1.4129e+02;-5.1103e+00;-3.4471e-01;;"line";6.2778e+02;0;"p";0;6.2778e+02;;;;4.8873e-03
1997-08-02T16:47:35.737;1.4138e+02;2.0644e+02;3.3715e+01;-2.0982e-01;1.3956e-01;9.2437e+00;-1.4129e+02;-5.1109e+00;-3.4467e-01;;"line";6.5725e+02;0;"p";0;6.5725e+02;;;;5.3568e-03
1997-08-02T16:48:13.070;1.4138e+02;2.0683e+02;3.3715e+01;-2.0982e-01;1.3959e-01;9.2372e+00;-1.4129e+02;-5.1116e+00;-3.4464e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:48:50.404;1.4138e+02;2.0720e+02;3.3715e+01;-2.0982e-01;1.3962e-01;9.2305e+00;-1.4129e+02;-5.1122e+00;-3.4460e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:49:27.737;1.4138e+02;2.0757e+02;3.3715e+01;-2.0982e-01;1.3965e-01;9.2234e+00;-1.4129e+02;-5.1128e+00;-3.4456e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:50:05.070;1.4138e+02;2.0795e+02;3.3715e+01;-2.0982e-01;1.3968e-01;9.2156e+00;-1.4129e+02;-5.1134e+00;-3.4453e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:50:42.403;1.4138e+02;2.0833e+02;3.3715e+01;-2.0983e-01;1.3970e-01;9.2076e+00;-1.4129e+02;-5.1140e+00;-3.4449e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:51:19.737;1.4138e+02;2.0870e+02;3.3715e+01;-2.0983e-01;1.3973e-01;9.1993e+00;-1.4129e+02;-5.1146e+00;-3.4446e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:51:57.070;1.4138e+02;2.0908e+02;3.3716e+01;-2.0983e-01;1.3976e-01;9.1903e+00;-1.4129e+02;-5.1152e+00;-3.4442e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:52:34.403;1.4138e+02;2.0945e+02;3.3716e+01;-2.0983e-01;1.3979e-01;9.1811e+00;-1.4129e+02;-5.1158e+00;-3.4439e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:53:11.737;1.4138e+02;2.0983e+02;3.3716e+01;-2.0983e-01;1.3981e-01;9.1715e+00;-1.4129e+02;-5.1165e+00;-3.4435e-01;;"line";6.2778e+02;0;"p";0;6.2778e+02;;;;4.8873e-03
1997-08-02T16:53:49.070;1.4138e+02;2.1021e+02;3.3716e+01;-2.0983e-01;1.3984e-01;9.1613e+00;-1.4129e+02;-5.1171e+00;-3.4431e-01;;"line";6.5725e+02;0;"p";0;6.5725e+02;;;;5.3568e-03
1997-08-02T16:54:26.403;1.4138e+02;2.1058e+02;3.3716e+01;-2.0983e-01;1.3986e-01;9.1509e+00;-1.4129e+02;-5.1177e+00;-3.4428e-01;;"line";5.8604e+02;0;"p";0;5.8604e+02;;;;4.2590e-03
1997-08-02T16:55:03.737;1.4138e+02;2.1095e+02;3.3716e+01;-2.0983e-01;1.3989e-01;9.1401e+00;-1.4129e+02;-5.1183e+00;-3.4424e-01;;"line";6.5725e+02;0;"p";0;6.5725e+02;;;;5.3568e-03
1997-08-02T16:55:41.070;1.4138e+02;2.1134e+02;3.3716e+01;-2.0983e-01;1.3991e-01;9.1286e+00;-1.4129e+02;-5.1189e+00;-3.4421e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:56:18.403;1.4138e+02;2.1171e+02;3.3716e+01;-2.0983e-01;1.3994e-01;9.1171e+00;-1.4129e+02;-5.1195e+00;-3.4417e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:56:55.737;1.4138e+02;2.1208e+02;3.3716e+01;-2.0983e-01;1.3996e-01;9.1051e+00;-1.4129e+02;-5.1201e+00;-3.4413e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:57:33.070;1.4138e+02;2.1246e+02;3.3716e+01;-2.0983e-01;1.3999e-01;9.0924e+00;-1.4129e+02;-5.1207e+00;-3.4410e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:58:10.403;1.4138e+02;2.1284e+02;3.3716e+01;-2.0983e-01;1.4001e-01;9.0796e+00;-1.4129e+02;-5.1213e+00;-3.4406e-01;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1997-08-02T16:58:47.736;1.4138e+02;2.1321e+02;3.3716e+01;-2.0983e-01;1.4003e-01;9.0664e+00;-1.4129e+02;-5.1220e+00;-3.4403e-01;;"line";6.2778e+02;0;"p";0;6.2778e+02;;;;4.8873e-03
1997-08-02T16:59:25.070;1.4138e+02;2.1359e+02;3.3716e+01;-2.0983e-01;1.4006e-01;9.0524e+00;-1.4129e+02;-5.1226e+00;-3.4399e-01;;"line";6.5725e+02;0;"p";0;6.5725e+02;;;;5.3568e-03
1997-08-02T17:00:02.403;1.4138e+02;2.1396e+02;3.3716e+01;-2.0983e-01;1.4008e-01;9.0385e+00;-1.4129e+02;-5.1232e+00;-3.4395e-01;;"line";6.4783e+02;0;"p";0;6.4783e+02;;;;5.2043e-03
1997-08-02T17:00:39.736;1.4138e+02;2.1434e+02;3.3716e+01;-2.0983e-01;1.4010e-01;9.0241e+00;-1.4129e+02;-5.1238e+00;-3.4392e-01;;"line";6.4783e+02;0;"p";0;6.4783e+02;;;;5.2043e-03
1997-08-02T17:01:17.070;1.4138e+02;2.1472e+02;3.3716e+01;-2.0983e-01;1.4012e-01;9.0089e+00;-1.4129e+02;-5.1244e+00;-3.4388e-01;;"line";6.6300e+02;0;"p";0;6.6300e+02;;;;5.4509e-03
1997-08-02T17:01:54.403;1.4138e+02;2.1509e+02;3.3717e+01;-2.0984e-01;1.4014e-01;8.9937e+00;-1.4129e+02;-5.1250e+00;-3.4385e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-08-02T17:02:31.736;1.4138e+02;2.1546e+02;3.3717e+01;-2.0984e-01;1.4017e-01;8.9782e+00;-1.4129e+02;-5.1256e+00;-3.4381e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-08-02T17:03:09.070;1.4138e+02;2.1585e+02;3.3717e+01;-2.0984e-01;1.4019e-01;8.9618e+00;-1.4129e+02;-5.1262e+00;-3.4377e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-08-02T17:03:46.403;1.4138e+02;2.1622e+02;3.3717e+01;-2.0984e-01;1.4021e-01;8.9454e+00;-1.4129e+02;-5.1268e+00;-3.4374e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-08-02T17:04:23.736;1.4138e+02;2.1659e+02;3.3717e+01;-2.0984e-01;1.4023e-01;8.9287e+00;-1.4129e+02;-5.1275e+00;-3.4370e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-08-02T17:05:01.070;1.4138e+02;2.1697e+02;3.3717e+01;-2.0984e-01;1.4025e-01;8.9111e+00;-1.4129e+02;-5.1281e+00;-3.4367e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-08-02T17:05:38.403;1.4138e+02;2.1735e+02;3.3717e+01;-2.0984e-01;1.4027e-01;8.8936e+00;-1.4129e+02;-5.1287e+00;-3.4363e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-08-02T17:06:15.736;1.4138e+02;2.1772e+02;3.3717e+01;-2.0984e-01;1.4029e-01;8.8756e+00;-1.4129e+02;-5.1293e+00;-3.4360e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-08-02T17:06:53.070;1.4139e+02;2.1810e+02;3.3717e+01;-2.0984e-01;1.4031e-01;8.8568e+00;-1.4129e+02;-5.1299e+00;-3.4356e-01;;"line";6.1852e+02;0;"p";0;6.1852e+02;;;;4.7442e-03
1997-08-02T17:07:30.403;1.4139e+02;2.1847e+02;3.3717e+01;-2.0984e-01;1.4032e-01;8.8381e+00;-1.4129e+02;-5.1305e+00;-3.4352e-01;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1997-08-02T17:08:07.736;1.4139e+02;2.1885e+02;3.3717e+01;-2.0984e-01;1.4034e-01;8.8191e+00;-1.4129e+02;-5.1311e+00;-3.4349e-01;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1997-08-02T17:08:45.069;1.4139e+02;2.1923e+02;3.3717e+01;-2.0984e-01;1.4036e-01;8.7991e+00;-1.4130e+02;-5.1317e+00;-3.4345e-01;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1997-08-02T17:09:22.403;1.4139e+02;2.1960e+02;3.3717e+01;-2.0984e-01;1.4038e-01;8.7792e+00;-1.4130e+02;-5.1324e+00;-3.4342e-01;;"line";6.1852e+02;0;"p";0;6.1852e+02;;;;4.7442e-03
1997-08-02T17:09:59.736;1.4139e+02;2.1997e+02;3.3717e+01;-2.0984e-01;1.4040e-01;8.7590e+00;-1.4130e+02;-5.1330e+00;-3.4338e-01;;"line";5.3833e+02;1;"p";0;5.3833e+02;;;;3.5937e-03
1997-08-02T17:10:37.069;1.4139e+02;2.2036e+02;3.3717e+01;-2.0984e-01;1.4041e-01;8.7378e+00;-1.4130e+02;-5.1336e+00;-3.4334e-01;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1997-08-02T17:11:14.403;1.4139e+02;2.2073e+02;3.3717e+01;-2.0984e-01;1.4043e-01;8.7168e+00;-1.4130e+02;-5.1342e+00;-3.4331e-01;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1997-08-02T17:11:51.736;1.4139e+02;2.2110e+02;3.3718e+01;-2.0984e-01;1.4045e-01;8.6954e+00;-1.4130e+02;-5.1348e+00;-3.4327e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-08-02T17:12:29.069;1.4139e+02;2.2148e+02;3.3718e+01;-2.0984e-01;1.4046e-01;8.6730e+00;-1.4130e+02;-5.1354e+00;-3.4324e-01;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1997-08-02T17:13:06.403;1.4139e+02;2.2186e+02;3.3718e+01;-2.0985e-01;1.4048e-01;8.6508e+00;-1.4130e+02;-5.1360e+00;-3.4320e-01;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1997-08-02T17:13:43.736;1.4139e+02;2.2223e+02;3.3718e+01;-2.0985e-01;1.4049e-01;8.6283e+00;-1.4130e+02;-5.1366e+00;-3.4316e-01;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1997-08-02T17:14:21.069;1.4139e+02;2.2261e+02;3.3718e+01;-2.0985e-01;1.4051e-01;8.6048e+00;-1.4130e+02;-5.1372e+00;-3.4313e-01;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1997-08-02T17:14:58.403;1.4139e+02;2.2298e+02;3.3718e+01;-2.0985e-01;1.4053e-01;8.5815e+00;-1.4130e+02;-5.1379e+00;-3.4309e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-08-02T17:15:35.736;1.4139e+02;2.2336e+02;3.3718e+01;-2.0985e-01;1.4054e-01;8.5578e+00;-1.4130e+02;-5.1385e+00;-3.4306e-01;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1997-08-02T17:16:13.069;1.4139e+02;2.2374e+02;3.3718e+01;-2.0985e-01;1.4055e-01;8.5331e+00;-1.4130e+02;-5.1391e+00;-3.4302e-01;;"line";6.0437e+02;0;"p";0;6.0437e+02;;;;4.5295e-03
1997-08-02T17:16:50.402;1.4139e+02;2.2411e+02;3.3718e+01;-2.0985e-01;1.4057e-01;8.5087e+00;-1.4130e+02;-5.1397e+00;-3.4298e-01;;"line";6.1852e+02;0;"p";0;6.1852e+02;;;;4.7442e-03
1997-08-02T17:17:27.736;1.4139e+02;2.2449e+02;3.3718e+01;-2.0985e-01;1.4058e-01;8.4839e+00;-1.4130e+02;-5.1403e+00;-3.4295e-01;;"line";6.1852e+02;0;"p";0;6.1852e+02;;;;4.7442e-03
1997-08-02T17:18:05.069;1.4139e+02;2.2487e+02;3.3718e+01;-2.0985e-01;1.4060e-01;8.4581e+00;-1.4130e+02;-5.1409e+00;-3.4291e-01;;"line";6.1852e+02;0;"p";0;6.1852e+02;;;;4.7442e-03
1997-08-02T17:18:42.402;1.4139e+02;2.2524e+02;3.3718e+01;-2.0985e-01;1.4061e-01;8.4325e+00;-1.4130e+02;-5.1415e+00;-3.4288e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-08-02T17:19:19.736;1.4139e+02;2.2561e+02;3.3718e+01;-2.0985e-01;1.4062e-01;8.4066e+00;-1.4130e+02;-5.1421e+00;-3.4284e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-08-02T17:19:57.069;1.4139e+02;2.2600e+02;3.3718e+01;-2.0985e-01;1.4064e-01;8.3797e+00;-1.4130e+02;-5.1428e+00;-3.4280e-01;;"line";6.3300e+02;0;"p";0;6.3300e+02;;;;4.9689e-03
1997-08-02T17:20:34.402;1.4139e+02;2.2637e+02;3.3718e+01;-2.0985e-01;1.4065e-01;8.3530e+00;-1.4130e+02;-5.1434e+00;-3.4277e-01;5.6061e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0559e+02;6.6166e+02;6.3548e+02;4.9689e-03
1997-08-02T17:21:11.736;1.4139e+02;2.2674e+02;3.3718e+01;-2.0985e-01;1.4066e-01;8.3260e+00;-1.4130e+02;-5.1440e+00;-3.4273e-01;5.6056e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0560e+02;6.6165e+02;6.3548e+02;4.9689e-03
1997-08-02T17:21:49.069;1.4139e+02;2.2712e+02;3.3719e+01;-2.0985e-01;1.4067e-01;8.2979e+00;-1.4130e+02;-5.1446e+00;-3.4270e-01;6.5319e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0119e+02;6.6651e+02;6.3637e+02;4.9689e-03
1997-08-02T17:22:26.402;1.4139e+02;2.2750e+02;3.3719e+01;-2.0985e-01;1.4069e-01;8.2702e+00;-1.4130e+02;-5.1452e+00;-3.4266e-01;5.9364e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0402e+02;6.6338e+02;6.3578e+02;4.9689e-03
1997-08-02T17:23:03.736;1.4139e+02;2.2787e+02;3.3719e+01;-2.0985e-01;1.4070e-01;8.2421e+00;-1.4130e+02;-5.1458e+00;-3.4263e-01;6.9145e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9938e+02;6.6852e+02;6.3677e+02;4.9689e-03
1997-08-02T17:23:41.069;1.4139e+02;2.2825e+02;3.3719e+01;-2.0985e-01;1.4071e-01;8.2129e+00;-1.4130e+02;-5.1464e+00;-3.4259e-01;6.6754e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0051e+02;6.6726e+02;6.3651e+02;4.9689e-03
1997-08-02T17:24:18.402;1.4139e+02;2.2862e+02;3.3719e+01;-2.0986e-01;1.4072e-01;8.1841e+00;-1.4130e+02;-5.1470e+00;-3.4255e-01;6.8078e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9988e+02;6.6796e+02;6.3665e+02;4.9689e-03
1997-08-02T17:24:55.735;1.4139e+02;2.2900e+02;3.3719e+01;-2.0986e-01;1.4073e-01;8.1549e+00;-1.4130e+02;-5.1476e+00;-3.4252e-01;7.2100e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9798e+02;6.7008e+02;6.3710e+02;4.9689e-03
1997-08-02T17:25:33.069;1.4139e+02;2.2938e+02;3.3719e+01;-2.0986e-01;1.4074e-01;8.1246e+00;-1.4130e+02;-5.1483e+00;-3.4248e-01;7.0351e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9881e+02;6.6916e+02;6.3690e+02;4.9689e-03
1997-08-02T17:26:10.402;1.4139e+02;2.2975e+02;3.3719e+01;-2.0986e-01;1.4075e-01;8.0947e+00;-1.4130e+02;-5.1489e+00;-3.4245e-01;7.4258e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9696e+02;6.7122e+02;6.3735e+02;4.9689e-03
1997-08-02T17:26:47.735;1.4139e+02;2.3012e+02;3.3719e+01;-2.0986e-01;1.4076e-01;8.0644e+00;-1.4130e+02;-5.1495e+00;-3.4241e-01;7.3676e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.5485e+02;6.2853e+02;5.9512e+02;4.3247e-03
1997-08-02T17:27:25.069;1.4139e+02;2.3051e+02;3.3719e+01;-2.0986e-01;1.4077e-01;8.0330e+00;-1.4130e+02;-5.1501e+00;-3.4237e-01;7.8267e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9508e+02;6.7335e+02;6.3783e+02;4.9689e-03
1997-08-02T17:28:02.402;1.4139e+02;2.3088e+02;3.3719e+01;-2.0986e-01;1.4078e-01;8.0021e+00;-1.4130e+02;-5.1507e+00;-3.4234e-01;8.1737e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9345e+02;6.7519e+02;6.3826e+02;4.9689e-03
1997-08-02T17:28:39.735;1.4139e+02;2.3125e+02;3.3719e+01;-2.0986e-01;1.4079e-01;7.9708e+00;-1.4130e+02;-5.1513e+00;-3.4230e-01;8.4109e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9235e+02;6.7646e+02;6.3857e+02;4.9689e-03
1997-08-02T17:29:17.069;1.4139e+02;2.3163e+02;3.3719e+01;-2.0986e-01;1.4080e-01;7.9383e+00;-1.4130e+02;-5.1519e+00;-3.4227e-01;8.9164e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8999e+02;6.7915e+02;6.3925e+02;4.9689e-03
1997-08-02T17:29:54.402;1.4139e+02;2.3201e+02;3.3719e+01;-2.0986e-01;1.4081e-01;7.9063e+00;-1.4130e+02;-5.1525e+00;-3.4223e-01;9.3096e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5961e+02;6.5271e+02;6.1150e+02;4.5295e-03
1997-08-02T17:30:31.735;1.4140e+02;2.3238e+02;3.3719e+01;-2.0986e-01;1.4082e-01;7.8740e+00;-1.4130e+02;-5.1531e+00;-3.4219e-01;9.9142e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8537e+02;6.8451e+02;6.4072e+02;4.9689e-03
1997-08-02T17:31:09.069;1.4140e+02;2.3276e+02;3.3719e+01;-2.0986e-01;1.4083e-01;7.8404e+00;-1.4130e+02;-5.1538e+00;-3.4216e-01;1.0085e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5604e+02;6.5690e+02;6.1273e+02;4.5295e-03
1997-08-02T17:31:46.402;1.4140e+02;2.3313e+02;3.3720e+01;-2.0986e-01;1.4084e-01;7.8074e+00;-1.4130e+02;-5.1544e+00;-3.4212e-01;1.0450e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0115e+02;6.0566e+02;5.6075e+02;3.7639e-03
1997-08-02T17:32:23.735;1.4140e+02;2.3351e+02;3.3720e+01;-2.0986e-01;1.4084e-01;7.7740e+00;-1.4130e+02;-5.1550e+00;-3.4209e-01;1.0667e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0017e+02;6.0684e+02;5.6116e+02;3.7639e-03
1997-08-02T17:33:01.069;1.4140e+02;2.3389e+02;3.3720e+01;-2.0986e-01;1.4085e-01;7.7394e+00;-1.4130e+02;-5.1556e+00;-3.4205e-01;1.0533e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1362e+02;6.1895e+02;5.7358e+02;3.9423e-03
1997-08-02T17:33:38.402;1.4140e+02;2.3426e+02;3.3720e+01;-2.0986e-01;1.4086e-01;7.7054e+00;-1.4130e+02;-5.1562e+00;-3.4201e-01;1.0622e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1322e+02;6.1944e+02;5.7375e+02;3.9423e-03
1997-08-02T17:34:15.735;1.4140e+02;2.3463e+02;3.3720e+01;-2.0986e-01;1.4087e-01;7.6710e+00;-1.4130e+02;-5.1568e+00;-3.4198e-01;1.0579e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1341e+02;6.1920e+02;5.7367e+02;3.9423e-03
1997-08-02T17:34:53.068;1.4140e+02;2.3502e+02;3.3720e+01;-2.0986e-01;1.4088e-01;7.6353e+00;-1.4131e+02;-5.1574e+00;-3.4194e-01;1.0506e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1374e+02;6.1881e+02;5.7354e+02;3.9423e-03
1997-08-02T17:35:30.402;1.4140e+02;2.3539e+02;3.3720e+01;-2.0987e-01;1.4088e-01;7.6003e+00;-1.4131e+02;-5.1580e+00;-3.4191e-01;1.0537e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1360e+02;6.1897e+02;5.7359e+02;3.9423e-03
1997-08-02T17:36:07.735;1.4140e+02;2.3576e+02;3.3720e+01;-2.0987e-01;1.4089e-01;7.5649e+00;-1.4131e+02;-5.1586e+00;-3.4187e-01;1.0510e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1373e+02;6.1883e+02;5.7354e+02;3.9423e-03
1997-08-02T17:36:45.068;1.4140e+02;2.3614e+02;3.3720e+01;-2.0987e-01;1.4090e-01;7.5282e+00;-1.4131e+02;-5.1593e+00;-3.4183e-01;1.0609e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0043e+02;6.0652e+02;5.6105e+02;3.7639e-03
1997-08-02T17:37:22.402;1.4140e+02;2.3652e+02;3.3720e+01;-2.0987e-01;1.4090e-01;7.4922e+00;-1.4131e+02;-5.1599e+00;-3.4180e-01;1.0423e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;5.0127e+02;6.0551e+02;5.6071e+02;3.7639e-03
1997-08-02T17:37:59.735;1.4140e+02;2.3689e+02;3.3720e+01;-2.0987e-01;1.4091e-01;7.4558e+00;-1.4131e+02;-5.1605e+00;-3.4176e-01;1.0535e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.2676e+02;6.3211e+02;5.8657e+02;4.1290e-03