Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-082T00:00:00.693,17778.30875659931,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,39010.68892876648,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,825.3372641931877,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,469.22566154783505,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3552,    6.5766,   11.8031,    9.2156,    8.3392,    6.6522,   12.3975, 38.245, 49.29,14.57,98.47001480387762,81.52998519612237
2008-082T00:00:01.396,13180.470285065005,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,36121.00826737637,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,710.643331482037,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,451.5126033422046,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3551,    6.5765,   11.8031,    9.2156,    8.3391,    6.6522,   12.3975, 38.245, 49.29,14.57,98.49313532464353,81.50686467535648
2008-082T00:00:02.099,15632.650803216633,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,36843.4284327239,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,773.9315391508641,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,456.0053767187313,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3551,    6.5764,   11.8031,    9.2156,    8.3390,    6.6522,   12.3975, 38.245, 49.29,14.57,98.51623307202442,81.48376692797558
2008-082T00:00:02.802,14406.560544140819,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,35398.58810202884,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,742.9616315370242,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,446.9746730602506,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3550,    6.5764,   11.8030,    9.2155,    8.3390,    6.6522,   12.3974, 38.245, 49.29,14.57,98.53931356864501,81.46068643135497
2008-082T00:00:03.505,16858.741062292447,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,36843.4284327239,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,803.7089452337171,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,456.0053767187313,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3550,    6.5763,   11.8030,    9.2155,    8.3389,    6.6522,   12.3974, 38.245, 49.29,14.57,98.52285592869174,81.47714407130823
2008-082T00:00:04.209,14100.037979371864,0.0,-1.0E38,-1.0E38,-1.0E38,33953.74777133379,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,735.0152893628061,0.0,-1.0E38,-1.0E38,-1.0E38,437.7577105183228,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.3549,    6.5763,   11.8030,    9.2155,    8.3388,    6.6522,   12.3974, 38.245, 49.29,14.57,98.50640606994364,81.49359393005635
2008-082T00:00:04.912,15019.605673678725,0.0,-1.0E38,-1.0E38,-1.0E38,33231.32760598626,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,758.6046444718693,0.0,-1.0E38,-1.0E38,-1.0E38,433.07567525630736,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.3549,    6.5762,   11.8030,    9.2154,    8.3388,    6.6522,   12.3974, 38.245, 49.29,14.57,98.48996404694492,81.51003595305507
2008-082T00:00:05.615,12567.425155527097,0.0,-1.0E38,-1.0E38,-1.0E38,31786.487275291205,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,693.9199693781366,0.0,-1.0E38,-1.0E38,-1.0E38,423.5563660950363,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.3548,    6.5761,   11.8030,    9.2154,    8.3387,    6.6522,   12.3973, 38.245, 49.29,14.57,98.47352986019676,81.52647013980322
2008-082T00:00:06.318,13180.470285065005,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,33953.74777133379,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,710.643331482037,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,437.7577105183228,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3547,    6.5761,   11.8030,    9.2154,    8.3386,    6.6522,   12.3973, 38.245, 49.29,14.57,98.45710351018637,81.54289648981361
2008-082T00:00:07.021,13486.992849833958,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,31786.487275291205,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,718.8591342668989,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,423.5563660950363,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   16.3547,    6.5760,   11.8029,    9.2153,    8.3386,    6.6522,   12.3973, 38.245, 49.29,14.57,98.44068499877854,81.55931500122145
2008-082T00:00:07.724,15019.605673678725,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,34676.16793668132,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,758.6046444718693,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,442.39019624962395,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3546,    6.5759,   11.8029,    9.2153,    8.3385,    6.6522,   12.3973, 38.245, 49.29,14.57,98.42427432851692,81.5757256714831
2008-082T00:00:08.427,11954.38002598919,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,33953.74777133379,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,676.7834980432218,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,437.7577105183228,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   16.3546,    6.5759,   11.8029,    9.2153,    8.3384,    6.6522,   12.3972, 38.245, 49.29,14.57,98.40786757949424,81.59213242050576
2008-082T00:00:09.130,16858.741062292447,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,37565.848598071425,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,803.7089452337171,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,460.45431501499604,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3545,    6.5758,   11.8029,    9.2153,    8.3384,    6.6522,   12.3972, 38.245, 49.29,14.57,98.46294689895814,81.53705310104188
2008-082T00:00:09.834,15632.650803216633,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,36121.00826737637,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,773.9315391508641,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,451.5126033422046,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3545,    6.5758,   11.8029,    9.2152,    8.3383,    6.6522,   12.3972, 38.245, 49.29,14.57,98.51793195706257,81.48206804293741
2008-082T00:00:10.537,15939.173367985586,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,36843.4284327239,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,781.4822695567012,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,456.0053767187313,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.3544,    6.5757,   11.8029,    9.2152,    8.3382,    6.6522,   12.3972, 38.245, 49.29,14.57,98.57282267552623,81.42717732447377
2008-082T00:00:11.240,15326.128238447678,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,36121.00826737637,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,766.306411922384,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,451.5126033422046,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3544,    6.5756,   11.8028,    9.2152,    8.3382,    6.6522,   12.3971, 38.245, 49.29,14.57,98.62761907838782,81.37238092161218
2008-082T00:00:11.943,17778.30875659931,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,36843.4284327239,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,825.3372641931877,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,456.0053767187313,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3543,    6.5756,   11.8028,    9.2151,    8.3381,    6.6522,   12.3971, 38.245, 49.29,14.57,98.68232119100296,81.31767880899703
2008-082T00:00:12.646,15019.605673678725,0.0,-1.0E38,-1.0E38,-1.0E38,33231.32760598626,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,758.6046444718693,0.0,-1.0E38,-1.0E38,-1.0E38,433.07567525630736,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3543,    6.5755,   11.8028,    9.2151,    8.3380,    6.6522,   12.3971, 38.245, 49.29,14.57,98.73692903540896,81.26307096459105
2008-082T00:00:13.349,16858.741062292447,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,36843.4284327239,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,803.7089452337171,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,456.0053767187313,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3542,    6.5754,   11.8028,    9.2151,    8.3380,    6.6522,   12.3971, 38.245, 49.29,14.57,98.79144263266406,81.20855736733591
2008-082T00:00:14.052,15939.173367985586,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,33231.32760598626,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,781.4822695567012,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,433.07567525630736,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3542,    6.5754,   11.8028,    9.2151,    8.3379,    6.6522,   12.3970, 38.245, 49.29,14.57,98.84587501039428,81.1541249896057
2008-082T00:00:14.755,17165.263627061402,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,34676.16793668132,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,810.9824776083399,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,442.39019624962395,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.3541,    6.5753,   11.8028,    9.2150,    8.3378,    6.6522,   12.3970, 38.245, 49.29,14.57,98.90941214716914,81.09058785283086
2008-082T00:00:15.459,16552.218497523492,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,32508.907440638734,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,796.3689837692243,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,428.3424656500561,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3541,    6.5753,   11.8027,    9.2150,    8.3378,    6.6522,   12.3970, 38.245, 49.29,14.57,98.97307204327419,81.02692795672581
2008-082T00:00:16.162,16245.69593275454,0.0,-1.0E38,-1.0E38,-1.0E38,33231.32760598626,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,788.9607391819696,0.0,-1.0E38,-1.0E38,-1.0E38,433.07567525630736,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3540,    6.5752,   11.8027,    9.2150,    8.3377,    6.6522,   12.3970, 38.245, 49.29,14.57,99.03685486589158,80.96314513410839
2008-082T00:00:16.865,18391.353886137214,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,31786.487275291205,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,839.4466155414709,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,423.5563660950363,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3539,    6.5751,   11.8027,    9.2149,    8.3376,    6.6522,   12.3969, 38.245, 49.29,14.57,99.1007608016354,80.89923919836458
2008-082T00:00:17.568,18391.353886137214,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,32508.907440638734,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,839.4466155414709,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,428.3424656500561,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   16.3539,    6.5751,   11.8027,    9.2149,    8.3376,    6.6522,   12.3969, 38.245, 49.29,14.57,99.16479003650758,80.83520996349242
2008-082T00:00:18.271,18697.87645090617,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,28896.806613901095,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,846.4130969468143,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,403.8451495084273,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3538,    6.5750,   11.8027,    9.2149,    8.3375,    6.6522,   12.3969, 38.245, 49.29,14.57,99.22894275044456,80.77105724955544
2008-082T00:00:18.974,20230.489274750937,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,31064.06710994368,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,880.4190379463821,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,418.71556293036843,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   16.3538,    6.5750,   11.8027,    9.2149,    8.3374,    6.6522,   12.3969, 38.245, 49.29,14.57,99.29321911998146,80.70678088001854
2008-082T00:00:19.677,18391.353886137214,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,26729.546117858514,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,839.4466155414709,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,388.4058276118842,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3537,    6.5749,   11.8026,    9.2148,    8.3374,    6.6522,   12.3968, 38.245, 49.29,14.57,99.35763473957834,80.64236526042166
2008-082T00:00:20.380,22682.669792902565,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,28896.806613901095,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,932.2519858337499,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,403.8451495084273,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3537,    6.5748,   11.8026,    9.2148,    8.3373,    6.6522,   12.3968, 38.245, 49.29,14.57,99.35097492837573,80.64902507162427
2008-082T00:00:21.084,21456.57953382675,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,26007.125952510985,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,906.7059742467245,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,383.1211483373576,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.3536,    6.5748,   11.8026,    9.2148,    8.3372,    6.6521,   12.3968, 38.245, 49.29,14.57,99.34430155423355,80.65569844576645
2008-082T00:00:21.787,25134.850311054193,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,27451.966283206042,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,981.3510318960834,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,393.619561940727,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3536,    6.5747,   11.8026,    9.2147,    8.3372,    6.6521,   12.3968, 38.245, 49.29,14.57,99.33761467045115,80.66238532954884
2008-082T00:00:22.490,23908.76005197838,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,26007.125952510985,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,957.1164017230293,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,383.1211483373576,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3535,    6.5746,   11.8026,    9.2147,    8.3371,    6.6521,   12.3967, 38.245, 49.29,14.57,99.3309142358711,80.66908576412888
2008-082T00:00:23.193,26973.985699667915,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,25284.70578716346,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1016.6203371160301,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,377.76254669275846,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3535,    6.5746,   11.8026,    9.2147,    8.3370,    6.6521,   12.3967, 38.245, 49.29,14.57,99.32420020916949,80.6757997908305
2008-082T00:00:23.896,28200.075958743728,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,23117.445291120875,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1039.4685907684654,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,361.2100826737637,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.3534,    6.5745,   11.8025,    9.2146,    8.3370,    6.6521,   12.3967, 38.245, 49.29,14.57,99.3174725494258,80.68252745057417
2008-082T00:00:24.599,30652.256476895356,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,25284.70578716346,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1083.720920674099,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,377.76254669275846,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.3534,    6.5745,   11.8025,    9.2146,    8.3369,    6.6521,   12.3967, 38.245, 49.29,14.57,99.31073121584205,80.68926878415796
2008-082T00:00:25.302,31878.346735971172,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,22756.235208447113,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,1105.1828243611938,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,358.37701867644734,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3533,    6.5744,   11.8025,    9.2146,    8.3369,    6.6521,   12.3966, 38.245, 49.29,14.57,99.30397455008261,80.69602544991739
2008-082T00:00:26.005,33717.482124584894,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,22756.235208447113,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1136.6160905500979,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,358.37701867644734,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3533,    6.5743,   11.8025,    9.2146,    8.3368,    6.6521,   12.3966, 38.245, 49.29,14.57,99.32778756420215,80.67221243579783
2008-082T00:00:26.709,33717.482124584894,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,21311.39487775206,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1136.6160905500979,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,346.81341132710605,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.3532,    6.5743,   11.8025,    9.2145,    8.3367,    6.6521,   12.3966, 38.245, 49.29,14.57,99.35154929874139,80.6484507012586
2008-082T00:00:27.412,39234.88829042606,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,21672.604960425822,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.07183155053171437,0.0,-1.0E38,1226.0902590758144,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,349.7401586694228,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0321240459836249,0.0,-1.0E38,   16.3532,    6.5742,   11.8025,    9.2145,    8.3367,    6.6521,   12.3966, 38.245, 49.29,14.57,99.37525980383535,80.62474019616464
2008-082T00:00:28.115,38621.84316088815,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,20227.76462973077,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,1216.4737164125097,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,337.8810935033785,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3531,    6.5742,   11.8024,    9.2145,    8.3366,    6.6521,   12.3965, 38.245, 49.29,14.57,99.39891917300122,80.60108082699877
2008-082T00:00:28.818,42913.1590676535,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,20227.76462973077,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1282.275885864428,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,337.8810935033785,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3530,    6.5741,   11.8024,    9.2144,    8.3365,    6.6521,   12.3965, 38.245, 49.29,14.57,99.42252749989427,80.57747250010573
2008-082T00:00:29.521,39234.88829042606,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,18421.71421636195,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1226.0902590758144,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,322.4444941353412,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.3530,    6.5740,   11.8024,    9.2144,    8.3365,    6.6521,   12.3965, 38.245, 49.29,14.57,99.4460848763095,80.5539151236905
2008-082T00:00:30.224,42913.1590676535,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,20227.76462973077,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1282.275885864428,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,337.8810935033785,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.3529,    6.5740,   11.8024,    9.2144,    8.3364,    6.6521,   12.3965, 38.245, 49.29,14.57,99.469591393195,80.530408606805
2008-082T00:00:30.927,42913.1590676535,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1282.275885864428,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3529,    6.5739,   11.8024,    9.2144,    8.3363,    6.6521,   12.3964, 38.245, 49.29,14.57,99.49305274593753,80.5069472540625
2008-082T00:00:31.630,46591.42984488094,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,17699.29405101442,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1336.1008837427696,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,316.05882233954327,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3528,    6.5738,   11.8024,    9.2143,    8.3363,    6.6521,   12.3964, 38.245, 49.29,14.57,99.50302380025795,80.49697619974205
2008-082T00:00:32.334,42913.1590676535,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,16615.66380299313,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1282.275885864428,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,306.23074674067806,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   16.3528,    6.5738,   11.8024,    9.2143,    8.3362,    6.6521,   12.3964, 38.245, 49.29,14.57,99.51298115281573,80.4870188471843
2008-082T00:00:33.037,42913.1590676535,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,16976.873885666893,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1282.275885864428,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,309.5414456242037,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3527,    6.5737,   11.8023,    9.2143,    8.3361,    6.6521,   12.3964, 38.245, 49.29,14.57,99.52292484187026,80.47707515812971
2008-082T00:00:33.740,40460.97854950187,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,16254.453720319367,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1245.1005440352462,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,302.8838621313205,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   16.3527,    6.5737,   11.8023,    9.2142,    8.3361,    6.6521,   12.3963, 38.245, 49.29,14.57,99.53285488924521,80.46714511075479
2008-082T00:00:34.443,42913.1590676535,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,15532.03355497184,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1282.275885864428,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,296.0766139364061,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   16.3526,    6.5736,   11.8023,    9.2142,    8.3360,    6.6521,   12.3963, 38.245, 49.29,14.57,99.54277131673578,80.45722868326419
2008-082T00:00:35.146,41687.068808577686,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,13364.773058929257,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,1263.8249111776263,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,274.6443945567365,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   16.3526,    6.5735,   11.8023,    9.2142,    8.3359,    6.6521,   12.3963, 38.245, 49.29,14.57,99.55267414527003,80.44732585472998
2008-082T00:00:35.849,44139.24932672932,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,13725.983141603021,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1300.4651048089188,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,278.33106145596633,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   16.3525,    6.5735,   11.8023,    9.2141,    8.3359,    6.6521,   12.3963, 38.245, 49.29,14.57,99.56256339533333,80.43743660466669