START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-09 03:00:21.940 ,6,1,2.,4.8,78.,4.8,41.,4.8,31.,4.8
1979-03-09 03:00:26.740 ,6,1,0.,4.8,68.,4.8,37.,4.8,31.,4.8
1979-03-09 03:00:31.540 ,6,1,2.,4.8,78.,4.8,49.,4.8,33.,4.8
1979-03-09 03:00:36.340 ,6,1,7.,4.8,112.,4.8,59.,4.8,31.,4.8
1979-03-09 03:00:41.140 ,6,1,3.,4.8,110.,4.8,50.,4.8,43.,4.8
1979-03-09 03:00:45.940 ,5,1,0.,4.8,61.,4.8,31.,4.8,16.,4.8
1979-03-09 03:00:50.740 ,5,1,1.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-03-09 03:00:55.540 ,5,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-09 03:01:00.340 ,5,1,1.,4.8,29.,4.8,17.,4.8,8.,4.8
1979-03-09 03:01:05.140 ,5,1,3.,4.8,74.,4.8,30.,4.8,24.,4.8
1979-03-09 03:01:09.940 ,1,1,4.,4.8,126.,4.8,52.,4.8,34.,4.8
1979-03-09 03:01:14.740 ,1,1,1.,4.8,128.,4.8,53.,4.8,41.,4.8
1979-03-09 03:01:19.540 ,1,1,5.,4.8,120.,4.8,46.,4.8,32.,4.8
1979-03-09 03:01:24.340 ,1,1,1.,4.8,108.,4.8,56.,4.8,31.,4.8
1979-03-09 03:01:29.140 ,1,1,0.,4.8,82.,4.8,34.,4.8,27.,4.8
1979-03-09 03:01:33.940 ,2,1,0.,4.8,37.,4.8,20.,4.8,7.,4.8
1979-03-09 03:01:38.740 ,2,1,0.,4.8,17.,4.8,6.,4.8,3.,4.8
1979-03-09 03:01:43.540 ,2,1,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-03-09 03:01:48.340 ,2,1,0.,4.8,30.,4.8,11.,4.8,5.,4.8
1979-03-09 03:01:53.140 ,2,1,0.,4.8,47.,4.8,19.,4.8,17.,4.8
1979-03-09 03:01:57.940 ,6,1,2.,4.8,86.,4.8,44.,4.8,39.,4.8
1979-03-09 03:02:02.740 ,6,1,3.,4.8,124.,4.8,51.,4.8,30.,4.8
1979-03-09 03:02:07.540 ,6,1,3.,4.8,140.,4.8,58.,4.8,28.,4.8
1979-03-09 03:02:12.340 ,6,1,1.,4.8,152.,4.8,61.,4.8,29.,4.8
1979-03-09 03:02:17.140 ,6,1,3.,4.8,96.,4.8,36.,4.8,37.,4.8
1979-03-09 03:02:21.940 ,5,1,0.,4.8,55.,4.8,30.,4.8,19.,4.8
1979-03-09 03:02:26.740 ,5,1,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-03-09 03:02:31.540 ,5,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:36.340 ,5,1,1.,4.8,27.,4.8,3.,4.8,3.,4.8
1979-03-09 03:02:41.140 ,5,1,0.,4.8,74.,4.8,31.,4.8,25.,4.8
1979-03-09 03:02:45.940 ,1,1,0.,4.8,144.,4.8,58.,4.8,36.,4.8
1979-03-09 03:02:50.740 ,1,1,0.,4.8,128.,4.8,57.,4.8,37.,4.8
1979-03-09 03:02:55.540 ,1,1,2.,4.8,128.,4.8,37.,4.8,28.,4.8
1979-03-09 03:03:00.340 ,1,1,0.,4.8,88.,4.8,39.,4.8,26.,4.8
1979-03-09 03:03:05.140 ,1,1,0.,4.8,74.,4.8,47.,4.8,21.,4.8
1979-03-09 03:03:09.940 ,2,1,0.,4.8,55.,4.8,18.,4.8,10.,4.8
1979-03-09 03:03:14.740 ,2,1,0.,4.8,33.,4.8,5.,4.8,8.,4.8
1979-03-09 03:03:19.540 ,2,1,0.,4.8,38.,4.8,16.,4.8,11.,4.8
1979-03-09 03:03:24.340 ,2,1,0.,4.8,61.,4.8,22.,4.8,16.,4.8
1979-03-09 03:03:29.140 ,2,1,0.,4.8,60.,4.8,18.,4.8,30.,4.8
1979-03-09 03:03:33.940 ,6,1,1.,4.8,70.,4.8,18.,4.8,28.,4.8
1979-03-09 03:03:38.740 ,6,1,2.,4.8,102.,4.8,39.,4.8,31.,4.8
1979-03-09 03:03:43.540 ,6,1,3.,4.8,104.,4.8,39.,4.8,30.,4.8
1979-03-09 03:03:48.340 ,6,1,1.,4.8,116.,4.8,56.,4.8,36.,4.8
1979-03-09 03:03:53.140 ,6,1,2.,4.8,116.,4.8,45.,4.8,32.,4.8
1979-03-09 03:03:57.940 ,5,1,1.,4.8,82.,4.8,31.,4.8,18.,4.8
1979-03-09 03:04:02.740 ,5,1,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-03-09 03:04:07.540 ,5,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-03-09 03:04:12.340 ,5,1,0.,4.8,29.,4.8,9.,4.8,5.,4.8
1979-03-09 03:04:17.140 ,5,1,1.,4.8,80.,4.8,34.,4.8,17.,4.8
1979-03-09 03:04:21.940 ,1,1,1.,4.8,92.,4.8,53.,4.8,31.,4.8
1979-03-09 03:04:26.740 ,1,1,1.,4.8,86.,4.8,39.,4.8,31.,4.8
1979-03-09 03:04:31.540 ,1,1,2.,4.8,68.,4.8,23.,4.8,23.,4.8
1979-03-09 03:04:36.340 ,1,1,4.,4.8,64.,4.8,29.,4.8,18.,4.8
1979-03-09 03:04:41.140 ,1,1,0.,4.8,62.,4.8,20.,4.8,15.,4.8
1979-03-09 03:04:45.940 ,2,1,0.,4.8,48.,4.8,25.,4.8,23.,4.8
1979-03-09 03:04:50.740 ,2,1,0.,4.8,21.,4.8,8.,4.8,11.,4.8
1979-03-09 03:04:55.540 ,2,1,0.,4.8,21.,4.8,8.,4.8,11.,4.8
1979-03-09 03:05:00.340 ,2,1,0.,4.8,38.,4.8,13.,4.8,11.,4.8
1979-03-09 03:05:05.140 ,2,1,0.,4.8,54.,4.8,19.,4.8,14.,4.8
1979-03-09 03:05:09.940 ,6,1,0.,4.8,49.,4.8,12.,4.8,12.,4.8
1979-03-09 03:05:14.740 ,6,1,0.,4.8,76.,4.8,21.,4.8,18.,4.8
1979-03-09 03:05:19.540 ,6,1,1.,4.8,94.,4.8,37.,4.8,29.,4.8
1979-03-09 03:05:24.340 ,6,1,2.,4.8,92.,4.8,25.,4.8,25.,4.8
1979-03-09 03:05:29.140 ,6,1,4.,4.8,80.,4.8,37.,4.8,15.,4.8
1979-03-09 03:05:33.940 ,5,1,0.,4.8,58.,4.8,25.,4.8,20.,4.8
1979-03-09 03:05:38.740 ,5,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-03-09 03:05:43.540 ,5,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 03:05:48.340 ,5,1,0.,4.8,43.,4.8,13.,4.8,6.,4.8
1979-03-09 03:05:53.140 ,5,1,2.,4.8,61.,4.8,24.,4.8,17.,4.8
1979-03-09 03:05:57.940 ,1,1,5.,4.8,98.,4.8,30.,4.8,30.,4.8
1979-03-09 03:06:02.740 ,1,1,2.,4.8,104.,4.8,33.,4.8,29.,4.8
1979-03-09 03:06:07.540 ,1,1,0.,4.8,84.,4.8,24.,4.8,16.,4.8
1979-03-09 03:06:12.340 ,1,1,0.,4.8,54.,4.8,16.,4.8,16.,4.8
1979-03-09 03:06:17.140 ,1,1,0.,4.8,35.,4.8,9.,4.8,11.,4.8
1979-03-09 03:06:21.940 ,2,1,0.,4.8,32.,4.8,5.,4.8,9.,4.8
1979-03-09 03:06:26.740 ,2,1,0.,4.8,17.,4.8,8.,4.8,4.,4.8
1979-03-09 03:06:31.540 ,2,1,0.,4.8,18.,4.8,5.,4.8,5.,4.8
1979-03-09 03:06:36.340 ,2,1,0.,4.8,15.,4.8,7.,4.8,8.,4.8
1979-03-09 03:06:41.140 ,2,1,0.,4.8,32.,4.8,8.,4.8,5.,4.8
1979-03-09 03:06:45.940 ,6,1,0.,4.8,28.,4.8,13.,4.8,8.,4.8
1979-03-09 03:06:50.740 ,6,1,1.,4.8,46.,4.8,5.,4.8,11.,4.8
1979-03-09 03:06:55.540 ,6,1,1.,4.8,50.,4.8,15.,4.8,20.,4.8
1979-03-09 03:07:00.340 ,6,1,4.,4.8,58.,4.8,19.,4.8,14.,4.8
1979-03-09 03:07:05.140 ,6,1,2.,4.8,64.,4.8,21.,4.8,16.,4.8
1979-03-09 03:07:09.940 ,5,1,0.,4.8,35.,4.8,8.,4.8,14.,4.8
1979-03-09 03:07:14.740 ,5,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-09 03:07:19.540 ,5,1,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-03-09 03:07:24.340 ,5,1,0.,4.8,18.,4.8,6.,4.8,2.,4.8
1979-03-09 03:07:29.140 ,5,1,0.,4.8,32.,4.8,13.,4.8,6.,4.8
1979-03-09 03:07:33.940 ,1,1,2.,4.8,48.,4.8,21.,4.8,19.,4.8
1979-03-09 03:07:38.740 ,1,1,1.,4.8,41.,4.8,16.,4.8,9.,4.8
1979-03-09 03:07:43.540 ,1,1,2.,4.8,38.,4.8,11.,4.8,10.,4.8
1979-03-09 03:07:48.340 ,1,1,1.,4.8,33.,4.8,3.,4.8,12.,4.8
1979-03-09 03:07:53.140 ,1,1,0.,4.8,27.,4.8,11.,4.8,5.,4.8
1979-03-09 03:07:57.940 ,2,1,0.,4.8,29.,4.8,9.,4.8,2.,4.8
1979-03-09 03:08:02.740 ,2,1,0.,4.8,19.,4.8,5.,4.8,3.,4.8
1979-03-09 03:08:07.540 ,2,1,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-03-09 03:08:12.340 ,2,1,0.,4.8,16.,4.8,5.,4.8,3.,4.8
1979-03-09 03:08:17.140 ,2,1,0.,4.8,24.,4.8,6.,4.8,4.,4.8
1979-03-09 03:08:21.940 ,6,1,0.,4.8,31.,4.8,6.,4.8,10.,4.8
1979-03-09 03:08:26.740 ,6,1,0.,4.8,33.,4.8,5.,4.8,7.,4.8
1979-03-09 03:08:31.540 ,6,1,1.,4.8,37.,4.8,11.,4.8,5.,4.8
1979-03-09 03:08:36.340 ,6,1,1.,4.8,44.,4.8,15.,4.8,8.,4.8
1979-03-09 03:08:41.140 ,6,1,2.,4.8,28.,4.8,17.,4.8,12.,4.8
1979-03-09 03:08:45.940 ,5,1,0.,4.8,28.,4.8,8.,4.8,11.,4.8
1979-03-09 03:08:50.740 ,5,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:55.540 ,5,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 03:09:00.340 ,5,1,0.,4.8,14.,4.8,1.,4.8,3.,4.8
1979-03-09 03:09:05.140 ,5,1,0.,4.8,28.,4.8,12.,4.8,6.,4.8
1979-03-09 03:09:09.940 ,1,1,2.,4.8,36.,4.8,7.,4.8,10.,4.8
1979-03-09 03:09:14.740 ,1,1,2.,4.8,38.,4.8,9.,4.8,7.,4.8
1979-03-09 03:09:19.540 ,1,1,0.,4.8,32.,4.8,6.,4.8,7.,4.8
1979-03-09 03:09:24.340 ,1,1,0.,4.8,30.,4.8,6.,4.8,3.,4.8
1979-03-09 03:09:29.140 ,1,1,0.,4.8,22.,4.8,5.,4.8,3.,4.8
1979-03-09 03:09:33.940 ,2,1,0.,4.8,14.,4.8,1.,4.8,3.,4.8
1979-03-09 03:09:38.740 ,2,1,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-03-09 03:09:43.540 ,2,1,0.,4.8,16.,4.8,1.,4.8,4.,4.8
1979-03-09 03:09:48.340 ,2,1,0.,4.8,17.,4.8,4.,4.8,5.,4.8
1979-03-09 03:09:53.140 ,2,1,0.,4.8,18.,4.8,4.,4.8,3.,4.8
1979-03-09 03:09:57.940 ,6,1,0.,4.8,22.,4.8,7.,4.8,5.,4.8
1979-03-09 03:10:02.740 ,6,1,1.,4.8,25.,4.8,10.,4.8,6.,4.8
1979-03-09 03:10:07.540 ,6,1,0.,4.8,31.,4.8,5.,4.8,13.,4.8
1979-03-09 03:10:12.340 ,6,1,0.,4.8,20.,4.8,10.,4.8,2.,4.8
1979-03-09 03:10:17.140 ,6,1,0.,4.8,27.,4.8,16.,4.8,8.,4.8
1979-03-09 03:10:21.940 ,5,1,1.,4.8,20.,4.8,8.,4.8,2.,4.8
1979-03-09 03:10:26.740 ,5,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-03-09 03:10:31.540 ,5,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 03:10:36.340 ,5,1,0.,4.8,9.,4.8,4.,4.8,4.,4.8
1979-03-09 03:10:41.140 ,5,1,0.,4.8,17.,4.8,15.,4.8,9.,4.8
1979-03-09 03:10:45.940 ,1,1,1.,4.8,21.,4.8,9.,4.8,4.,4.8
1979-03-09 03:10:50.740 ,1,1,1.,4.8,24.,4.8,10.,4.8,7.,4.8
1979-03-09 03:10:55.540 ,1,1,0.,4.8,25.,4.8,5.,4.8,9.,4.8
1979-03-09 03:11:00.340 ,1,1,0.,4.8,28.,4.8,6.,4.8,5.,4.8
1979-03-09 03:11:05.140 ,1,1,0.,4.8,16.,4.8,6.,4.8,5.,4.8
1979-03-09 03:11:09.940 ,2,1,0.,4.8,15.,4.8,7.,4.8,6.,4.8
1979-03-09 03:11:14.740 ,2,1,0.,4.8,13.,4.8,1.,4.8,6.,4.8
1979-03-09 03:11:19.540 ,2,1,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-03-09 03:11:24.340 ,2,1,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-09 03:11:29.140 ,2,1,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-03-09 03:11:33.940 ,6,1,0.,4.8,19.,4.8,3.,4.8,4.,4.8
1979-03-09 03:11:38.740 ,6,1,1.,4.8,25.,4.8,2.,4.8,3.,4.8
1979-03-09 03:11:43.540 ,6,1,0.,4.8,28.,4.8,6.,4.8,7.,4.8
1979-03-09 03:11:48.340 ,6,1,1.,4.8,27.,4.8,5.,4.8,6.,4.8
1979-03-09 03:11:53.140 ,6,1,0.,4.8,30.,4.8,6.,4.8,6.,4.8
1979-03-09 03:11:57.940 ,5,1,1.,4.8,16.,4.8,7.,4.8,3.,4.8
1979-03-09 03:12:02.740 ,5,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:07.540 ,5,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:12.340 ,5,1,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-03-09 03:12:17.140 ,5,1,1.,4.8,13.,4.8,7.,4.8,3.,4.8
1979-03-09 03:12:21.940 ,1,1,0.,4.8,19.,4.8,9.,4.8,9.,4.8
1979-03-09 03:12:26.740 ,1,1,1.,4.8,27.,4.8,0.,4.8,5.,4.8
1979-03-09 03:12:31.540 ,1,1,0.,4.8,28.,4.8,8.,4.8,2.,4.8
1979-03-09 03:12:36.340 ,1,1,0.,4.8,21.,4.8,5.,4.8,6.,4.8
1979-03-09 03:12:41.140 ,1,1,1.,4.8,13.,4.8,0.,4.8,4.,4.8
1979-03-09 03:12:45.940 ,2,1,0.,4.8,12.,4.8,3.,4.8,3.,4.8
1979-03-09 03:12:50.740 ,2,1,0.,4.8,11.,4.8,5.,4.8,2.,4.8
1979-03-09 03:12:55.540 ,2,1,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-03-09 03:13:00.340 ,2,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-09 03:13:05.140 ,2,1,0.,4.8,12.,4.8,4.,4.8,6.,4.8
1979-03-09 03:13:09.940 ,6,1,0.,4.8,17.,4.8,4.,4.8,6.,4.8
1979-03-09 03:13:14.740 ,6,1,0.,4.8,24.,4.8,5.,4.8,8.,4.8
1979-03-09 03:13:19.540 ,6,1,0.,4.8,35.,4.8,7.,4.8,6.,4.8
1979-03-09 03:13:24.340 ,6,1,1.,4.8,34.,4.8,4.,4.8,2.,4.8
1979-03-09 03:13:29.140 ,6,1,1.,4.8,22.,4.8,6.,4.8,4.,4.8
1979-03-09 03:13:33.940 ,5,1,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-03-09 03:13:38.740 ,5,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-09 03:13:43.540 ,5,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-09 03:13:48.340 ,5,1,1.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-03-09 03:13:53.140 ,5,1,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-03-09 03:13:57.940 ,1,1,2.,4.8,22.,4.8,7.,4.8,3.,4.8
1979-03-09 03:14:02.740 ,1,1,0.,4.8,28.,4.8,5.,4.8,9.,4.8
1979-03-09 03:14:07.540 ,1,1,0.,4.8,21.,4.8,1.,4.8,2.,4.8
1979-03-09 03:14:12.340 ,1,1,1.,4.8,27.,4.8,3.,4.8,3.,4.8
1979-03-09 03:14:17.140 ,1,1,0.,4.8,14.,4.8,2.,4.8,3.,4.8
1979-03-09 03:14:21.940 ,2,1,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-03-09 03:14:26.740 ,2,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-09 03:14:31.540 ,2,1,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-03-09 03:14:36.340 ,2,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-03-09 03:14:41.140 ,2,1,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-03-09 03:14:45.940 ,6,1,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-03-09 03:14:50.740 ,6,1,1.,4.8,19.,4.8,3.,4.8,2.,4.8
1979-03-09 03:14:55.540 ,6,1,1.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-03-09 03:15:00.340 ,6,1,2.,4.8,18.,4.8,8.,4.8,0.,4.8
1979-03-09 03:15:05.140 ,6,1,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-03-09 03:15:09.940 ,5,1,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-03-09 03:15:14.740 ,5,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-09 03:15:19.540 ,5,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:24.340 ,5,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:29.140 ,5,1,0.,4.8,12.,4.8,2.,4.8,5.,4.8
1979-03-09 03:15:33.940 ,1,1,0.,4.8,16.,4.8,0.,4.8,7.,4.8
1979-03-09 03:15:38.740 ,1,1,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-03-09 03:15:43.540 ,1,1,0.,4.8,13.,4.8,7.,4.8,2.,4.8
1979-03-09 03:15:48.340 ,1,1,1.,4.8,19.,4.8,3.,4.8,3.,4.8
1979-03-09 03:15:53.140 ,1,1,1.,4.8,14.,4.8,1.,4.8,5.,4.8
1979-03-09 03:15:57.940 ,2,1,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-03-09 03:16:02.740 ,2,1,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-03-09 03:16:07.540 ,2,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-03-09 03:16:12.340 ,2,1,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-03-09 03:16:17.140 ,2,1,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-03-09 03:16:21.940 ,6,1,1.,4.8,14.,4.8,3.,4.8,3.,4.8
1979-03-09 03:16:26.740 ,6,1,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-03-09 03:16:31.540 ,6,1,0.,4.8,18.,4.8,6.,4.8,4.,4.8
1979-03-09 03:16:36.340 ,6,1,0.,4.8,15.,4.8,2.,4.8,3.,4.8
1979-03-09 03:16:41.140 ,6,1,0.,4.8,15.,4.8,7.,4.8,0.,4.8
1979-03-09 03:16:45.940 ,5,1,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-09 03:16:50.740 ,5,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-09 03:16:55.540 ,5,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-03-09 03:17:00.340 ,5,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-09 03:17:05.140 ,5,1,1.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-09 03:17:09.940 ,1,1,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-03-09 03:17:14.740 ,1,1,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-03-09 03:17:19.540 ,1,1,1.,4.8,16.,4.8,1.,4.8,3.,4.8
1979-03-09 03:17:24.340 ,1,1,1.,4.8,17.,4.8,0.,4.8,3.,4.8
1979-03-09 03:17:29.140 ,1,1,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-03-09 03:17:33.940 ,2,1,0.,4.8,7.,4.8,1.,4.8,4.,4.8
1979-03-09 03:17:38.740 ,2,1,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-03-09 03:17:43.540 ,2,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-03-09 03:17:48.340 ,2,1,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-03-09 03:17:53.140 ,2,1,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-03-09 03:17:57.940 ,6,1,1.,4.8,18.,4.8,1.,4.8,5.,4.8
1979-03-09 03:18:02.740 ,6,1,1.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-09 03:18:07.540 ,6,1,1.,4.8,13.,4.8,4.,4.8,6.,4.8
1979-03-09 03:18:12.340 ,6,1,0.,4.8,16.,4.8,2.,4.8,5.,4.8
1979-03-09 03:18:17.140 ,6,1,0.,4.8,12.,4.8,2.,4.8,7.,4.8
1979-03-09 03:18:21.940 ,5,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-03-09 03:18:26.740 ,5,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-03-09 03:18:31.540 ,5,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-09 03:18:36.340 ,5,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-03-09 03:18:41.140 ,5,1,1.,4.8,11.,4.8,5.,4.8,4.,4.8
1979-03-09 03:18:45.940 ,1,1,0.,4.8,15.,4.8,2.,4.8,7.,4.8
1979-03-09 03:18:50.740 ,1,1,1.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-03-09 03:18:55.540 ,1,1,1.,4.8,17.,4.8,5.,4.8,1.,4.8
1979-03-09 03:19:00.340 ,1,1,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-03-09 03:19:05.140 ,1,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-09 03:19:09.940 ,2,1,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-03-09 03:19:14.740 ,2,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-09 03:19:19.540 ,2,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-09 03:19:24.340 ,2,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:29.140 ,2,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:33.940 ,6,1,1.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-03-09 03:19:38.740 ,6,1,1.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-03-09 03:19:43.540 ,6,1,0.,4.8,10.,4.8,8.,4.8,1.,4.8
1979-03-09 03:19:48.340 ,6,1,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-03-09 03:19:53.140 ,6,1,1.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-03-09 03:19:57.940 ,5,1,0.,4.8,10.,4.8,5.,4.8,1.,4.8
1979-03-09 03:20:02.740 ,5,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-09 03:20:07.540 ,5,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:12.340 ,5,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-09 03:20:17.140 ,5,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-03-09 03:20:21.940 ,1,1,0.,4.8,13.,4.8,3.,4.8,3.,4.8
1979-03-09 03:20:26.740 ,1,1,0.,4.8,10.,4.8,2.,4.8,6.,4.8
1979-03-09 03:20:31.540 ,1,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-03-09 03:20:36.340 ,1,1,1.,4.8,11.,4.8,3.,4.8,5.,4.8
1979-03-09 03:20:41.140 ,1,1,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-03-09 03:20:45.940 ,2,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-03-09 03:20:50.740 ,2,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-09 03:20:55.540 ,2,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-09 03:21:00.340 ,2,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-09 03:21:05.140 ,2,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-09 03:21:09.940 ,6,1,1.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-09 03:21:14.740 ,6,1,0.,4.8,18.,4.8,1.,4.8,2.,4.8
1979-03-09 03:21:19.540 ,6,1,0.,4.8,11.,4.8,4.,4.8,3.,4.8
1979-03-09 03:21:24.340 ,6,1,1.,4.8,17.,4.8,6.,4.8,3.,4.8
1979-03-09 03:21:29.140 ,6,1,0.,4.8,13.,4.8,2.,4.8,6.,4.8
1979-03-09 03:21:33.940 ,5,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-09 03:21:38.740 ,5,1,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-09 03:21:43.540 ,5,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-09 03:21:48.340 ,5,1,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-03-09 03:21:53.140 ,5,1,0.,4.8,8.,4.8,0.,4.8,4.,4.8
1979-03-09 03:21:57.940 ,1,1,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-03-09 03:22:02.740 ,1,1,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-09 03:22:07.540 ,1,1,1.,4.8,12.,4.8,3.,4.8,3.,4.8
1979-03-09 03:22:12.340 ,1,1,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-03-09 03:22:17.140 ,1,1,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-03-09 03:22:21.940 ,2,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-09 03:22:26.740 ,2,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-09 03:22:31.540 ,2,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-09 03:22:36.340 ,2,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-09 03:22:41.140 ,2,1,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-03-09 03:22:45.940 ,6,1,0.,4.8,14.,4.8,7.,4.8,0.,4.8
1979-03-09 03:22:50.740 ,6,1,0.,4.8,10.,4.8,0.,4.8,5.,4.8
1979-03-09 03:22:55.540 ,6,1,1.,4.8,12.,4.8,3.,4.8,5.,4.8
1979-03-09 03:23:00.340 ,6,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-09 03:23:05.140 ,6,1,2.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-03-09 03:23:09.940 ,5,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-03-09 03:23:14.740 ,5,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 03:23:19.540 ,5,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-09 03:23:24.340 ,5,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-09 03:23:29.140 ,5,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-09 03:23:33.940 ,1,1,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-03-09 03:23:38.740 ,1,1,1.,4.8,19.,4.8,5.,4.8,4.,4.8
1979-03-09 03:23:43.540 ,1,1,1.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-03-09 03:23:48.340 ,1,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-09 03:23:53.140 ,1,1,1.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-03-09 03:23:57.940 ,2,1,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-03-09 03:24:02.740 ,2,1,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-03-09 03:24:07.540 ,2,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-09 03:24:12.340 ,2,1,0.,4.8,11.,4.8,0.,4.8,3.,4.8
1979-03-09 03:24:17.140 ,2,1,0.,4.8,14.,4.8,2.,4.8,4.,4.8
1979-03-09 03:24:21.940 ,6,1,0.,4.8,13.,4.8,2.,4.8,3.,4.8
1979-03-09 03:24:26.740 ,6,1,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-03-09 03:24:31.540 ,6,1,0.,4.8,16.,4.8,3.,4.8,3.,4.8
1979-03-09 03:24:36.340 ,6,1,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-03-09 03:24:41.140 ,6,1,1.,4.8,20.,4.8,2.,4.8,5.,4.8
1979-03-09 03:24:45.940 ,5,1,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-03-09 03:24:50.740 ,5,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-03-09 03:24:55.540 ,5,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:00.340 ,5,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-03-09 03:25:05.140 ,5,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-03-09 03:25:09.940 ,1,1,0.,4.8,20.,4.8,4.,4.8,4.,4.8
1979-03-09 03:25:14.740 ,1,1,2.,4.8,13.,4.8,4.,4.8,3.,4.8
1979-03-09 03:25:19.540 ,1,1,1.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-03-09 03:25:24.340 ,1,1,1.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-03-09 03:25:29.140 ,1,1,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-03-09 03:25:33.940 ,2,1,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-03-09 03:25:38.740 ,2,1,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-03-09 03:25:43.540 ,2,1,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-03-09 03:25:48.340 ,2,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:53.140 ,2,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-03-09 03:25:57.940 ,6,1,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-03-09 03:26:02.740 ,6,1,1.,4.8,19.,4.8,3.,4.8,2.,4.8
1979-03-09 03:26:07.540 ,6,1,0.,4.8,12.,4.8,6.,4.8,1.,4.8
1979-03-09 03:26:12.340 ,6,1,1.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-03-09 03:26:17.140 ,6,1,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-03-09 03:26:21.940 ,5,1,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-03-09 03:26:26.740 ,5,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-09 03:26:31.540 ,5,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:36.340 ,5,1,1.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-09 03:26:41.140 ,5,1,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-03-09 03:26:45.940 ,1,1,1.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-03-09 03:26:50.740 ,1,1,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-03-09 03:26:55.540 ,1,1,1.,4.8,16.,4.8,5.,4.8,6.,4.8
1979-03-09 03:27:00.340 ,1,1,1.,4.8,7.,4.8,2.,4.8,5.,4.8
1979-03-09 03:27:05.140 ,1,1,1.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-03-09 03:27:09.940 ,2,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-03-09 03:27:14.740 ,2,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-09 03:27:19.540 ,2,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-03-09 03:27:24.340 ,2,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-03-09 03:27:29.140 ,2,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-09 03:27:33.940 ,6,1,0.,4.8,14.,4.8,5.,4.8,4.,4.8
1979-03-09 03:27:38.740 ,6,1,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-03-09 03:27:43.540 ,6,1,1.,4.8,11.,4.8,2.,4.8,5.,4.8
1979-03-09 03:27:48.340 ,6,1,1.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-03-09 03:27:53.140 ,6,1,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-03-09 03:27:57.940 ,5,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-09 03:28:02.740 ,5,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-09 03:28:07.540 ,5,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:12.340 ,5,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-03-09 03:28:17.140 ,5,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-03-09 03:28:21.940 ,1,1,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-09 03:28:26.740 ,1,1,3.,4.8,23.,4.8,4.,4.8,5.,4.8
1979-03-09 03:28:31.540 ,1,1,5.,4.8,42.,4.8,16.,4.8,11.,4.8
1979-03-09 03:28:36.340 ,1,1,1.,4.8,33.,4.8,18.,4.8,17.,4.8
1979-03-09 03:28:41.140 ,1,1,1.,4.8,44.,4.8,8.,4.8,8.,4.8
1979-03-09 03:28:45.940 ,2,1,1.,4.8,34.,4.8,6.,4.8,5.,4.8
1979-03-09 03:28:50.740 ,2,1,0.,4.8,19.,4.8,9.,4.8,3.,4.8
1979-03-09 03:28:55.540 ,2,1,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-03-09 03:29:00.340 ,2,1,0.,4.8,21.,4.8,9.,4.8,6.,4.8
1979-03-09 03:29:05.140 ,2,1,1.,4.8,34.,4.8,15.,4.8,5.,4.8
1979-03-09 03:29:09.940 ,6,1,0.,4.8,58.,4.8,28.,4.8,23.,4.8
1979-03-09 03:29:14.740 ,6,1,3.,4.8,68.,4.8,27.,4.8,21.,4.8
1979-03-09 03:29:19.540 ,6,1,1.,4.8,78.,4.8,27.,4.8,19.,4.8
1979-03-09 03:29:24.340 ,6,1,0.,4.8,64.,4.8,10.,4.8,16.,4.8
1979-03-09 03:29:29.140 ,6,1,1.,4.8,38.,4.8,5.,4.8,9.,4.8
1979-03-09 03:29:33.940 ,5,1,0.,4.8,29.,4.8,13.,4.8,6.,4.8
1979-03-09 03:29:38.740 ,5,1,1.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-09 03:29:43.540 ,5,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-09 03:29:48.340 ,5,1,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-03-09 03:29:53.140 ,5,1,0.,4.8,39.,4.8,6.,4.8,12.,4.8
1979-03-09 03:29:57.940 ,1,1,0.,4.8,58.,4.8,17.,4.8,5.,4.8
1979-03-09 03:30:02.740 ,1,1,1.,4.8,84.,4.8,33.,4.8,23.,4.8
1979-03-09 03:30:07.540 ,1,1,0.,4.8,84.,4.8,43.,4.8,21.,4.8
1979-03-09 03:30:12.340 ,1,1,1.,4.8,70.,4.8,21.,4.8,18.,4.8
1979-03-09 03:30:17.140 ,1,1,3.,4.8,46.,4.8,27.,4.8,12.,4.8
1979-03-09 03:30:21.940 ,2,1,0.,4.8,38.,4.8,11.,4.8,5.,4.8
1979-03-09 03:30:26.740 ,2,1,0.,4.8,32.,4.8,7.,4.8,2.,4.8
1979-03-09 03:30:31.540 ,2,1,0.,4.8,28.,4.8,5.,4.8,6.,4.8
1979-03-09 03:30:36.340 ,2,1,0.,4.8,23.,4.8,8.,4.8,8.,4.8
1979-03-09 03:30:41.140 ,2,1,0.,4.8,45.,4.8,15.,4.8,6.,4.8
1979-03-09 03:30:45.940 ,6,1,2.,4.8,62.,4.8,26.,4.8,20.,4.8
1979-03-09 03:30:50.740 ,6,1,3.,4.8,72.,4.8,32.,4.8,18.,4.8
1979-03-09 03:30:55.540 ,6,1,0.,4.8,74.,4.8,37.,4.8,20.,4.8
1979-03-09 03:31:00.340 ,6,1,2.,4.8,84.,4.8,28.,4.8,20.,4.8
1979-03-09 03:31:05.140 ,6,1,0.,4.8,74.,4.8,20.,4.8,18.,4.8
1979-03-09 03:31:09.940 ,5,1,0.,4.8,44.,4.8,20.,4.8,13.,4.8
1979-03-09 03:31:14.740 ,5,1,0.,4.8,3.,4.8,6.,4.8,3.,4.8
1979-03-09 03:31:19.540 ,5,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 03:31:24.340 ,5,1,0.,4.8,21.,4.8,4.,4.8,8.,4.8
1979-03-09 03:31:29.140 ,5,1,0.,4.8,61.,4.8,13.,4.8,15.,4.8
1979-03-09 03:31:33.940 ,1,1,0.,4.8,60.,4.8,28.,4.8,15.,4.8
1979-03-09 03:31:38.740 ,1,1,2.,4.8,84.,4.8,46.,4.8,18.,4.8
1979-03-09 03:31:43.540 ,1,1,4.,4.8,98.,4.8,34.,4.8,25.,4.8
1979-03-09 03:31:48.340 ,1,1,1.,4.8,90.,4.8,35.,4.8,12.,4.8
1979-03-09 03:31:53.140 ,1,1,2.,4.8,62.,4.8,29.,4.8,20.,4.8
1979-03-09 03:31:57.940 ,2,1,0.,4.8,19.,4.8,11.,4.8,11.,4.8
1979-03-09 03:32:02.740 ,2,1,0.,4.8,20.,4.8,7.,4.8,4.,4.8
1979-03-09 03:32:07.540 ,2,1,0.,4.8,19.,4.8,1.,4.8,2.,4.8
1979-03-09 03:32:12.340 ,2,1,0.,4.8,25.,4.8,3.,4.8,2.,4.8
1979-03-09 03:32:17.140 ,2,1,0.,4.8,37.,4.8,11.,4.8,12.,4.8
1979-03-09 03:32:21.940 ,6,1,0.,4.8,76.,4.8,26.,4.8,18.,4.8
1979-03-09 03:32:26.740 ,6,1,2.,4.8,88.,4.8,39.,4.8,26.,4.8
1979-03-09 03:32:31.540 ,6,1,2.,4.8,92.,4.8,34.,4.8,29.,4.8