"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-09-26T00:00:00.099;6.4709e+01;3.1836e+01;1.5431e+01;8.0146e-02;2.0435e+01;-9.2426e+00;-3.9243e+01;5.1438e+01;1.1511e+00;2.2991e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4060e+02;1.0705e+03;9.7608e+02;1.1159e-02
1999-09-26T00:00:18.766;6.4709e+01;3.2017e+01;1.5431e+01;8.0145e-02;2.0435e+01;-9.2368e+00;-3.9243e+01;5.1438e+01;1.1512e+00;2.3051e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.3087e+02;1.1614e+03;1.0650e+03;1.3406e-02
1999-09-26T00:00:37.432;6.4709e+01;3.2208e+01;1.5431e+01;8.0145e-02;2.0435e+01;-9.2305e+00;-3.9244e+01;5.1438e+01;1.1512e+00;2.3161e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.3985e+02;1.0715e+03;9.7648e+02;1.1159e-02
1999-09-26T00:00:56.099;6.4709e+01;3.2399e+01;1.5431e+01;8.0144e-02;2.0435e+01;-9.2242e+00;-3.9244e+01;5.1438e+01;1.1512e+00;2.3157e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.8409e+02;1.1157e+03;1.0198e+03;1.2231e-02
1999-09-26T00:01:14.766;6.4710e+01;3.2579e+01;1.5431e+01;8.0143e-02;2.0435e+01;-9.2180e+00;-3.9245e+01;5.1438e+01;1.1512e+00;2.3161e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.8407e+02;1.1157e+03;1.0198e+03;1.2231e-02
1999-09-26T00:01:33.432;6.4710e+01;3.2770e+01;1.5431e+01;8.0142e-02;2.0435e+01;-9.2115e+00;-3.9245e+01;5.1438e+01;1.1513e+00;2.3103e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.0721e+02;1.1382e+03;1.0421e+03;1.2805e-02
1999-09-26T00:01:52.099;6.4710e+01;3.2961e+01;1.5432e+01;8.0141e-02;2.0435e+01;-9.2048e+00;-3.9246e+01;5.1438e+01;1.1513e+00;2.3039e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.0750e+02;1.1379e+03;1.0420e+03;1.2805e-02
1999-09-26T00:02:10.766;6.4710e+01;3.3142e+01;1.5432e+01;8.0140e-02;2.0435e+01;-9.1984e+00;-3.9247e+01;5.1437e+01;1.1513e+00;2.2945e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.8502e+02;1.1145e+03;1.0193e+03;1.2231e-02
1999-09-26T00:02:29.432;6.4711e+01;3.3333e+01;1.5432e+01;8.0139e-02;2.0435e+01;-9.1915e+00;-3.9247e+01;5.1437e+01;1.1514e+00;2.2796e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5599e+02;1.1839e+03;1.0880e+03;1.4036e-02
1999-09-26T00:02:48.099;6.4711e+01;3.3524e+01;1.5432e+01;8.0138e-02;2.0435e+01;-9.1845e+00;-3.9248e+01;5.1437e+01;1.1514e+00;2.2894e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.3157e+02;1.1605e+03;1.0647e+03;1.3406e-02
1999-09-26T00:03:06.766;6.4711e+01;3.3705e+01;1.5432e+01;8.0137e-02;2.0435e+01;-9.1778e+00;-3.9248e+01;5.1437e+01;1.1514e+00;2.2980e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.0776e+02;1.1376e+03;1.0418e+03;1.2805e-02
1999-09-26T00:03:25.432;6.4711e+01;3.3896e+01;1.5432e+01;8.0137e-02;2.0435e+01;-9.1706e+00;-3.9249e+01;5.1437e+01;1.1515e+00;2.3113e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5457e+02;1.1857e+03;1.0887e+03;1.4036e-02
1999-09-26T00:03:44.099;6.4711e+01;3.4087e+01;1.5432e+01;8.0136e-02;2.0435e+01;-9.1634e+00;-3.9249e+01;5.1437e+01;1.1515e+00;2.3277e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5384e+02;1.1866e+03;1.0890e+03;1.4036e-02
1999-09-26T00:04:02.766;6.4712e+01;3.4268e+01;1.5432e+01;8.0135e-02;2.0435e+01;-9.1564e+00;-3.9250e+01;5.1437e+01;1.1515e+00;2.3312e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5369e+02;1.1868e+03;1.0891e+03;1.4036e-02
1999-09-26T00:04:21.432;6.4712e+01;3.4459e+01;1.5432e+01;8.0134e-02;2.0435e+01;-9.1489e+00;-3.9250e+01;5.1436e+01;1.1516e+00;2.3500e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.1702e+02;1.0520e+03;9.5643e+02;1.0659e-02
1999-09-26T00:04:40.099;6.4712e+01;3.4650e+01;1.5432e+01;8.0133e-02;2.0435e+01;-9.1413e+00;-3.9251e+01;5.1436e+01;1.1516e+00;2.3691e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5200e+02;1.1889e+03;1.0899e+03;1.4036e-02
1999-09-26T00:04:58.766;6.4712e+01;3.4831e+01;1.5432e+01;8.0132e-02;2.0435e+01;-9.1340e+00;-3.9251e+01;5.1436e+01;1.1516e+00;2.3689e+02;"line";1.1138e+03;2;"p";0;1.1138e+03;1.0016e+03;1.2385e+03;1.1387e+03;1.5384e-02
1999-09-26T00:05:17.432;6.4713e+01;3.5022e+01;1.5432e+01;8.0131e-02;2.0435e+01;-9.1262e+00;-3.9252e+01;5.1436e+01;1.1517e+00;2.3322e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5364e+02;1.1869e+03;1.0891e+03;1.4036e-02
1999-09-26T00:05:36.099;6.4713e+01;3.5212e+01;1.5432e+01;8.0130e-02;2.0435e+01;-9.1183e+00;-3.9253e+01;5.1436e+01;1.1517e+00;2.3510e+02;"line";1.0886e+03;1;"p";0;1.0886e+03;9.7734e+02;1.2124e+03;1.1137e+03;1.4694e-02
1999-09-26T00:05:54.766;6.4713e+01;3.5393e+01;1.5432e+01;8.0129e-02;2.0435e+01;-9.1108e+00;-3.9253e+01;5.1436e+01;1.1517e+00;2.3899e+02;"line";8.4585e+02;1;"p";0;8.4585e+02;7.3475e+02;9.7374e+02;8.7896e+02;8.8722e-03
1999-09-26T00:06:13.432;6.4713e+01;3.5584e+01;1.5432e+01;8.0129e-02;2.0435e+01;-9.1027e+00;-3.9254e+01;5.1436e+01;1.1517e+00;2.4047e+02;"line";8.6547e+02;1;"p";0;8.6547e+02;7.5354e+02;9.9402e+02;8.9825e+02;9.2886e-03
1999-09-26T00:06:32.098;6.4713e+01;3.5775e+01;1.5432e+01;8.0128e-02;2.0435e+01;-9.0945e+00;-3.9254e+01;5.1435e+01;1.1518e+00;2.3887e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.2716e+02;1.1660e+03;1.0668e+03;1.3406e-02
1999-09-26T00:06:50.766;6.4714e+01;3.5956e+01;1.5432e+01;8.0127e-02;2.0435e+01;-9.0866e+00;-3.9255e+01;5.1435e+01;1.1518e+00;2.3947e+02;"line";8.8555e+02;1;"p";0;8.8555e+02;7.7387e+02;1.0133e+03;9.1736e+02;9.7246e-03
1999-09-26T00:07:09.432;6.4714e+01;3.6147e+01;1.5432e+01;8.0126e-02;2.0435e+01;-9.0782e+00;-3.9255e+01;5.1435e+01;1.1518e+00;2.3853e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.0389e+02;1.1424e+03;1.0438e+03;1.2805e-02
1999-09-26T00:07:28.099;6.4714e+01;3.6338e+01;1.5432e+01;8.0125e-02;2.0435e+01;-9.0697e+00;-3.9256e+01;5.1435e+01;1.1519e+00;2.3601e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.8212e+02;1.1181e+03;1.0208e+03;1.2231e-02
1999-09-26T00:07:46.766;6.4714e+01;3.6519e+01;1.5433e+01;8.0124e-02;2.0435e+01;-9.0616e+00;-3.9256e+01;5.1435e+01;1.1519e+00;2.3380e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.2941e+02;1.1632e+03;1.0657e+03;1.3406e-02
1999-09-26T00:08:05.432;6.4714e+01;3.6710e+01;1.5433e+01;8.0123e-02;2.0435e+01;-9.0529e+00;-3.9257e+01;5.1435e+01;1.1519e+00;2.3410e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.0585e+02;1.1400e+03;1.0428e+03;1.2805e-02
1999-09-26T00:08:24.099;6.4715e+01;3.6901e+01;1.5433e+01;8.0122e-02;2.0435e+01;-9.0441e+00;-3.9257e+01;5.1435e+01;1.1520e+00;2.3312e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.2971e+02;1.1628e+03;1.0656e+03;1.3406e-02
1999-09-26T00:08:42.765;6.4715e+01;3.7082e+01;1.5433e+01;8.0121e-02;2.0435e+01;-9.0356e+00;-3.9258e+01;5.1434e+01;1.1520e+00;2.3372e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.2944e+02;1.1632e+03;1.0657e+03;1.3406e-02
1999-09-26T00:09:01.432;6.4715e+01;3.7273e+01;1.5433e+01;8.0121e-02;2.0435e+01;-9.0267e+00;-3.9258e+01;5.1434e+01;1.1520e+00;2.3521e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.2878e+02;1.1640e+03;1.0660e+03;1.3406e-02
1999-09-26T00:09:20.099;6.4715e+01;3.7464e+01;1.5433e+01;8.0120e-02;2.0435e+01;-9.0176e+00;-3.9259e+01;5.1434e+01;1.1521e+00;2.3657e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5215e+02;1.1887e+03;1.0899e+03;1.4036e-02
1999-09-26T00:09:38.765;6.4716e+01;3.7645e+01;1.5433e+01;8.0119e-02;2.0435e+01;-9.0088e+00;-3.9260e+01;5.1434e+01;1.1521e+00;2.3546e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.2867e+02;1.1641e+03;1.0661e+03;1.3406e-02
1999-09-26T00:09:57.432;6.4716e+01;3.7836e+01;1.5433e+01;8.0118e-02;2.0435e+01;-8.9995e+00;-3.9260e+01;5.1434e+01;1.1521e+00;2.3723e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5186e+02;1.1891e+03;1.0900e+03;1.4036e-02
1999-09-26T00:10:16.099;6.4716e+01;3.8026e+01;1.5433e+01;8.0117e-02;2.0435e+01;-8.9901e+00;-3.9261e+01;5.1434e+01;1.1522e+00;2.3862e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5124e+02;1.1899e+03;1.0903e+03;1.4036e-02
1999-09-26T00:10:34.765;6.4716e+01;3.8207e+01;1.5433e+01;8.0116e-02;2.0435e+01;-8.9811e+00;-3.9261e+01;5.1434e+01;1.1522e+00;2.3754e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7625e+02;1.2138e+03;1.1142e+03;1.4694e-02
1999-09-26T00:10:53.432;6.4716e+01;3.8398e+01;1.5433e+01;8.0115e-02;2.0435e+01;-8.9716e+00;-3.9262e+01;5.1433e+01;1.1522e+00;2.3248e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.3000e+02;1.1625e+03;1.0654e+03;1.3406e-02
1999-09-26T00:11:12.099;6.4717e+01;3.8589e+01;1.5433e+01;8.0114e-02;2.0435e+01;-8.9619e+00;-3.9262e+01;5.1433e+01;1.1522e+00;2.3468e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7753e+02;1.2122e+03;1.1136e+03;1.4694e-02
1999-09-26T00:11:30.765;6.4717e+01;3.8770e+01;1.5433e+01;8.0113e-02;2.0435e+01;-8.9526e+00;-3.9263e+01;5.1433e+01;1.1523e+00;2.3564e+02;"line";9.2711e+02;2;"p";0;9.2711e+02;8.1675e+02;1.0524e+03;9.5659e+02;1.0659e-02
1999-09-26T00:11:49.432;6.4717e+01;3.8961e+01;1.5433e+01;8.0113e-02;2.0435e+01;-8.9427e+00;-3.9263e+01;5.1433e+01;1.1523e+00;2.3465e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5300e+02;1.1877e+03;1.0895e+03;1.4036e-02
1999-09-26T00:12:08.099;6.4717e+01;3.9152e+01;1.5433e+01;8.0112e-02;2.0436e+01;-8.9327e+00;-3.9264e+01;5.1433e+01;1.1523e+00;2.3261e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7845e+02;1.2111e+03;1.1131e+03;1.4694e-02
1999-09-26T00:12:26.765;6.4717e+01;3.9333e+01;1.5433e+01;8.0111e-02;2.0436e+01;-8.9231e+00;-3.9264e+01;5.1433e+01;1.1524e+00;2.3381e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.7791e+02;1.2117e+03;1.1134e+03;1.4694e-02
1999-09-26T00:12:45.432;6.4718e+01;3.9524e+01;1.5433e+01;8.0110e-02;2.0436e+01;-8.9129e+00;-3.9265e+01;5.1433e+01;1.1524e+00;2.3085e+02;"line";1.1138e+03;2;"p";0;1.1138e+03;1.0044e+03;1.2352e+03;1.1375e+03;1.5384e-02
1999-09-26T00:13:04.099;6.4718e+01;3.9715e+01;1.5433e+01;8.0109e-02;2.0436e+01;-8.9027e+00;-3.9266e+01;5.1432e+01;1.1524e+00;2.2979e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5517e+02;1.1850e+03;1.0884e+03;1.4036e-02
1999-09-26T00:13:22.765;6.4718e+01;3.9896e+01;1.5433e+01;8.0108e-02;2.0436e+01;-8.8928e+00;-3.9266e+01;5.1432e+01;1.1525e+00;2.3056e+02;"line";1.1138e+03;2;"p";0;1.1138e+03;1.0045e+03;1.2350e+03;1.1374e+03;1.5384e-02
1999-09-26T00:13:41.432;6.4718e+01;4.0087e+01;1.5433e+01;8.0107e-02;2.0436e+01;-8.8823e+00;-3.9267e+01;5.1432e+01;1.1525e+00;2.3184e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5426e+02;1.1861e+03;1.0888e+03;1.4036e-02
1999-09-26T00:14:00.099;6.4719e+01;4.0278e+01;1.5434e+01;8.0106e-02;2.0436e+01;-8.8717e+00;-3.9267e+01;5.1432e+01;1.1525e+00;2.3177e+02;"line";9.4862e+02;2;"p";0;9.4862e+02;8.3978e+02;1.0716e+03;9.7652e+02;1.1159e-02
1999-09-26T00:14:18.765;6.4719e+01;4.0459e+01;1.5434e+01;8.0105e-02;2.0436e+01;-8.8616e+00;-3.9268e+01;5.1432e+01;1.1526e+00;2.3318e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5366e+02;1.1868e+03;1.0891e+03;1.4036e-02
1999-09-26T00:14:37.432;6.4719e+01;4.0649e+01;1.5434e+01;8.0105e-02;2.0436e+01;-8.8508e+00;-3.9268e+01;5.1432e+01;1.1526e+00;2.3404e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5328e+02;1.1873e+03;1.0893e+03;1.4036e-02
1999-09-26T00:14:56.099;6.4719e+01;4.0840e+01;1.5434e+01;8.0104e-02;2.0436e+01;-8.8400e+00;-3.9269e+01;5.1432e+01;1.1526e+00;2.3364e+02;"line";1.0398e+03;2;"p";0;1.0398e+03;9.2948e+02;1.1631e+03;1.0657e+03;1.3406e-02
1999-09-26T00:15:14.765;6.4719e+01;4.1021e+01;1.5434e+01;8.0103e-02;2.0436e+01;-8.8296e+00;-3.9269e+01;5.1431e+01;1.1526e+00;2.3287e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5380e+02;1.1867e+03;1.0891e+03;1.4036e-02
1999-09-26T00:15:33.432;6.4720e+01;4.1212e+01;1.5434e+01;8.0102e-02;2.0436e+01;-8.8185e+00;-3.9270e+01;5.1431e+01;1.1527e+00;2.3021e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5499e+02;1.1852e+03;1.0885e+03;1.4036e-02
1999-09-26T00:15:52.099;6.4720e+01;4.1403e+01;1.5434e+01;8.0101e-02;2.0436e+01;-8.8073e+00;-3.9270e+01;5.1431e+01;1.1527e+00;2.2657e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5661e+02;1.1832e+03;1.0877e+03;1.4036e-02
1999-09-26T00:16:10.765;6.4720e+01;4.1584e+01;1.5434e+01;8.0100e-02;2.0436e+01;-8.7966e+00;-3.9271e+01;5.1431e+01;1.1527e+00;2.2334e+02;"line";9.9314e+02;2;"p";0;9.9314e+02;8.8773e+02;1.1111e+03;1.0179e+03;1.2231e-02
1999-09-26T00:16:29.432;6.4720e+01;4.1775e+01;1.5434e+01;8.0099e-02;2.0436e+01;-8.7853e+00;-3.9272e+01;5.1431e+01;1.1528e+00;2.2197e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5867e+02;1.1806e+03;1.0868e+03;1.4036e-02
1999-09-26T00:16:48.099;6.4720e+01;4.1966e+01;1.5434e+01;8.0098e-02;2.0436e+01;-8.7738e+00;-3.9272e+01;5.1431e+01;1.1528e+00;2.2006e+02;"line";1.0398e+03;2;"p";0;1.0398e+03;9.3554e+02;1.1556e+03;1.0628e+03;1.3406e-02
1999-09-26T00:17:06.765;6.4721e+01;4.2147e+01;1.5434e+01;8.0097e-02;2.0436e+01;-8.7629e+00;-3.9273e+01;5.1431e+01;1.1528e+00;2.1866e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.6015e+02;1.1788e+03;1.0861e+03;1.4036e-02
1999-09-26T00:17:25.432;6.4721e+01;4.2338e+01;1.5434e+01;8.0097e-02;2.0437e+01;-8.7512e+00;-3.9273e+01;5.1430e+01;1.1529e+00;2.1935e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5984e+02;1.1792e+03;1.0863e+03;1.4036e-02
1999-09-26T00:17:44.099;6.4721e+01;4.2529e+01;1.5434e+01;8.0096e-02;2.0437e+01;-8.7395e+00;-3.9274e+01;5.1430e+01;1.1529e+00;2.2223e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5855e+02;1.1808e+03;1.0868e+03;1.4036e-02
1999-09-26T00:18:02.765;6.4721e+01;4.2710e+01;1.5434e+01;8.0095e-02;2.0437e+01;-8.7282e+00;-3.9274e+01;5.1430e+01;1.1529e+00;2.2504e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5729e+02;1.1823e+03;1.0874e+03;1.4036e-02
1999-09-26T00:18:21.432;6.4722e+01;4.2901e+01;1.5434e+01;8.0094e-02;2.0437e+01;-8.7163e+00;-3.9275e+01;5.1430e+01;1.1530e+00;2.2387e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5782e+02;1.1817e+03;1.0872e+03;1.4036e-02
1999-09-26T00:18:40.098;6.4722e+01;4.3092e+01;1.5434e+01;8.0093e-02;2.0437e+01;-8.7042e+00;-3.9275e+01;5.1430e+01;1.1530e+00;2.2253e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5842e+02;1.1809e+03;1.0869e+03;1.4036e-02
1999-09-26T00:18:58.765;6.4722e+01;4.3273e+01;1.5434e+01;8.0092e-02;2.0437e+01;-8.6927e+00;-3.9276e+01;5.1430e+01;1.1530e+00;2.2207e+02;"line";1.0162e+03;2;"p";0;1.0162e+03;9.1119e+02;1.1333e+03;1.0402e+03;1.2805e-02
1999-09-26T00:19:17.432;6.4722e+01;4.3463e+01;1.5434e+01;8.0091e-02;2.0437e+01;-8.6805e+00;-3.9276e+01;5.1430e+01;1.1531e+00;2.2304e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5819e+02;1.1812e+03;1.0870e+03;1.4036e-02
1999-09-26T00:19:36.098;6.4722e+01;4.3654e+01;1.5434e+01;8.0090e-02;2.0437e+01;-8.6682e+00;-3.9277e+01;5.1429e+01;1.1531e+00;2.2347e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5800e+02;1.1815e+03;1.0871e+03;1.4036e-02
1999-09-26T00:19:54.765;6.4723e+01;4.3835e+01;1.5435e+01;8.0089e-02;2.0437e+01;-8.6564e+00;-3.9278e+01;5.1429e+01;1.1531e+00;2.2484e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5738e+02;1.1822e+03;1.0874e+03;1.4036e-02
1999-09-26T00:20:13.432;6.4723e+01;4.4026e+01;1.5435e+01;8.0089e-02;2.0437e+01;-8.6439e+00;-3.9278e+01;5.1429e+01;1.1531e+00;2.2573e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5699e+02;1.1827e+03;1.0876e+03;1.4036e-02
1999-09-26T00:20:32.098;6.4723e+01;4.4217e+01;1.5435e+01;8.0088e-02;2.0437e+01;-8.6313e+00;-3.9279e+01;5.1429e+01;1.1532e+00;2.2624e+02;"line";1.0886e+03;2;"p";0;1.0886e+03;9.8130e+02;1.2075e+03;1.1118e+03;1.4694e-02
1999-09-26T00:20:50.765;6.4723e+01;4.4398e+01;1.5435e+01;8.0087e-02;2.0438e+01;-8.6192e+00;-3.9279e+01;5.1429e+01;1.1532e+00;2.2922e+02;"line";8.4585e+02;2;"p";0;8.4585e+02;7.3896e+02;9.6819e+02;8.7636e+02;8.8722e-03
1999-09-26T00:21:09.432;6.4724e+01;4.4589e+01;1.5435e+01;8.0086e-02;2.0438e+01;-8.6064e+00;-3.9280e+01;5.1429e+01;1.1532e+00;2.2752e+02;"line";9.4862e+02;2;"p";0;9.4862e+02;8.4165e+02;1.0692e+03;9.7552e+02;1.1159e-02
1999-09-26T00:21:28.098;6.4724e+01;4.4780e+01;1.5435e+01;8.0085e-02;2.0438e+01;-8.5935e+00;-3.9280e+01;5.1429e+01;1.1533e+00;2.2502e+02;"line";9.9314e+02;2;"p";0;9.9314e+02;8.8699e+02;1.1120e+03;1.0183e+03;1.2231e-02
1999-09-26T00:21:46.765;6.4724e+01;4.4961e+01;1.5435e+01;8.0084e-02;2.0438e+01;-8.5812e+00;-3.9281e+01;5.1428e+01;1.1533e+00;2.2357e+02;"line";1.0398e+03;2;"p";0;1.0398e+03;9.3396e+02;1.1575e+03;1.0635e+03;1.3406e-02
1999-09-26T00:22:05.432;6.4724e+01;4.5152e+01;1.5435e+01;8.0083e-02;2.0438e+01;-8.5681e+00;-3.9281e+01;5.1428e+01;1.1533e+00;2.2466e+02;"line";9.4862e+02;2;"p";0;9.4862e+02;8.4291e+02;1.0676e+03;9.7486e+02;1.1159e-02
1999-09-26T00:22:24.098;6.4724e+01;4.5343e+01;1.5435e+01;8.0082e-02;2.0438e+01;-8.5549e+00;-3.9282e+01;5.1428e+01;1.1534e+00;2.2521e+02;"line";1.0398e+03;2;"p";0;1.0398e+03;9.3323e+02;1.1584e+03;1.0639e+03;1.3406e-02
1999-09-26T00:22:42.765;6.4725e+01;4.5524e+01;1.5435e+01;8.0081e-02;2.0438e+01;-8.5423e+00;-3.9282e+01;5.1428e+01;1.1534e+00;2.2502e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.6462e+02;1.0896e+03;9.9637e+02;1.1683e-02
1999-09-26T00:23:01.432;6.4725e+01;4.5715e+01;1.5435e+01;8.0081e-02;2.0438e+01;-8.5289e+00;-3.9283e+01;5.1428e+01;1.1534e+00;2.2648e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5665e+02;1.1831e+03;1.0877e+03;1.4036e-02
1999-09-26T00:23:20.098;6.4725e+01;4.5906e+01;1.5435e+01;8.0080e-02;2.0438e+01;-8.5155e+00;-3.9284e+01;5.1428e+01;1.1535e+00;2.2876e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.7852e+02;1.0073e+03;9.1462e+02;9.7246e-03
1999-09-26T00:23:38.765;6.4725e+01;4.6086e+01;1.5435e+01;8.0079e-02;2.0439e+01;-8.5026e+00;-3.9284e+01;5.1428e+01;1.1535e+00;2.2466e+02;"line";8.2667e+02;2;"p";0;8.2667e+02;7.2193e+02;9.4660e+02;8.5665e+02;8.4744e-03
1999-09-26T00:23:57.432;6.4725e+01;4.6277e+01;1.5435e+01;8.0078e-02;2.0439e+01;-8.4890e+00;-3.9285e+01;5.1427e+01;1.1535e+00;2.2193e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.6159e+02;9.8352e+02;8.9347e+02;9.2886e-03
1999-09-26T00:24:16.097;6.4726e+01;4.6468e+01;1.5435e+01;8.0077e-02;2.0439e+01;-8.4752e+00;-3.9285e+01;5.1427e+01;1.1536e+00;2.2182e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5874e+02;1.1806e+03;1.0868e+03;1.4036e-02
1999-09-26T00:24:34.765;6.4726e+01;4.6649e+01;1.5435e+01;8.0076e-02;2.0439e+01;-8.4621e+00;-3.9286e+01;5.1427e+01;1.1536e+00;2.2126e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1156e+02;1.1328e+03;1.0400e+03;1.2805e-02
1999-09-26T00:24:53.432;6.4726e+01;4.6840e+01;1.5435e+01;8.0075e-02;2.0439e+01;-8.4482e+00;-3.9286e+01;5.1427e+01;1.1536e+00;2.1660e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.6835e+02;1.0849e+03;9.9450e+02;1.1683e-02
1999-09-26T00:25:12.098;6.4726e+01;4.7031e+01;1.5435e+01;8.0074e-02;2.0439e+01;-8.4341e+00;-3.9287e+01;5.1427e+01;1.1536e+00;2.1710e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.3686e+02;1.1540e+03;1.0622e+03;1.3406e-02
1999-09-26T00:25:30.765;6.4727e+01;4.7212e+01;1.5435e+01;8.0073e-02;2.0439e+01;-8.4207e+00;-3.9287e+01;5.1427e+01;1.1537e+00;2.1776e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.6783e+02;1.0856e+03;9.9475e+02;1.1683e-02
1999-09-26T00:25:49.432;6.4727e+01;4.7403e+01;1.5435e+01;8.0073e-02;2.0439e+01;-8.4065e+00;-3.9288e+01;5.1426e+01;1.1537e+00;2.1899e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.3601e+02;1.1550e+03;1.0626e+03;1.3406e-02
1999-09-26T00:26:08.098;6.4727e+01;4.7594e+01;1.5436e+01;8.0072e-02;2.0440e+01;-8.3922e+00;-3.9288e+01;5.1426e+01;1.1537e+00;2.2075e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5921e+02;1.1800e+03;1.0865e+03;1.4036e-02
1999-09-26T00:26:26.765;6.4727e+01;4.7775e+01;1.5436e+01;8.0071e-02;2.0440e+01;-8.3786e+00;-3.9289e+01;5.1426e+01;1.1538e+00;2.2232e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.5851e+02;1.1808e+03;1.0869e+03;1.4036e-02
1999-09-26T00:26:45.432;6.4727e+01;4.7966e+01;1.5436e+01;8.0070e-02;2.0440e+01;-8.3641e+00;-3.9289e+01;5.1426e+01;1.1538e+00;2.2220e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5857e+02;1.1808e+03;1.0868e+03;1.4036e-02
1999-09-26T00:27:04.098;6.4728e+01;4.8157e+01;1.5436e+01;8.0069e-02;2.0440e+01;-8.3495e+00;-3.9290e+01;5.1426e+01;1.1538e+00;2.2211e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.8316e+02;1.2053e+03;1.1110e+03;1.4694e-02
1999-09-26T00:27:22.765;6.4728e+01;4.8338e+01;1.5436e+01;8.0068e-02;2.0440e+01;-8.3356e+00;-3.9291e+01;5.1426e+01;1.1539e+00;2.2229e+02;"line";1.0639e+03;2;"p";0;1.0639e+03;9.5852e+02;1.1808e+03;1.0869e+03;1.4036e-02
1999-09-26T00:27:41.431;6.4728e+01;4.8529e+01;1.5436e+01;8.0067e-02;2.0440e+01;-8.3208e+00;-3.9291e+01;5.1426e+01;1.1539e+00;2.2266e+02;"line";1.0886e+03;1;"p";0;1.0886e+03;9.8291e+02;1.2056e+03;1.1111e+03;1.4694e-02
1999-09-26T00:28:00.098;6.4728e+01;4.8720e+01;1.5436e+01;8.0066e-02;2.0440e+01;-8.3059e+00;-3.9292e+01;5.1425e+01;1.1539e+00;2.2111e+02;"line";9.0609e+02;1;"p";0;9.0609e+02;8.0225e+02;1.0234e+03;9.3268e+02;1.0181e-02
1999-09-26T00:28:18.765;6.4728e+01;4.8900e+01;1.5436e+01;8.0065e-02;2.0441e+01;-8.2918e+00;-3.9292e+01;5.1425e+01;1.1540e+00;2.2190e+02;"line";1.0639e+03;1;"p";0;1.0639e+03;9.5870e+02;1.1806e+03;1.0868e+03;1.4036e-02
1999-09-26T00:28:37.431;6.4729e+01;4.9091e+01;1.5436e+01;8.0065e-02;2.0441e+01;-8.2767e+00;-3.9293e+01;5.1425e+01;1.1540e+00;2.2294e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.2232e+02;1.0453e+03;9.5354e+02;1.0659e-02
1999-09-26T00:28:56.098;6.4729e+01;4.9282e+01;1.5436e+01;8.0064e-02;2.0441e+01;-8.2616e+00;-3.9293e+01;5.1425e+01;1.1540e+00;2.2281e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4373e+02;1.0665e+03;9.7443e+02;1.1159e-02
1999-09-26T00:29:14.765;6.4729e+01;4.9463e+01;1.5436e+01;8.0063e-02;2.0441e+01;-8.2471e+00;-3.9294e+01;5.1425e+01;1.1540e+00;2.2004e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.2360e+02;1.0436e+03;9.5286e+02;1.0659e-02
1999-09-26T00:29:33.431;6.4729e+01;4.9654e+01;1.5436e+01;8.0062e-02;2.0441e+01;-8.2318e+00;-3.9294e+01;5.1425e+01;1.1541e+00;2.2204e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.6593e+02;1.0880e+03;9.9570e+02;1.1683e-02
1999-09-26T00:29:52.098;6.4730e+01;4.9845e+01;1.5436e+01;8.0061e-02;2.0441e+01;-8.2164e+00;-3.9295e+01;5.1425e+01;1.1541e+00;2.2334e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4350e+02;1.0668e+03;9.7455e+02;1.1159e-02
1999-09-26T00:30:10.765;6.4730e+01;5.0026e+01;1.5436e+01;8.0060e-02;2.0442e+01;-8.2017e+00;-3.9295e+01;5.1424e+01;1.1541e+00;2.2385e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4327e+02;1.0671e+03;9.7467e+02;1.1159e-02
1999-09-26T00:30:29.431;6.4730e+01;5.0217e+01;1.5436e+01;8.0059e-02;2.0442e+01;-8.1861e+00;-3.9296e+01;5.1424e+01;1.1542e+00;2.2436e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4305e+02;1.0674e+03;9.7479e+02;1.1159e-02
1999-09-26T00:30:48.098;6.4730e+01;5.0408e+01;1.5436e+01;8.0058e-02;2.0442e+01;-8.1705e+00;-3.9297e+01;5.1424e+01;1.1542e+00;2.2259e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.0160e+02;1.0242e+03;9.3303e+02;1.0181e-02
1999-09-26T00:31:06.765;6.4730e+01;5.0589e+01;1.5436e+01;8.0057e-02;2.0442e+01;-8.1555e+00;-3.9297e+01;5.1424e+01;1.1542e+00;2.2117e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4446e+02;1.0656e+03;9.7406e+02;1.1159e-02
1999-09-26T00:31:25.431;6.4731e+01;5.0780e+01;1.5436e+01;8.0057e-02;2.0442e+01;-8.1396e+00;-3.9298e+01;5.1424e+01;1.1543e+00;2.2158e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.2291e+02;1.0445e+03;9.5322e+02;1.0659e-02
1999-09-26T00:31:44.098;6.4731e+01;5.0971e+01;1.5436e+01;8.0056e-02;2.0442e+01;-8.1237e+00;-3.9298e+01;5.1424e+01;1.1543e+00;2.2305e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.6549e+02;1.0885e+03;9.9593e+02;1.1683e-02
1999-09-26T00:32:02.765;6.4731e+01;5.1152e+01;1.5437e+01;8.0055e-02;2.0443e+01;-8.1085e+00;-3.9299e+01;5.1424e+01;1.1543e+00;2.2027e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.1200e+02;1.1323e+03;1.0398e+03;1.2805e-02
1999-09-26T00:32:21.431;6.4731e+01;5.1343e+01;1.5437e+01;8.0054e-02;2.0443e+01;-8.0924e+00;-3.9299e+01;5.1423e+01;1.1544e+00;2.1940e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.8948e+02;1.1089e+03;1.0171e+03;1.2231e-02
1999-09-26T00:32:40.098;6.4731e+01;5.1534e+01;1.5437e+01;8.0053e-02;2.0443e+01;-8.0761e+00;-3.9300e+01;5.1423e+01;1.1544e+00;2.1856e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4561e+02;1.0642e+03;9.7347e+02;1.1159e-02
1999-09-26T00:32:58.765;6.4732e+01;5.1714e+01;1.5437e+01;8.0052e-02;2.0443e+01;-8.0607e+00;-3.9300e+01;5.1423e+01;1.1544e+00;2.1831e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.4572e+02;1.0640e+03;9.7341e+02;1.1159e-02