VOYAGER:1:PRINTED,ON:,1-OCT-01:16:45:54:V179062S10
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A12RATE,A12UNC,A13RATE,A13UNC,L14RATE,L14UNC,M15RATE,M15UNC,H43RATE,H43UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,0.000E+00,0.000E+00,14.2,0.992,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,0.000E+00,0.000E+00,81.5,2.37,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,0.000E+00,0.000E+00,42.2,1.71,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,5.208E-02,5.208E-02,153.,3.26,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,0.000E+00,0.000E+00,0.590,0.143,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,0.000E+00,0.000E+00,1.87,0.625,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,0.000E+00,0.000E+00,147.,3.19,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,0.156,9.021E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,0.000E+00,0.000E+00,39.7,1.66,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,0.000E+00,0.000E+00,7.99,0.744,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,6.944E-02,6.944E-02,7.08,0.701,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,0.000E+00,0.000E+00,47.5,1.81,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,0.000E+00,0.000E+00,2.92,0.390,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,5.208E-02,5.208E-02,104.,2.68,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,0.000E+00,0.000E+00,41.1,1.69,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,0.000E+00,0.000E+00,158.,3.30,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,0.000E+00,0.000E+00,0.660,0.151,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,0.000E+00,0.000E+00,1.25,0.510,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,0.000E+00,0.000E+00,139.,3.10,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,0.000E+00,0.000E+00,20.6,1.19,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,0.000E+00,0.000E+00,1.09,0.239,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,0.000E+00,0.000E+00,34.2,1.54,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,0.000E+00,0.000E+00,61.1,2.05,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,0.104,7.365E-02,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,5.208E-02,5.208E-02,122.,2.90,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,0.000E+00,0.000E+00,0.764,0.163,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,0.000E+00,0.000E+00,1.87,0.625,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,0.000E+00,0.000E+00,0.139,9.820E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,5.208E-02,5.208E-02,96.1,2.58,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,0.000E+00,0.000E+00,7.50,0.721,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,0.000E+00,0.000E+00,0.469,0.156,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,0.000E+00,0.000E+00,0.104,0.104,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,0.000E+00,0.000E+00,13.8,0.978,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,0.000E+00,0.000E+00,0.365,0.138,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,0.000E+00,0.000E+00,42.8,1.72,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,0.000E+00,0.000E+00,15.6,1.04,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,5.208E-02,5.208E-02,65.6,2.13,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,0.000E+00,0.000E+00,0.250,0.102,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,0.000E+00,0.000E+00,2.71,0.751,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,0.000E+00,0.000E+00,58.3,2.01,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,0.000E+00,0.000E+00,1.98,0.321,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,0.000E+00,0.000E+00,0.208,0.120,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,0.000E+00,0.000E+00,7.29,0.711,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,0.000E+00,0.000E+00,0.347,0.155,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,0.000E+00,0.000E+00,0.292,0.110,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,0.000E+00,0.000E+00,28.3,1.40,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,0.000E+00,0.000E+00,47.5,1.81,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,0.000E+00,0.000E+00,0.764,0.163,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,0.000E+00,0.000E+00,1.67,0.589,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,5.208E-02,5.208E-02,45.0,1.76,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,0.000E+00,0.000E+00,0.694,0.220,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,0.000E+00,0.000E+00,3.82,0.514,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,0.000E+00,0.000E+00,0.260,0.116,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,0.104,7.365E-02,22.4,1.24,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,0.000E+00,0.000E+00,10.8,0.867,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,0.000E+00,0.000E+00,47.5,1.81,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,0.000E+00,0.000E+00,0.833,0.170,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,0.000E+00,0.000E+00,2.50,0.721,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,0.000E+00,0.000E+00,35.8,1.57,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,0.000E+00,0.000E+00,0.573,0.173,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,0.000E+00,0.000E+00,0.313,0.128,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,0.000E+00,0.000E+00,0.903,0.250,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,0.000E+00,0.000E+00,4.17,0.538,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,0.000E+00,0.000E+00,0.313,0.128,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,0.000E+00,0.000E+00,18.1,1.12,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,0.000E+00,0.000E+00,6.56,0.584,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,0.000E+00,0.000E+00,34.7,1.55,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,0.000E+00,0.000E+00,1.01,0.187,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,0.000E+00,0.000E+00,3.12,0.807,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,0.000E+00,0.000E+00,33.6,1.52,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,0.000E+00,0.000E+00,3.07,0.400,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,0.000E+00,0.000E+00,0.677,0.188,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,0.000E+00,0.000E+00,0.260,0.116,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,0.000E+00,0.000E+00,0.833,0.240,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,0.000E+00,0.000E+00,3.82,0.514,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,0.000E+00,0.000E+00,0.260,0.116,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,5.208E-02,5.208E-02,9.17,0.798,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,0.000E+00,0.000E+00,20.0,1.18,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,0.000E+00,0.000E+00,0.694,0.155,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,0.000E+00,0.000E+00,1.25,0.510,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,0.000E+00,0.000E+00,33.6,1.52,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,0.000E+00,0.000E+00,0.573,0.173,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,0.000E+00,0.000E+00,0.365,0.138,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,0.000E+00,0.000E+00,4.51,0.559,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,0.000E+00,0.000E+00,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,0.000E+00,0.000E+00,0.260,0.116,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,0.000E+00,0.000E+00,7.50,0.721,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,0.000E+00,0.000E+00,9.17,0.798,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,0.000E+00,0.000E+00,0.556,0.139,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,0.000E+00,0.000E+00,1.67,0.589,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,0.000E+00,0.000E+00,6.944E-02,6.944E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,5.208E-02,5.208E-02,18.5,1.13,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,0.000E+00,0.000E+00,0.573,0.173,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,0.000E+00,0.000E+00,0.417,0.147,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,6.944E-02,6.944E-02,0.625,0.208,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,0.000E+00,0.000E+00,3.65,0.435,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,0.000E+00,0.000E+00,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,0.000E+00,0.000E+00,0.313,0.128,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,0.000E+00,0.000E+00,5.14,0.597,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,5.208E-02,5.208E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,0.000E+00,0.000E+00,10.4,0.850,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,0.000E+00,0.000E+00,0.868,0.174,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,0.000E+00,0.000E+00,3.33,0.833,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,0.000E+00,0.000E+00,17.5,1.10,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,5.208E-02,5.208E-02,1.77,0.304,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,0.000E+00,0.000E+00,0.469,0.156,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,0.000E+00,0.000E+00,0.156,9.021E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,0.000E+00,0.000E+00,0.139,9.820E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,0.000E+00,0.000E+00,1.74,0.347,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,0.000E+00,0.000E+00,5.208E-02,5.208E-02,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,0.000E+00,0.000E+00,0.208,0.104,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,0.000E+00,0.000E+00,0.104,7.365E-02,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,0.000E+00,0.000E+00,5.56,0.621,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,0.104,7.365E-02,2.71,0.375,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,0.000E+00,0.000E+00,10.6,0.856,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,0.000E+00,0.000E+00,0.799,0.166,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,0.000E+00,0.000E+00,1.67,0.589,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,0.000E+00,0.000E+00,9.31,0.803,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00